createdAt,value
2019-01-28T00:01:25.878Z,2.70
2019-01-28T00:03:56.207Z,2.60
2019-01-28T00:06:25.608Z,2.63
2019-01-28T00:08:55.017Z,3.27
2019-01-28T00:11:24.397Z,3.00
2019-01-28T00:13:53.856Z,3.20
2019-01-28T00:16:24.271Z,2.60
2019-01-28T00:18:54.386Z,2.40
2019-01-28T00:21:27.498Z,2.30
2019-01-28T00:24:02.797Z,1.77
2019-01-28T00:26:32.236Z,2.10
2019-01-28T00:29:01.634Z,2.20
2019-01-28T00:31:31.645Z,1.80
2019-01-28T00:34:01.787Z,1.50
2019-01-28T00:36:32.925Z,1.67
2019-01-28T00:39:02.873Z,1.50
2019-01-28T00:41:36.730Z,1.30
2019-01-28T00:44:06.116Z,1.05
2019-01-28T00:46:36.076Z,1.10
2019-01-28T00:49:05.774Z,1.17
2019-01-28T00:51:35.144Z,1.90
2019-01-28T00:54:04.657Z,1.57
2019-01-28T00:56:36.169Z,1.65
2019-01-28T00:59:05.566Z,1.60
2019-01-28T01:01:36.432Z,2.35
2019-01-28T01:04:05.833Z,2.07
2019-01-28T01:06:35.820Z,2.50
2019-01-28T01:09:11.710Z,2.10
2019-01-28T01:11:43.942Z,2.33
2019-01-28T01:14:14.022Z,1.60
2019-01-28T01:16:43.596Z,2.10
2019-01-28T01:19:13.001Z,1.70
2019-01-28T01:21:44.073Z,1.80
2019-01-28T01:24:13.913Z,2.27
2019-01-28T01:26:43.707Z,1.50
2019-01-28T01:29:14.962Z,1.80
2019-01-28T01:31:44.421Z,1.37
2019-01-28T01:34:17.333Z,1.90
2019-01-28T01:36:46.712Z,1.67
2019-01-28T01:39:17.417Z,1.50
2019-01-28T01:41:46.805Z,1.57
2019-01-28T01:44:18.013Z,1.60
2019-01-28T01:46:48.301Z,1.40
2019-01-28T01:49:21.506Z,1.50
2019-01-28T01:51:50.879Z,1.70
2019-01-28T01:54:23.048Z,2.10
2019-01-28T01:56:55.341Z,1.83
2019-01-28T01:59:25.859Z,2.03
2019-01-28T02:01:57.711Z,1.90
2019-01-28T02:04:27.077Z,2.35
2019-01-28T02:06:56.465Z,2.27
2019-01-28T02:09:30.795Z,1.63
2019-01-28T02:12:00.134Z,2.00
2019-01-28T02:14:30.654Z,2.77
2019-01-28T02:17:03.407Z,1.82
2019-01-28T02:19:32.802Z,1.93
2019-01-28T02:22:03.889Z,2.10
2019-01-28T02:24:33.666Z,1.97
2019-01-28T02:27:03.073Z,2.33
2019-01-28T02:29:32.443Z,1.97
2019-01-28T02:32:01.862Z,2.07
2019-01-28T02:34:32.474Z,2.30
2019-01-28T02:37:01.869Z,2.27
2019-01-28T02:39:31.298Z,2.27
2019-01-28T02:42:03.050Z,2.00
2019-01-28T02:44:32.177Z,2.50
2019-01-28T02:47:02.636Z,2.57
2019-01-28T02:49:32.056Z,3.80
2019-01-28T02:52:01.444Z,1.90
2019-01-28T02:54:30.869Z,2.73
2019-01-28T02:57:00.264Z,1.90
2019-01-28T02:59:30.148Z,2.43
2019-01-28T03:01:59.576Z,2.23
2019-01-28T03:04:29.012Z,2.20
2019-01-28T03:07:00.115Z,2.00
2019-01-28T03:09:30.161Z,2.40
2019-01-28T03:11:59.549Z,1.87
2019-01-28T03:14:28.940Z,2.63
2019-01-28T03:17:08.914Z,1.93
2019-01-28T03:19:38.929Z,2.53
2019-01-28T03:22:09.369Z,2.80
2019-01-28T03:24:46.894Z,3.80
2019-01-28T03:27:18.099Z,3.17
2019-01-28T03:29:47.496Z,2.87
2019-01-28T03:32:18.141Z,6.45
2019-01-28T03:34:48.481Z,2.67
2019-01-28T03:37:19.415Z,5.62
2019-01-28T03:39:50.125Z,3.30
2019-01-28T03:42:19.507Z,3.43
2019-01-28T03:44:48.907Z,1.80
2019-01-28T03:47:18.308Z,1.83
2019-01-28T03:49:49.405Z,1.60
2019-01-28T03:52:18.918Z,1.77
2019-01-28T03:54:49.156Z,1.80
2019-01-28T03:57:18.528Z,3.23
2019-01-28T03:59:48.558Z,1.73
2019-01-28T04:02:18.512Z,1.75
2019-01-28T04:04:50.335Z,1.80
2019-01-28T04:07:19.697Z,2.43
2019-01-28T04:09:49.122Z,1.90
2019-01-28T04:12:18.535Z,1.90
2019-01-28T04:14:47.913Z,1.80
2019-01-28T04:17:19.530Z,2.83
2019-01-28T04:19:50.430Z,2.03
2019-01-28T04:22:24.008Z,5.00
2019-01-28T04:24:53.407Z,1.40
2019-01-28T04:27:22.793Z,2.13
2019-01-28T04:29:52.177Z,1.63
2019-01-28T04:32:24.027Z,4.17
2019-01-28T04:34:53.365Z,2.00
2019-01-28T04:37:22.786Z,2.80
2019-01-28T04:39:53.231Z,4.90
2019-01-28T04:42:22.582Z,1.90
2019-01-28T04:44:52.573Z,2.13
2019-01-28T04:47:21.977Z,1.64
2019-01-28T04:49:51.358Z,2.07
2019-01-28T04:52:20.977Z,4.73
2019-01-28T04:54:50.893Z,1.97
2019-01-28T04:57:20.296Z,3.77
2019-01-28T04:59:49.694Z,1.33
2019-01-28T05:02:19.916Z,1.80
2019-01-28T05:04:49.245Z,2.47
2019-01-28T05:07:18.629Z,2.97
2019-01-28T05:09:48.028Z,1.87
2019-01-28T05:12:18.144Z,1.80
2019-01-28T05:14:47.525Z,5.50
2019-01-28T05:17:17.656Z,3.33
2019-01-28T05:19:47.034Z,1.70
2019-01-28T05:22:18.052Z,3.30
2019-01-28T05:24:47.452Z,1.73
2019-01-28T05:27:18.533Z,1.55
2019-01-28T05:29:47.829Z,1.60
2019-01-28T05:32:18.873Z,2.05
2019-01-28T05:34:50.241Z,2.60
2019-01-28T05:37:22.160Z,3.47
2019-01-28T05:39:51.547Z,1.40
2019-01-28T05:42:20.953Z,2.87
2019-01-28T05:44:50.608Z,4.53
2019-01-28T05:47:21.125Z,1.97
2019-01-28T05:49:51.322Z,1.90
2019-01-28T05:52:22.656Z,1.77
2019-01-28T06:10:04.048Z,1.63
2019-01-28T06:53:21.840Z,4.07
2019-01-28T09:50:13.618Z,2.93
2019-01-28T10:02:23.516Z,1.87
2019-01-28T11:31:29.695Z,1.90
2019-01-28T12:09:04.801Z,3.30
2019-01-28T12:35:07.016Z,3.50
2019-01-28T14:44:10.566Z,3.27
2019-01-28T14:47:43.816Z,11.03
2019-01-28T15:03:31.078Z,2.15
2019-01-28T15:07:22.927Z,2.67
2019-01-28T16:13:21.013Z,1.87
2019-01-28T16:50:26.954Z,3.03
2019-01-28T16:54:44.034Z,1.80
2019-01-28T17:05:03.275Z,5.77
2019-01-28T17:05:44.329Z,4.60
2019-01-28T17:13:27.673Z,5.00
2019-01-28T17:24:11.637Z,4.05
2019-01-28T17:31:42.025Z,3.58
2019-01-28T17:32:17.560Z,4.03
2019-01-28T17:43:54.374Z,4.03
2019-01-28T17:47:25.252Z,6.90
2019-01-28T19:41:50.446Z,7.70
2019-01-28T21:03:13.134Z,12.07
2019-01-28T21:05:42.661Z,7.10
2019-01-28T21:08:13.602Z,6.62
2019-01-28T21:10:43.231Z,6.53
2019-01-28T21:13:12.726Z,4.00
2019-01-28T21:15:42.327Z,5.92
2019-01-28T21:18:11.938Z,7.13
2019-01-28T21:20:44.143Z,8.63
2019-01-28T21:23:16.724Z,6.30
2019-01-28T21:25:47.468Z,6.90
2019-01-28T21:28:21.728Z,7.35
2019-01-28T21:30:50.962Z,5.70
2019-01-28T21:33:21.803Z,6.70
2019-01-28T21:36:17.275Z,5.05
2019-01-28T21:38:48.778Z,5.63
2019-01-28T21:41:19.058Z,4.60
2019-01-28T21:43:49.373Z,5.43
2019-01-28T21:46:20.034Z,5.00
2019-01-28T21:48:49.601Z,5.27
2019-01-28T21:51:18.988Z,5.53
2019-01-28T21:53:48.831Z,6.23
2019-01-28T21:56:21.354Z,4.73
2019-01-28T21:58:54.326Z,5.33
2019-01-28T22:01:24.320Z,4.87
2019-01-28T22:03:53.783Z,9.00
2019-01-28T22:06:24.364Z,8.90
2019-01-28T22:08:54.394Z,5.70
2019-01-28T22:11:23.829Z,6.70
2019-01-28T22:13:56.421Z,6.30
2019-01-28T22:16:26.297Z,6.77
2019-01-28T22:18:56.021Z,6.10
2019-01-28T22:21:25.965Z,5.30
2019-01-28T22:23:57.591Z,6.07
2019-01-28T22:26:26.958Z,6.53
2019-01-28T22:28:57.956Z,5.30
2019-01-28T22:31:28.384Z,6.70
2019-01-28T22:33:57.749Z,6.37
2019-01-28T22:36:27.605Z,6.50
2019-01-28T22:38:57.045Z,5.47
2019-01-28T22:41:29.089Z,8.20
2019-01-28T22:43:58.497Z,7.03
2019-01-28T22:46:27.901Z,6.30
2019-01-28T22:48:57.277Z,5.83
2019-01-28T22:51:26.665Z,6.90
2019-01-28T22:53:56.615Z,8.60
2019-01-28T22:56:27.690Z,7.50
2019-01-28T22:58:57.133Z,8.95
2019-01-28T23:01:31.787Z,8.93
2019-01-28T23:04:01.184Z,10.57
2019-01-28T23:06:33.901Z,14.40
2019-01-28T23:09:05.750Z,9.43
2019-01-28T23:11:35.133Z,11.18
2019-01-28T23:14:06.267Z,11.43
2019-01-28T23:16:35.685Z,13.63
2019-01-28T23:19:05.470Z,11.20
2019-01-28T23:21:35.233Z,13.93
2019-01-28T23:24:05.869Z,12.00
2019-01-28T23:26:35.240Z,14.40
2019-01-28T23:29:04.957Z,12.90
2019-01-28T23:31:34.931Z,12.37
2019-01-28T23:34:04.550Z,15.10
2019-01-28T23:36:33.915Z,12.50
2019-01-28T23:39:05.000Z,12.00
2019-01-28T23:41:34.461Z,15.08
2019-01-28T23:44:03.855Z,14.23
2019-01-28T23:46:33.692Z,15.60
2019-01-28T23:49:06.601Z,13.18
2019-01-28T23:51:36.050Z,14.97
2019-01-28T23:54:06.683Z,24.27
2019-01-28T23:56:36.072Z,14.53
2019-01-28T23:59:05.660Z,14.33
