createdAt,value
2023-04-06T00:00:38.089Z,34.63
2023-04-06T00:03:05.425Z,31.08
2023-04-06T00:05:33.349Z,30.38
2023-04-06T00:08:01.337Z,30.70
2023-04-06T00:10:28.699Z,25.77
2023-04-06T00:12:58.483Z,27.38
2023-04-06T00:15:26.134Z,29.33
2023-04-06T00:17:53.658Z,26.88
2023-04-06T00:20:21.282Z,25.45
2023-04-06T00:22:48.826Z,28.02
2023-04-06T00:25:16.786Z,23.17
2023-04-06T00:27:44.158Z,27.80
2023-04-06T00:30:11.825Z,29.23
2023-04-06T00:32:39.118Z,23.73
2023-04-06T00:35:06.884Z,24.98
2023-04-06T00:37:34.252Z,26.05
2023-04-06T00:40:02.319Z,23.88
2023-04-06T00:42:29.545Z,24.33
2023-04-06T00:44:57.835Z,25.45
2023-04-06T00:47:28.382Z,22.75
2023-04-06T00:49:56.256Z,22.08
2023-04-06T00:52:23.557Z,21.20
2023-04-06T00:54:51.752Z,25.10
2023-04-06T00:57:21.304Z,21.73
2023-04-06T00:59:54.917Z,24.42
2023-04-06T01:02:22.434Z,22.27
2023-04-06T01:04:53.386Z,23.85
2023-04-06T01:07:27.217Z,25.13
2023-04-06T01:10:06.279Z,22.08
2023-04-06T01:15:06.670Z,22.88
2023-04-06T01:17:36.243Z,19.92
2023-04-06T01:20:10.961Z,26.27
2023-04-06T01:22:39.224Z,15.40
2023-04-06T01:25:06.781Z,22.38
2023-04-06T01:27:51.549Z,21.05
2023-04-06T01:30:42.998Z,20.27
2023-04-06T01:36:02.141Z,19.08
2023-04-06T01:38:30.050Z,20.70
2023-04-06T01:40:57.702Z,21.33
2023-04-06T01:43:31.806Z,21.65
2023-04-06T01:46:08.242Z,20.25
2023-04-06T01:48:39.535Z,19.55
2023-04-06T01:51:17.673Z,17.83
2023-04-06T01:53:58.870Z,20.45
2023-04-06T01:56:36.443Z,23.45
2023-04-06T01:59:16.893Z,22.20
2023-04-06T02:01:50.036Z,22.13
2023-04-06T02:04:23.756Z,23.38
2023-04-06T02:06:57.960Z,21.88
2023-04-06T02:09:27.934Z,24.63
2023-04-06T02:11:56.661Z,25.80
2023-04-06T02:14:26.313Z,21.57
2023-04-06T02:16:56.747Z,19.60
2023-04-06T02:19:24.088Z,19.88
2023-04-06T02:21:51.567Z,17.23
2023-04-06T02:24:18.829Z,17.48
2023-04-06T02:26:46.270Z,19.60
2023-04-06T02:29:13.525Z,16.88
2023-04-06T02:31:41.020Z,22.95
2023-04-06T02:34:12.023Z,20.73
2023-04-06T02:36:42.530Z,19.63
2023-04-06T02:39:10.003Z,21.90
2023-04-06T02:41:37.758Z,19.67
2023-04-06T02:44:07.886Z,24.50
2023-04-06T02:46:40.338Z,20.10
2023-04-06T02:49:08.117Z,19.33
2023-04-06T02:51:36.628Z,22.88
2023-04-06T02:54:24.394Z,20.58
2023-04-06T02:56:51.787Z,22.73
2023-04-06T02:59:20.591Z,18.60
2023-04-06T03:02:01.589Z,17.88
2023-04-06T03:04:28.979Z,25.48
2023-04-06T03:07:00.768Z,22.13
2023-04-06T03:09:36.718Z,21.70
2023-04-06T03:12:04.429Z,20.38
2023-04-06T03:14:40.910Z,24.40
2023-04-06T03:17:08.323Z,21.33
2023-04-06T03:19:36.389Z,19.38
2023-04-06T03:22:04.565Z,24.23
2023-04-06T03:24:32.040Z,21.17
2023-04-06T03:26:59.533Z,23.40
2023-04-06T03:29:26.810Z,22.67
2023-04-06T03:31:54.369Z,21.42
2023-04-06T03:34:38.316Z,26.80
2023-04-06T03:37:10.266Z,23.75
2023-04-06T03:39:44.732Z,20.58
2023-04-06T03:42:17.660Z,19.05
2023-04-06T03:44:51.497Z,22.92
2023-04-06T03:47:19.828Z,22.95
2023-04-06T03:49:47.325Z,24.40
2023-04-06T03:52:16.475Z,26.08
2023-04-06T03:54:43.798Z,24.73
2023-04-06T03:57:11.855Z,21.83
2023-04-06T03:59:39.219Z,25.98
2023-04-06T04:02:06.577Z,25.42
2023-04-06T04:04:33.915Z,23.02
2023-04-06T04:07:01.243Z,20.85
2023-04-06T04:09:29.796Z,26.33
2023-04-06T04:11:57.401Z,23.83
2023-04-06T04:14:24.712Z,26.05
2023-04-06T04:16:52.003Z,25.02
2023-04-06T04:19:19.308Z,23.95
2023-04-06T04:21:47.489Z,21.23
2023-04-06T04:24:19.275Z,25.25
2023-04-06T04:26:46.572Z,27.85
2023-04-06T04:29:15.405Z,24.33
2023-04-06T04:31:42.740Z,26.50
2023-04-06T04:34:16.922Z,26.55
2023-04-06T04:36:44.246Z,26.63
2023-04-06T04:39:16.892Z,28.75
2023-04-06T04:41:49.822Z,28.92
2023-04-06T04:44:17.893Z,28.65
2023-04-06T04:46:45.293Z,27.75
2023-04-06T04:49:15.414Z,26.70
2023-04-06T04:51:43.188Z,28.92
2023-04-06T04:54:13.529Z,23.13
2023-04-06T04:56:42.280Z,27.17
2023-04-06T04:59:38.988Z,29.50
2023-04-06T05:02:15.174Z,27.30
2023-04-06T05:04:52.702Z,32.28
2023-04-06T05:07:24.231Z,30.02
2023-04-06T05:09:54.024Z,26.55
2023-04-06T05:12:24.420Z,26.50
2023-04-06T05:15:12.087Z,28.85
2023-04-06T05:17:39.689Z,30.65
2023-04-06T05:22:43.852Z,30.60
2023-04-06T05:25:11.898Z,31.13
2023-04-06T05:27:40.871Z,28.27
2023-04-06T05:30:17.967Z,33.45
2023-04-06T05:32:47.711Z,30.92
2023-04-06T05:35:15.910Z,31.88
2023-04-06T05:37:46.873Z,32.22
2023-04-06T05:40:14.727Z,35.78
2023-04-06T05:42:43.595Z,28.92
2023-04-06T05:45:12.200Z,33.67
2023-04-06T05:47:41.046Z,33.75
2023-04-06T05:50:20.412Z,32.05
2023-04-06T05:52:47.758Z,35.20
2023-04-06T05:55:18.242Z,34.08
2023-04-06T05:57:50.888Z,32.30
2023-04-06T06:00:20.619Z,31.75
2023-04-06T06:02:58.590Z,31.77
2023-04-06T06:05:30.381Z,27.33
2023-04-06T06:08:03.599Z,33.55
2023-04-06T06:10:31.641Z,30.48
2023-04-06T06:12:59.096Z,26.45
2023-04-06T06:15:27.673Z,30.83
2023-04-06T06:17:55.107Z,32.65
2023-04-06T06:20:22.445Z,30.85
2023-04-06T06:22:49.869Z,32.33
2023-04-06T06:25:22.377Z,32.22
2023-04-06T06:27:50.808Z,29.63
2023-04-06T06:30:22.468Z,31.58
2023-04-06T06:32:51.579Z,31.55
2023-04-06T06:35:19.169Z,31.40
2023-04-06T06:37:48.791Z,32.78
2023-04-06T06:40:21.389Z,37.35
2023-04-06T06:45:22.842Z,30.58
2023-04-06T06:47:52.202Z,32.85
2023-04-06T06:50:20.995Z,35.70
2023-04-06T06:52:48.269Z,32.85
2023-04-06T06:55:16.285Z,34.90
2023-04-06T06:57:43.756Z,40.53
2023-04-06T07:00:14.155Z,32.70
2023-04-06T07:02:43.424Z,36.65
2023-04-06T07:05:24.298Z,36.67
2023-04-06T07:07:57.081Z,32.35
2023-04-06T07:10:24.438Z,34.70
2023-04-06T07:12:51.723Z,36.75
2023-04-06T07:15:19.202Z,34.15
2023-04-06T07:17:46.906Z,33.97
2023-04-06T07:20:14.705Z,34.35
2023-04-06T07:22:42.356Z,41.15
2023-04-06T07:25:09.934Z,40.05
2023-04-06T07:27:37.274Z,33.88
2023-04-06T07:30:05.053Z,37.30
2023-04-06T07:32:32.400Z,35.40
2023-04-06T07:34:59.962Z,36.38
2023-04-06T07:37:27.271Z,41.33
2023-04-06T07:39:54.703Z,33.05
2023-04-06T07:42:22.094Z,36.30
2023-04-06T07:44:50.192Z,39.10
2023-04-06T07:47:17.745Z,38.33
2023-04-06T07:49:45.090Z,36.70
2023-04-06T07:52:12.586Z,35.90
2023-04-06T07:54:42.742Z,36.80
2023-04-06T07:57:10.070Z,38.30
2023-04-06T07:59:37.493Z,43.00
2023-04-06T08:02:04.990Z,42.88
2023-04-06T08:04:32.386Z,37.67
2023-04-06T08:06:59.874Z,36.75
2023-04-06T08:09:27.834Z,36.50
2023-04-06T08:11:55.149Z,38.00
2023-04-06T08:14:22.482Z,36.20
2023-04-06T08:16:49.928Z,36.47
2023-04-06T08:19:18.352Z,34.22
2023-04-06T08:21:46.110Z,39.67
2023-04-06T08:24:13.751Z,35.20
2023-04-06T08:26:41.123Z,36.50
2023-04-06T08:29:09.789Z,38.25
2023-04-06T08:31:37.598Z,40.08
2023-04-06T08:34:06.364Z,39.33
2023-04-06T08:36:33.988Z,42.33
2023-04-06T08:39:01.915Z,37.83
2023-04-06T08:41:29.444Z,39.42
2023-04-06T08:43:59.784Z,38.67
2023-04-06T08:46:30.836Z,35.60
2023-04-06T08:48:59.388Z,41.95
2023-04-06T08:51:27.528Z,39.90
2023-04-06T08:53:58.273Z,40.00
2023-04-06T08:56:26.484Z,40.38
2023-04-06T08:58:55.942Z,39.70
2023-04-06T09:01:24.967Z,44.17
2023-04-06T09:03:53.069Z,37.83
2023-04-06T09:06:20.528Z,44.97
2023-04-06T09:08:47.837Z,41.67
2023-04-06T09:11:15.287Z,45.95
2023-04-06T09:13:49.451Z,41.97
2023-04-06T09:16:16.922Z,41.83
2023-04-06T09:18:44.392Z,44.97
2023-04-06T09:21:12.141Z,42.83
2023-04-06T09:23:39.974Z,44.42
2023-04-06T09:26:08.102Z,45.47
2023-04-06T09:28:46.304Z,42.53
2023-04-06T09:31:14.488Z,47.53
2023-04-06T09:33:46.183Z,44.47
2023-04-06T09:36:14.624Z,47.55
2023-04-06T09:38:55.666Z,43.20
2023-04-06T09:41:43.128Z,47.15
2023-04-06T09:44:11.535Z,50.17
2023-04-06T09:46:55.185Z,49.03
2023-04-06T09:49:29.032Z,48.00
2023-04-06T09:52:00.626Z,47.78
2023-04-06T09:54:30.574Z,40.75
2023-04-06T09:57:00.172Z,45.95
2023-04-06T09:59:27.425Z,49.35
2023-04-06T10:01:55.517Z,40.45
2023-04-06T10:04:26.654Z,42.28
2023-04-06T10:06:54.038Z,40.70
2023-04-06T10:09:23.359Z,38.40
2023-04-06T10:14:18.505Z,38.78
2023-04-06T10:16:46.066Z,32.35
2023-04-06T10:19:20.388Z,31.92
2023-04-06T10:21:50.129Z,38.30
2023-04-06T10:24:18.365Z,36.05
2023-04-06T10:26:57.724Z,34.67
2023-04-06T10:31:52.590Z,37.22
2023-04-06T10:34:20.019Z,32.25
2023-04-06T10:36:47.376Z,34.58
2023-04-06T10:39:15.159Z,32.60
2023-04-06T10:41:43.515Z,25.73
2023-04-06T10:44:19.062Z,30.20
2023-04-06T10:46:54.028Z,31.98
2023-04-06T10:49:21.590Z,26.52
2023-04-06T10:51:54.136Z,27.90
2023-04-06T10:54:23.733Z,30.10
2023-04-06T10:56:51.017Z,26.83
2023-04-06T10:59:22.581Z,25.92
2023-04-06T11:01:50.586Z,25.17
2023-04-06T11:04:19.352Z,22.95
2023-04-06T11:06:50.305Z,21.27
2023-04-06T11:09:36.182Z,20.67
2023-04-06T11:12:04.349Z,21.70
2023-04-06T11:14:31.583Z,18.08
2023-04-06T11:16:59.064Z,17.80
2023-04-06T11:19:26.566Z,21.02
2023-04-06T11:21:54.294Z,17.00
2023-04-06T11:24:22.482Z,16.55
2023-04-06T11:26:56.690Z,14.98
2023-04-06T11:29:24.026Z,13.77
2023-04-06T11:31:52.614Z,16.00
2023-04-06T11:34:21.496Z,19.13
2023-04-06T11:36:49.750Z,16.42
2023-04-06T11:39:21.184Z,16.40
2023-04-06T11:41:52.131Z,17.20
2023-04-06T11:44:36.079Z,17.30
2023-04-06T11:47:04.290Z,17.92
2023-04-06T11:49:32.140Z,15.15
2023-04-06T11:51:59.807Z,15.05
2023-04-06T11:54:34.171Z,17.95
2023-04-06T11:57:01.745Z,15.98
2023-04-06T11:59:29.313Z,16.48
2023-04-06T12:01:58.016Z,16.67
2023-04-06T12:04:25.842Z,17.38
2023-04-06T12:06:53.162Z,18.30
2023-04-06T12:09:20.692Z,17.45
2023-04-06T12:11:48.179Z,16.63
2023-04-06T12:14:15.513Z,13.88
2023-04-06T12:16:42.758Z,20.33
2023-04-06T12:19:10.153Z,16.92
2023-04-06T12:21:38.408Z,21.30
2023-04-06T12:24:06.368Z,19.17
2023-04-06T12:26:33.923Z,19.83
2023-04-06T12:29:07.539Z,18.40
2023-04-06T12:31:36.122Z,22.45
2023-04-06T12:34:04.200Z,20.58
2023-04-06T12:36:32.291Z,21.25
2023-04-06T12:39:01.333Z,23.38
2023-04-06T12:41:29.671Z,23.73
2023-04-06T12:43:56.957Z,21.30
2023-04-06T12:46:25.053Z,21.67
2023-04-06T12:48:56.101Z,21.13
2023-04-06T12:51:23.811Z,18.77
2023-04-06T12:53:51.443Z,19.35
2023-04-06T12:56:19.272Z,26.15
2023-04-06T12:58:46.928Z,18.67
2023-04-06T13:01:14.525Z,19.65
2023-04-06T13:03:42.401Z,22.42
2023-04-06T13:06:09.726Z,25.40
2023-04-06T13:08:38.389Z,24.50
2023-04-06T13:11:06.110Z,22.60
2023-04-06T13:13:33.433Z,25.58
2023-04-06T13:16:05.661Z,26.15
2023-04-06T13:18:33.642Z,21.35
2023-04-06T13:21:01.209Z,23.50
2023-04-06T13:23:28.533Z,23.88
2023-04-06T13:26:02.297Z,22.77
2023-04-06T13:28:29.730Z,21.30
2023-04-06T13:30:57.374Z,21.60
2023-04-06T13:33:24.654Z,26.80
2023-04-06T13:35:51.978Z,20.13
2023-04-06T13:38:19.251Z,22.65
2023-04-06T13:40:46.578Z,22.67
2023-04-06T13:43:13.908Z,25.08
2023-04-06T13:45:41.230Z,24.63
2023-04-06T13:48:08.598Z,27.98
2023-04-06T13:50:36.180Z,25.20
2023-04-06T13:53:03.401Z,22.75
2023-04-06T13:55:32.206Z,26.10
2023-04-06T13:57:59.528Z,24.65
2023-04-06T14:00:26.848Z,23.45
2023-04-06T14:02:56.370Z,23.98
2023-04-06T14:05:24.785Z,24.70
2023-04-06T14:07:52.143Z,23.83
2023-04-06T14:10:22.144Z,24.83
2023-04-06T14:12:49.413Z,19.83
2023-04-06T14:15:17.362Z,22.38
2023-04-06T14:17:44.743Z,21.45
2023-04-06T14:20:15.102Z,23.35
2023-04-06T14:22:45.909Z,25.92
2023-04-06T14:25:13.650Z,23.73
2023-04-06T14:27:41.006Z,25.75
2023-04-06T14:30:09.239Z,21.45
2023-04-06T14:32:37.635Z,24.80
2023-04-06T14:35:08.191Z,20.13
2023-04-06T14:37:35.771Z,24.08
2023-04-06T14:40:03.628Z,21.70
2023-04-06T14:42:31.061Z,23.23
2023-04-06T14:44:58.270Z,22.63
2023-04-06T14:47:25.586Z,21.08
2023-04-06T14:49:54.383Z,25.45
2023-04-06T14:52:21.660Z,22.40
2023-04-06T14:54:48.921Z,24.65
2023-04-06T14:57:16.463Z,23.20
2023-04-06T14:59:43.820Z,24.10
2023-04-06T15:02:11.083Z,27.30
2023-04-06T15:04:38.683Z,25.40
2023-04-06T15:07:06.237Z,24.90
2023-04-06T15:09:33.516Z,21.40
2023-04-06T15:12:01.725Z,21.02
2023-04-06T15:14:28.976Z,23.30
2023-04-06T15:16:56.562Z,20.42
2023-04-06T15:19:23.836Z,23.65
2023-04-06T15:21:51.191Z,23.33
2023-04-06T15:24:18.406Z,21.48
2023-04-06T15:26:46.680Z,23.50
2023-04-06T15:29:13.923Z,24.90
2023-04-06T15:31:41.489Z,27.50
2023-04-06T15:34:09.414Z,27.50
2023-04-06T15:36:36.917Z,27.13
2023-04-06T15:39:04.977Z,27.35
2023-04-06T15:41:32.386Z,28.75
2023-04-06T15:43:59.704Z,30.05
2023-04-06T15:46:28.347Z,27.73
2023-04-06T15:48:56.407Z,29.73
2023-04-06T15:51:24.391Z,26.20
2023-04-06T15:53:51.914Z,28.92
2023-04-06T15:56:19.121Z,29.70
2023-04-06T15:58:46.633Z,38.67
2023-04-06T16:01:14.782Z,31.88
2023-04-06T16:03:42.203Z,31.27
2023-04-06T16:06:09.844Z,30.48
2023-04-06T16:08:37.857Z,30.02
2023-04-06T16:11:05.151Z,28.50
2023-04-06T16:13:32.440Z,33.97
2023-04-06T16:15:59.794Z,28.75
2023-04-06T16:18:27.531Z,26.90
2023-04-06T16:20:54.812Z,27.52
2023-04-06T16:23:22.095Z,26.38
2023-04-06T16:25:50.695Z,18.20
2023-04-06T16:28:18.040Z,24.90
2023-04-06T16:30:46.773Z,25.38
2023-04-06T16:33:17.000Z,26.38
2023-04-06T16:35:45.347Z,27.00
2023-04-06T16:38:12.982Z,29.33
2023-04-06T16:40:40.456Z,25.20
2023-04-06T16:43:07.921Z,24.33
2023-04-06T16:45:35.264Z,29.52
2023-04-06T16:48:02.577Z,27.80
2023-04-06T16:50:29.851Z,29.15
2023-04-06T16:52:57.141Z,31.55
2023-04-06T16:55:24.401Z,25.05
2023-04-06T16:57:54.771Z,28.88
2023-04-06T17:00:22.001Z,26.70
2023-04-06T17:02:49.476Z,29.95
2023-04-06T17:05:21.761Z,30.92
2023-04-06T17:07:49.106Z,30.17
2023-04-06T17:10:17.651Z,33.30
2023-04-06T17:12:47.782Z,31.05
2023-04-06T17:15:15.070Z,32.40
2023-04-06T17:17:42.801Z,30.27
2023-04-06T17:20:10.390Z,27.90
2023-04-06T17:22:37.675Z,28.92
2023-04-06T17:25:08.019Z,32.75
2023-04-06T17:27:35.491Z,48.90
2023-04-06T17:30:06.490Z,42.10
2023-04-06T17:32:34.364Z,51.10
2023-04-06T17:35:02.021Z,48.53
2023-04-06T17:37:29.307Z,44.72
2023-04-06T17:39:56.717Z,39.30
2023-04-06T17:44:56.383Z,34.50
2023-04-06T17:47:25.707Z,40.13
2023-04-06T17:52:20.341Z,44.17
2023-04-06T17:54:47.686Z,45.00
2023-04-06T17:57:14.936Z,35.60
2023-04-06T17:59:44.005Z,32.72
2023-04-06T18:02:13.448Z,35.15
2023-04-06T18:04:44.056Z,34.28
2023-04-06T18:07:11.581Z,35.67
2023-04-06T18:09:40.043Z,33.10
2023-04-06T18:12:07.651Z,31.50
2023-04-06T18:14:34.898Z,37.17
2023-04-06T18:17:02.139Z,31.88
2023-04-06T18:19:29.389Z,34.75
2023-04-06T18:21:56.670Z,35.35
2023-04-06T18:24:40.584Z,32.40
2023-04-06T18:27:10.024Z,33.53
2023-04-06T18:29:37.312Z,35.83
2023-04-06T18:32:05.581Z,35.20
2023-04-06T18:34:33.012Z,35.03
2023-04-06T18:37:01.513Z,34.90
2023-04-06T18:39:29.116Z,35.05
2023-04-06T18:41:56.606Z,36.78
2023-04-06T18:44:23.880Z,38.78
2023-04-06T18:46:54.915Z,34.88
2023-04-06T18:49:22.824Z,35.92
2023-04-06T18:51:50.044Z,41.53
2023-04-06T18:54:17.383Z,37.65
2023-04-06T18:56:44.608Z,38.22
2023-04-06T18:59:13.318Z,36.92
2023-04-06T19:01:43.785Z,39.92
2023-04-06T19:04:14.306Z,40.00
2023-04-06T19:06:41.744Z,39.95
2023-04-06T19:09:09.075Z,39.47
2023-04-06T19:11:36.928Z,44.20
2023-04-06T19:14:04.230Z,53.22
2023-04-06T19:16:31.564Z,53.20
2023-04-06T19:18:59.945Z,88.03
2023-04-06T19:21:27.854Z,50.27
2023-04-06T19:23:55.908Z,47.05
2023-04-06T19:26:24.293Z,43.65
2023-04-06T19:28:51.694Z,44.25
2023-04-06T19:31:19.599Z,48.42
2023-04-06T19:33:47.311Z,51.10
2023-04-06T19:36:14.835Z,48.92
2023-04-06T19:38:42.162Z,53.70
2023-04-06T19:41:09.583Z,54.83
2023-04-06T19:43:36.930Z,59.33
2023-04-06T19:46:04.662Z,62.47
2023-04-06T19:48:33.926Z,59.88
2023-04-06T19:51:01.338Z,57.45
2023-04-06T19:53:28.779Z,54.40
2023-04-06T19:55:56.250Z,55.85
2023-04-06T19:58:23.796Z,58.17
2023-04-06T20:00:51.196Z,55.55
2023-04-06T20:03:18.595Z,63.33
2023-04-06T20:05:46.794Z,61.83
2023-04-06T20:08:14.283Z,62.58
2023-04-06T20:10:41.659Z,64.72
2023-04-06T20:13:08.928Z,65.57
2023-04-06T20:15:36.386Z,63.13
2023-04-06T20:18:03.714Z,59.70
2023-04-06T20:20:31.219Z,61.03
2023-04-06T20:22:58.473Z,62.45
2023-04-06T20:25:25.730Z,60.35
2023-04-06T20:27:53.959Z,56.35
2023-04-06T20:30:21.297Z,56.50
2023-04-06T20:32:48.576Z,46.88
2023-04-06T20:35:16.426Z,34.38
2023-04-06T20:37:43.768Z,28.42
2023-04-06T20:40:12.113Z,26.05
2023-04-06T20:42:39.748Z,23.40
2023-04-06T20:45:07.327Z,22.17
2023-04-06T20:47:34.868Z,21.98
2023-04-06T20:50:02.236Z,21.83
2023-04-06T20:52:29.602Z,21.30
2023-04-06T20:54:57.260Z,18.02
2023-04-06T20:57:25.322Z,22.15
2023-04-06T20:59:52.633Z,22.50
2023-04-06T21:02:20.022Z,18.67
2023-04-06T21:04:47.528Z,19.40
2023-04-06T21:07:14.877Z,20.50
2023-04-06T21:09:42.125Z,18.48
2023-04-06T21:12:09.663Z,17.42
2023-04-06T21:14:36.884Z,18.45
2023-04-06T21:17:04.304Z,16.77
2023-04-06T21:19:33.762Z,18.67
2023-04-06T21:22:01.068Z,21.70
2023-04-06T21:24:28.410Z,17.75
2023-04-06T21:26:55.612Z,17.48
2023-04-06T21:29:22.931Z,19.23
2023-04-06T21:31:50.240Z,18.80
2023-04-06T21:34:17.754Z,20.23
2023-04-06T21:36:45.222Z,16.45
2023-04-06T21:39:12.461Z,16.35
2023-04-06T21:41:40.676Z,19.73
2023-04-06T21:44:07.943Z,15.90
2023-04-06T21:46:35.279Z,24.08
2023-04-06T21:49:02.613Z,18.02
2023-04-06T21:51:29.885Z,17.60
2023-04-06T21:53:57.058Z,21.73
2023-04-06T21:56:25.343Z,18.83
2023-04-06T21:58:53.087Z,16.80
2023-04-06T22:01:20.811Z,20.10
2023-04-06T22:03:48.486Z,20.58
2023-04-06T22:06:15.927Z,22.27
2023-04-06T22:08:43.198Z,15.90
2023-04-06T22:11:13.737Z,17.70
2023-04-06T22:13:41.036Z,18.65
2023-04-06T22:16:08.610Z,22.65
2023-04-06T22:18:38.668Z,16.55
2023-04-06T22:21:06.978Z,14.80
2023-04-06T22:23:34.401Z,16.42
2023-04-06T22:26:01.746Z,18.90
2023-04-06T22:28:29.018Z,17.42
2023-04-06T22:30:56.393Z,16.95
2023-04-06T22:33:23.729Z,18.73
2023-04-06T22:35:51.026Z,13.93
2023-04-06T22:38:18.290Z,16.08
2023-04-06T22:40:45.540Z,15.15
2023-04-06T22:43:12.762Z,12.43
2023-04-06T22:45:39.958Z,11.80
2023-04-06T22:48:07.305Z,13.27
2023-04-06T22:50:34.669Z,14.00
2023-04-06T22:53:02.312Z,19.42
2023-04-06T22:55:29.683Z,18.13
2023-04-06T22:57:56.941Z,8.68
2023-04-06T23:00:24.275Z,13.45
2023-04-06T23:02:52.094Z,19.85
2023-04-06T23:05:19.421Z,13.35
2023-04-06T23:07:46.904Z,14.45
2023-04-06T23:10:14.707Z,17.73
2023-04-06T23:12:42.018Z,15.85
2023-04-06T23:15:09.652Z,13.80
2023-04-06T23:17:37.059Z,12.75
2023-04-06T23:20:04.859Z,15.70
2023-04-06T23:22:32.087Z,15.30
2023-04-06T23:24:59.345Z,13.80
2023-04-06T23:27:26.577Z,18.23
2023-04-06T23:29:54.308Z,12.45
2023-04-06T23:32:21.698Z,17.25
2023-04-06T23:34:49.081Z,15.23
2023-04-06T23:37:16.546Z,19.48
2023-04-06T23:39:44.868Z,20.17
2023-04-06T23:42:12.133Z,20.40
2023-04-06T23:44:39.390Z,24.58
2023-04-06T23:47:06.692Z,20.58
2023-04-06T23:49:34.365Z,24.15
2023-04-06T23:52:01.835Z,19.08
2023-04-06T23:54:29.110Z,18.50
2023-04-06T23:56:58.279Z,17.63
2023-04-06T23:59:25.741Z,25.75
