createdAt,value
2017-07-08T00:01:49.582Z,9.60
2017-07-08T00:04:17.735Z,9.37
2017-07-08T00:06:45.926Z,8.83
2017-07-08T00:09:14.111Z,10.30
2017-07-08T00:11:42.321Z,10.17
2017-07-08T00:14:11.294Z,10.20
2017-07-08T00:16:39.435Z,9.93
2017-07-08T00:19:07.630Z,10.43
2017-07-08T00:21:35.790Z,9.47
2017-07-08T00:24:04.013Z,10.80
2017-07-08T00:26:32.316Z,9.97
2017-07-08T00:29:00.513Z,9.60
2017-07-08T00:31:28.707Z,10.97
2017-07-08T00:33:56.873Z,12.30
2017-07-08T00:36:25.105Z,11.10
2017-07-08T00:38:53.249Z,12.70
2017-07-08T00:41:22.182Z,12.83
2017-07-08T00:43:50.382Z,11.13
2017-07-08T00:46:18.547Z,12.00
2017-07-08T00:48:46.807Z,12.10
2017-07-08T00:51:14.991Z,11.03
2017-07-08T00:53:43.162Z,12.20
2017-07-08T00:56:11.345Z,12.77
2017-07-08T00:58:39.522Z,11.83
2017-07-08T01:01:07.680Z,12.47
2017-07-08T01:03:35.846Z,11.97
2017-07-08T01:06:04.036Z,13.80
2017-07-08T01:08:32.188Z,14.20
2017-07-08T01:11:00.395Z,14.00
2017-07-08T01:13:28.556Z,14.30
2017-07-08T01:15:56.743Z,13.40
2017-07-08T01:18:24.906Z,14.50
2017-07-08T01:20:53.088Z,13.80
2017-07-08T01:23:21.292Z,13.63
2017-07-08T01:25:50.251Z,13.53
2017-07-08T01:28:18.402Z,13.43
2017-07-08T01:30:46.557Z,13.20
2017-07-08T01:33:14.753Z,14.97
2017-07-08T01:35:42.919Z,13.80
2017-07-08T01:38:11.077Z,14.67
2017-07-08T01:40:39.271Z,15.03
2017-07-08T01:43:07.452Z,15.23
2017-07-08T01:45:35.702Z,14.60
2017-07-08T01:48:03.907Z,13.63
2017-07-08T01:50:32.081Z,15.43
2017-07-08T01:53:00.318Z,15.80
2017-07-08T01:55:28.494Z,14.83
2017-07-08T01:57:56.722Z,15.20
2017-07-08T02:00:25.683Z,15.63
2017-07-08T02:02:53.848Z,15.17
2017-07-08T02:05:22.060Z,13.90
2017-07-08T02:07:50.993Z,15.10
2017-07-08T02:10:19.170Z,15.20
2017-07-08T02:12:47.349Z,14.50
2017-07-08T02:15:15.515Z,15.00
2017-07-08T02:17:43.695Z,13.90
2017-07-08T02:20:11.860Z,14.93
2017-07-08T02:22:40.017Z,13.73
2017-07-08T02:25:08.219Z,14.10
2017-07-08T02:27:36.381Z,14.37
2017-07-08T02:30:04.558Z,13.67
2017-07-08T02:32:32.779Z,13.40
2017-07-08T02:35:01.706Z,14.73
2017-07-08T02:37:29.858Z,14.77
2017-07-08T02:39:58.855Z,16.00
2017-07-08T02:42:27.781Z,15.33
2017-07-08T02:44:55.940Z,13.90
2017-07-08T02:47:24.137Z,15.10
2017-07-08T02:49:52.307Z,15.43
2017-07-08T02:52:20.468Z,14.67
2017-07-08T02:54:48.681Z,16.00
2017-07-08T02:57:16.854Z,15.13
2017-07-08T02:59:45.015Z,15.73
2017-07-08T03:02:13.187Z,16.00
2017-07-08T03:04:41.390Z,14.80
2017-07-08T03:07:10.333Z,15.60
2017-07-08T03:09:38.538Z,16.20
2017-07-08T03:12:06.714Z,16.17
2017-07-08T03:14:34.916Z,16.97
2017-07-08T03:17:03.839Z,16.50
2017-07-08T03:19:32.019Z,16.67
2017-07-08T03:22:00.240Z,18.20
2017-07-08T03:24:29.157Z,17.27
2017-07-08T03:26:57.339Z,15.70
2017-07-08T03:29:25.504Z,16.77
2017-07-08T03:31:53.703Z,16.97
2017-07-08T03:34:21.854Z,15.70
2017-07-08T03:36:50.028Z,15.53
2017-07-08T03:39:18.217Z,16.07
2017-07-08T03:41:46.391Z,15.03
2017-07-08T03:44:14.572Z,15.33
2017-07-08T03:46:42.738Z,16.27
2017-07-08T03:49:10.935Z,15.57
2017-07-08T03:51:39.092Z,15.60
2017-07-08T03:54:07.293Z,16.57
2017-07-08T03:56:35.463Z,15.83
2017-07-08T03:59:03.614Z,15.87
2017-07-08T04:01:31.803Z,14.90
2017-07-08T04:04:00.058Z,15.80
2017-07-08T04:06:28.182Z,15.93
2017-07-08T04:08:56.335Z,14.10
2017-07-08T04:11:24.503Z,15.97
2017-07-08T04:13:52.687Z,13.63
2017-07-08T04:16:21.668Z,13.37
2017-07-08T04:18:49.827Z,14.03
2017-07-08T04:21:17.990Z,12.83
2017-07-08T04:23:46.186Z,12.33
2017-07-08T04:26:14.351Z,12.57
2017-07-08T04:28:42.576Z,12.83
2017-07-08T04:31:10.791Z,12.03
2017-07-08T04:33:38.975Z,11.97
2017-07-08T04:36:07.140Z,13.07
2017-07-08T04:38:35.308Z,13.20
2017-07-08T04:41:03.543Z,12.73
2017-07-08T04:43:31.711Z,12.50
2017-07-08T04:45:59.888Z,11.83
2017-07-08T04:48:28.109Z,12.47
2017-07-08T04:50:56.275Z,12.40
2017-07-08T04:53:24.463Z,11.37
2017-07-08T04:55:52.630Z,10.70
2017-07-08T04:58:20.830Z,11.27
2017-07-08T05:00:48.986Z,10.60
2017-07-08T05:03:17.387Z,11.40
2017-07-08T05:05:46.351Z,11.17
2017-07-08T05:08:14.514Z,10.60
2017-07-08T05:10:42.674Z,10.33
2017-07-08T05:13:10.874Z,11.10
2017-07-08T05:15:39.075Z,11.00
2017-07-08T05:18:07.258Z,10.57
2017-07-08T05:20:35.421Z,11.13
2017-07-08T05:23:04.414Z,11.50
2017-07-08T05:25:32.584Z,12.50
2017-07-08T05:28:01.534Z,12.73
2017-07-08T05:30:29.709Z,11.53
2017-07-08T05:32:58.067Z,12.50
2017-07-08T05:35:26.269Z,12.80
2017-07-08T05:37:54.430Z,13.33
2017-07-08T05:40:22.662Z,11.90
2017-07-08T05:42:51.031Z,10.73
2017-07-08T05:45:19.204Z,11.37
2017-07-08T05:47:47.397Z,12.83
2017-07-08T05:50:15.586Z,11.50
2017-07-08T05:52:43.756Z,11.90
2017-07-08T05:55:11.921Z,11.43
2017-07-08T05:57:40.101Z,11.80
2017-07-08T06:00:08.275Z,11.27
2017-07-08T06:02:36.396Z,12.03
2017-07-08T06:05:05.437Z,12.20
2017-07-08T06:07:33.598Z,10.67
2017-07-08T06:10:01.762Z,10.20
2017-07-08T06:12:29.957Z,11.33
2017-07-08T06:14:58.158Z,12.90
2017-07-08T06:17:26.406Z,11.43
2017-07-08T06:19:54.567Z,12.70
2017-07-08T06:22:22.857Z,13.20
2017-07-08T06:24:51.074Z,12.87
2017-07-08T06:27:19.272Z,12.03
2017-07-08T06:29:47.479Z,11.60
2017-07-08T06:32:15.626Z,10.73
2017-07-08T06:34:43.803Z,13.40
2017-07-08T06:37:11.962Z,13.03
2017-07-08T06:39:40.163Z,11.40
2017-07-08T06:42:08.330Z,12.00
2017-07-08T06:44:36.491Z,12.70
2017-07-08T06:47:04.707Z,13.13
2017-07-08T06:49:32.964Z,12.47
2017-07-08T06:52:01.135Z,13.30
2017-07-08T06:54:29.298Z,12.63
2017-07-08T06:56:57.451Z,11.80
2017-07-08T06:59:25.653Z,14.00
2017-07-08T07:01:53.839Z,12.23
2017-07-08T07:04:22.012Z,12.40
2017-07-08T07:06:50.197Z,12.20
2017-07-08T07:09:18.430Z,10.87
2017-07-08T07:11:46.583Z,13.03
2017-07-08T07:14:15.515Z,13.30
2017-07-08T07:16:43.739Z,12.00
2017-07-08T07:19:12.709Z,11.80
2017-07-08T07:21:40.882Z,12.70
2017-07-08T07:24:09.104Z,12.17
2017-07-08T07:26:37.263Z,12.90
2017-07-08T07:29:05.442Z,12.07
2017-07-08T07:31:33.623Z,11.40
2017-07-08T07:34:01.798Z,12.60
2017-07-08T07:36:29.975Z,12.10
2017-07-08T07:38:58.211Z,11.00
2017-07-08T07:41:27.143Z,11.27
2017-07-08T07:43:55.314Z,10.90
2017-07-08T07:46:23.503Z,10.23
2017-07-08T07:48:51.711Z,8.43
2017-07-08T07:51:19.931Z,9.10
2017-07-08T07:53:48.148Z,9.80
2017-07-08T07:56:16.342Z,10.20
2017-07-08T07:58:44.464Z,10.57
2017-07-08T08:01:12.632Z,11.10
2017-07-08T08:03:40.975Z,9.30
2017-07-08T08:06:09.915Z,9.93
2017-07-08T08:08:38.162Z,11.20
2017-07-08T08:11:06.315Z,9.50
2017-07-08T08:13:35.253Z,9.07
2017-07-08T08:16:03.437Z,8.70
2017-07-08T08:18:31.623Z,8.17
2017-07-08T08:20:59.775Z,8.57
2017-07-08T08:23:27.948Z,10.00
2017-07-08T08:25:56.107Z,8.10
2017-07-08T08:28:24.301Z,7.80
2017-07-08T08:30:52.503Z,8.73
2017-07-08T08:33:20.657Z,7.70
2017-07-08T08:35:48.847Z,8.53
2017-07-08T08:38:17.018Z,7.93
2017-07-08T08:40:45.164Z,8.20
2017-07-08T08:43:13.398Z,8.20
2017-07-08T08:45:41.574Z,8.47
2017-07-08T08:48:09.737Z,8.20
2017-07-08T08:50:38.699Z,8.23
2017-07-08T08:53:06.846Z,7.80
2017-07-08T08:55:35.023Z,7.93
2017-07-08T08:58:03.214Z,8.07
2017-07-08T09:00:31.452Z,7.80
2017-07-08T09:02:59.631Z,6.83
2017-07-08T09:05:27.801Z,7.27
2017-07-08T09:07:55.962Z,47.63
2017-07-08T09:10:24.249Z,5.83
2017-07-08T09:12:52.400Z,6.73
2017-07-08T09:15:20.575Z,5.60
2017-07-08T09:17:48.771Z,5.07
2017-07-08T09:20:16.945Z,4.90
2017-07-08T09:22:45.093Z,5.40
2017-07-08T09:25:13.289Z,4.70
2017-07-08T09:27:41.461Z,4.50
2017-07-08T09:30:09.615Z,4.50
2017-07-08T09:32:37.805Z,3.60
2017-07-08T09:35:05.950Z,4.37
2017-07-08T09:37:34.137Z,3.93
2017-07-08T09:40:02.301Z,3.80
2017-07-08T09:42:30.488Z,4.87
2017-07-08T09:44:58.666Z,4.43
2017-07-08T09:47:26.878Z,4.50
2017-07-08T09:49:55.035Z,4.00
2017-07-08T09:52:23.224Z,4.87
2017-07-08T09:54:51.417Z,4.50
2017-07-08T09:57:20.357Z,5.00
2017-07-08T09:59:48.564Z,5.23
2017-07-08T10:02:16.728Z,4.80
2017-07-08T10:04:44.936Z,4.90
2017-07-08T10:07:13.987Z,5.13
2017-07-08T10:09:42.171Z,4.93
2017-07-08T10:12:10.355Z,5.20
2017-07-08T10:14:38.519Z,4.87
2017-07-08T10:17:06.786Z,4.00
2017-07-08T10:19:34.943Z,3.90
2017-07-08T10:22:03.122Z,4.40
2017-07-08T10:24:31.317Z,4.20
2017-07-08T10:26:59.470Z,4.13
2017-07-08T10:29:27.615Z,4.37
2017-07-08T10:31:55.791Z,3.87
2017-07-08T10:34:23.967Z,3.93
2017-07-08T10:36:52.138Z,3.67
2017-07-08T10:39:20.319Z,4.00
2017-07-08T10:41:48.481Z,5.13
2017-07-08T10:44:16.678Z,4.67
2017-07-08T10:46:44.847Z,4.90
2017-07-08T10:49:12.992Z,4.33
2017-07-08T10:51:41.213Z,4.43
2017-07-08T10:54:09.371Z,4.50
2017-07-08T10:56:37.565Z,4.60
2017-07-08T10:59:05.775Z,5.10
2017-07-08T11:01:34.838Z,3.80
2017-07-08T11:04:03.069Z,3.30
2017-07-08T11:06:31.236Z,3.60
2017-07-08T11:08:59.391Z,3.27
2017-07-08T11:11:28.346Z,3.40
2017-07-08T11:13:56.521Z,3.10
2017-07-08T11:16:24.730Z,3.20
2017-07-08T11:18:53.659Z,2.80
2017-07-08T11:21:21.830Z,2.93
2017-07-08T11:23:50.054Z,2.73
2017-07-08T11:26:18.216Z,3.37
2017-07-08T11:28:46.550Z,2.53
2017-07-08T11:31:14.765Z,2.23
2017-07-08T11:33:42.922Z,2.20
2017-07-08T11:36:11.094Z,2.57
2017-07-08T11:38:39.284Z,2.30
2017-07-08T11:41:07.446Z,2.80
2017-07-08T11:43:35.670Z,2.63
2017-07-08T11:46:03.869Z,2.90
2017-07-08T11:48:32.029Z,2.80
2017-07-08T11:51:00.176Z,2.87
2017-07-08T11:53:29.122Z,3.23
2017-07-08T11:55:57.307Z,2.90
2017-07-08T11:58:25.493Z,3.33
2017-07-08T12:00:53.648Z,3.30
2017-07-08T12:03:21.841Z,5.70
2017-07-08T12:05:50.077Z,4.60
2017-07-08T12:08:18.248Z,3.47
2017-07-08T12:10:46.398Z,3.70
2017-07-08T12:13:14.610Z,4.90
2017-07-08T12:15:42.915Z,3.50
2017-07-08T12:18:11.106Z,3.17
2017-07-08T12:20:40.031Z,4.33
2017-07-08T12:23:08.411Z,3.30
2017-07-08T12:25:36.606Z,2.23
2017-07-08T12:28:04.759Z,2.50
2017-07-08T12:30:32.920Z,2.03
2017-07-08T12:33:01.120Z,2.20
2017-07-08T12:35:29.293Z,2.17
2017-07-08T12:37:57.480Z,1.80
2017-07-08T12:40:25.700Z,2.20
2017-07-08T12:42:53.844Z,2.17
2017-07-08T12:45:22.779Z,2.00
2017-07-08T12:47:51.004Z,2.03
2017-07-08T12:50:19.170Z,1.77
2017-07-08T12:52:47.357Z,2.10
2017-07-08T12:55:16.334Z,2.27
2017-07-08T12:57:44.534Z,1.93
2017-07-08T13:00:13.471Z,2.23
2017-07-08T13:02:41.707Z,2.20
2017-07-08T13:05:09.875Z,2.10
2017-07-08T13:07:38.844Z,2.17
2017-07-08T13:10:07.034Z,2.03
2017-07-08T13:12:35.970Z,1.90
2017-07-08T13:15:04.117Z,2.50
2017-07-08T13:17:32.314Z,2.20
2017-07-08T13:20:00.482Z,2.03
2017-07-08T13:22:28.667Z,1.90
2017-07-08T13:24:57.856Z,2.70
2017-07-08T13:27:26.012Z,2.50
2017-07-08T13:29:54.210Z,3.30
2017-07-08T13:32:22.375Z,3.10
2017-07-08T13:34:50.554Z,3.53
2017-07-08T13:37:18.738Z,2.90
2017-07-08T13:39:46.910Z,3.50
2017-07-08T13:42:15.067Z,2.47
2017-07-08T13:44:43.255Z,2.23
2017-07-08T13:47:11.413Z,2.40
2017-07-08T13:49:39.583Z,2.60
2017-07-08T13:52:07.813Z,2.20
2017-07-08T13:54:36.723Z,2.57
2017-07-08T13:57:04.845Z,2.33
2017-07-08T13:59:33.074Z,2.70
2017-07-08T14:02:01.476Z,2.53
2017-07-08T14:04:29.681Z,2.90
2017-07-08T14:06:57.844Z,3.73
2017-07-08T14:09:26.006Z,3.37
2017-07-08T14:11:54.198Z,3.57
2017-07-08T14:14:22.373Z,3.30
2017-07-08T14:16:50.549Z,3.50
2017-07-08T14:19:18.724Z,4.27
2017-07-08T14:21:46.907Z,3.10
2017-07-08T14:24:15.039Z,3.30
2017-07-08T14:26:43.242Z,2.50
2017-07-08T14:29:11.426Z,3.50
2017-07-08T14:31:39.566Z,3.33
2017-07-08T14:34:07.770Z,2.43
2017-07-08T14:36:35.941Z,2.40
2017-07-08T14:39:04.069Z,2.43
2017-07-08T14:41:32.251Z,2.77
2017-07-08T14:44:00.721Z,3.10
2017-07-08T14:46:28.856Z,3.10
2017-07-08T14:48:57.772Z,3.67
2017-07-08T14:51:25.950Z,3.90
2017-07-08T14:53:54.232Z,3.53
2017-07-08T14:56:22.381Z,4.10
2017-07-08T14:58:50.541Z,3.20
2017-07-08T15:01:19.505Z,2.53
2017-07-08T15:03:47.663Z,4.30
2017-07-08T15:06:15.815Z,3.20
2017-07-08T15:08:44.042Z,3.03
2017-07-08T15:11:12.967Z,2.90
2017-07-08T15:13:41.154Z,2.80
2017-07-08T15:16:09.428Z,3.30
2017-07-08T15:18:37.587Z,3.23
2017-07-08T15:21:05.740Z,3.87
2017-07-08T15:23:34.678Z,3.27
2017-07-08T15:26:02.888Z,4.07
2017-07-08T15:28:31.042Z,3.33
2017-07-08T15:30:59.202Z,3.73
2017-07-08T15:33:27.404Z,3.73
2017-07-08T15:35:55.562Z,3.47
2017-07-08T15:38:23.706Z,3.90
2017-07-08T15:40:51.906Z,4.40
2017-07-08T15:43:20.079Z,3.63
2017-07-08T15:45:48.235Z,4.23
2017-07-08T15:48:16.431Z,3.80
2017-07-08T15:50:44.618Z,3.97
2017-07-08T15:53:13.555Z,4.43
2017-07-08T15:55:41.753Z,3.30
2017-07-08T15:58:09.910Z,3.60
2017-07-08T16:00:38.099Z,3.70
2017-07-08T16:03:06.270Z,3.50
2017-07-08T16:05:34.471Z,4.00
2017-07-08T16:08:02.701Z,3.43
2017-07-08T16:10:30.856Z,3.80
2017-07-08T16:12:59.044Z,3.10
2017-07-08T16:15:27.230Z,3.90
2017-07-08T16:17:55.391Z,3.57
2017-07-08T16:20:23.547Z,3.57
2017-07-08T16:22:51.760Z,4.03
2017-07-08T16:25:19.911Z,3.40
2017-07-08T16:27:48.190Z,3.40
2017-07-08T16:30:16.334Z,3.07
2017-07-08T16:32:44.496Z,3.23
2017-07-08T16:35:13.482Z,3.20
2017-07-08T16:37:42.418Z,3.20
2017-07-08T16:40:10.601Z,2.80
2017-07-08T16:42:38.812Z,3.20
2017-07-08T16:45:07.722Z,2.90
2017-07-08T16:47:35.895Z,2.50
2017-07-08T16:50:04.829Z,3.07
2017-07-08T16:52:33.010Z,3.30
2017-07-08T16:55:01.187Z,3.17
2017-07-08T16:57:29.316Z,3.90
2017-07-08T16:59:57.504Z,3.40
2017-07-08T17:02:26.544Z,3.30
2017-07-08T17:04:54.693Z,3.10
2017-07-08T17:07:22.850Z,3.80
2017-07-08T17:09:51.046Z,3.33
2017-07-08T17:12:19.196Z,3.20
2017-07-08T17:14:47.466Z,3.77
2017-07-08T17:17:15.627Z,3.50
2017-07-08T17:19:43.846Z,2.97
2017-07-08T17:22:12.070Z,3.50
2017-07-08T17:24:40.218Z,3.60
2017-07-08T17:27:09.183Z,3.80
2017-07-08T17:29:37.348Z,3.03
2017-07-08T17:32:05.502Z,3.20
2017-07-08T17:34:33.654Z,3.20
2017-07-08T17:37:01.808Z,3.53
2017-07-08T17:39:30.786Z,3.90
2017-07-08T17:41:59.013Z,4.43
2017-07-08T17:44:27.178Z,4.70
2017-07-08T17:46:55.359Z,4.30
2017-07-08T17:49:23.572Z,4.53
2017-07-08T17:51:51.821Z,4.90
2017-07-08T17:54:19.981Z,5.30
2017-07-08T17:56:48.162Z,5.83
2017-07-08T17:59:16.343Z,5.80
2017-07-08T18:01:44.499Z,5.50
2017-07-08T18:04:12.776Z,6.40
2017-07-08T18:06:40.954Z,5.27
2017-07-08T18:09:09.123Z,6.23
2017-07-08T18:11:37.287Z,5.90
2017-07-08T18:14:05.469Z,6.63
2017-07-08T18:16:33.642Z,6.43
2017-07-08T18:19:01.851Z,5.60
2017-07-08T18:21:30.038Z,6.27
2017-07-08T18:23:58.971Z,6.77
2017-07-08T18:26:27.168Z,5.47
2017-07-08T18:28:55.326Z,5.90
2017-07-08T18:31:23.539Z,6.37
2017-07-08T18:33:51.703Z,5.57
2017-07-08T18:36:19.866Z,5.87
2017-07-08T18:38:48.062Z,6.00
2017-07-08T18:41:16.253Z,5.70
2017-07-08T18:43:44.447Z,5.97
2017-07-08T18:46:12.613Z,6.60
2017-07-08T18:48:40.824Z,6.33
2017-07-08T18:51:08.995Z,6.20
2017-07-08T18:53:37.148Z,5.73
2017-07-08T18:56:05.437Z,5.97
2017-07-08T18:58:33.612Z,5.90
2017-07-08T19:01:01.806Z,5.80
2017-07-08T19:03:29.959Z,5.87
2017-07-08T19:05:58.127Z,5.13
2017-07-08T19:08:26.341Z,5.17
2017-07-08T19:10:54.498Z,5.53
2017-07-08T19:13:22.667Z,6.37
2017-07-08T19:15:50.898Z,5.90
2017-07-08T19:18:19.058Z,5.83
2017-07-08T19:20:47.981Z,5.37
2017-07-08T19:23:16.189Z,5.70
2017-07-08T19:25:44.356Z,5.67
2017-07-08T19:28:12.502Z,5.43
2017-07-08T19:30:40.710Z,5.90
2017-07-08T19:33:08.890Z,5.53
2017-07-08T19:35:37.105Z,5.63
2017-07-08T19:38:05.301Z,6.03
2017-07-08T19:40:33.467Z,6.70
2017-07-08T19:43:01.623Z,5.40
2017-07-08T19:45:29.818Z,6.40
2017-07-08T19:47:58.019Z,7.70
2017-07-08T19:50:26.175Z,7.20
2017-07-08T19:52:54.367Z,7.43
2017-07-08T19:55:22.535Z,6.23
2017-07-08T19:57:50.713Z,6.43
2017-07-08T20:00:18.903Z,6.40
2017-07-08T20:02:47.875Z,5.83
2017-07-08T20:05:16.045Z,5.57
2017-07-08T20:07:44.264Z,6.20
2017-07-08T20:10:12.426Z,6.73
2017-07-08T20:12:41.368Z,5.80
2017-07-08T20:15:09.563Z,5.70
2017-07-08T20:17:37.754Z,5.90
2017-07-08T20:20:05.924Z,6.00
2017-07-08T20:22:34.077Z,6.37
2017-07-08T20:25:02.283Z,6.70
2017-07-08T20:27:31.223Z,6.80
2017-07-08T20:29:59.387Z,5.80
2017-07-08T20:32:27.582Z,6.93
2017-07-08T20:34:55.775Z,6.40
2017-07-08T20:37:23.927Z,7.33
2017-07-08T20:39:52.132Z,7.17
2017-07-08T20:42:20.299Z,6.53
2017-07-08T20:44:48.464Z,6.43
2017-07-08T20:47:16.650Z,6.77
2017-07-08T20:49:45.792Z,6.57
2017-07-08T20:52:13.956Z,7.77
2017-07-08T20:54:42.309Z,7.40
2017-07-08T20:57:11.243Z,6.90
2017-07-08T20:59:39.437Z,6.90
2017-07-08T21:02:07.616Z,7.13
2017-07-08T21:04:35.774Z,7.10
2017-07-08T21:07:03.981Z,6.30
2017-07-08T21:09:32.150Z,8.03
2017-07-08T21:12:00.335Z,7.33
2017-07-08T21:14:29.279Z,7.40
2017-07-08T21:16:57.450Z,8.00
2017-07-08T21:19:25.655Z,7.70
2017-07-08T21:21:53.831Z,7.60
2017-07-08T21:24:22.010Z,8.27
2017-07-08T21:26:50.234Z,7.53
2017-07-08T21:29:18.413Z,7.50
2017-07-08T21:31:46.562Z,7.07
2017-07-08T21:34:14.783Z,8.13
2017-07-08T21:36:42.991Z,8.00
2017-07-08T21:39:11.926Z,7.47
2017-07-08T21:41:40.157Z,7.87
2017-07-08T21:44:09.090Z,7.30
2017-07-08T21:46:37.255Z,7.67
2017-07-08T21:49:05.469Z,7.50
2017-07-08T21:51:33.684Z,7.87
2017-07-08T21:54:02.363Z,7.73
2017-07-08T21:56:31.290Z,7.40
2017-07-08T21:58:59.498Z,6.83
2017-07-08T22:01:27.691Z,6.60
2017-07-08T22:03:56.603Z,6.20
2017-07-08T22:06:24.803Z,7.60
2017-07-08T22:08:53.003Z,7.27
2017-07-08T22:11:21.199Z,7.67
2017-07-08T22:13:50.137Z,6.80
2017-07-08T22:16:18.310Z,6.60
2017-07-08T22:18:46.499Z,6.07
2017-07-08T22:21:14.762Z,5.40
2017-07-08T22:23:42.923Z,5.53
2017-07-08T22:26:11.163Z,5.33
2017-07-08T22:28:40.087Z,5.33
2017-07-08T22:31:08.246Z,6.00
2017-07-08T22:33:36.452Z,5.07
2017-07-08T22:36:04.621Z,5.47
2017-07-08T22:38:32.823Z,5.90
2017-07-08T22:41:01.029Z,5.20
2017-07-08T22:43:29.171Z,5.07
2017-07-08T22:45:57.338Z,5.67
2017-07-08T22:48:25.542Z,5.10
2017-07-08T22:50:53.707Z,5.13
2017-07-08T22:53:22.651Z,4.80
2017-07-08T22:55:50.864Z,4.90
2017-07-08T22:58:19.009Z,5.07
2017-07-08T23:00:47.194Z,4.63
2017-07-08T23:03:15.396Z,4.93
2017-07-08T23:05:43.559Z,5.57
2017-07-08T23:08:12.503Z,4.97
2017-07-08T23:10:40.673Z,5.00
2017-07-08T23:13:08.838Z,4.70
2017-07-08T23:15:37.006Z,4.97
2017-07-08T23:18:05.188Z,5.13
2017-07-08T23:20:33.359Z,5.33
2017-07-08T23:23:01.532Z,5.17
2017-07-08T23:25:29.714Z,4.80
2017-07-08T23:27:57.888Z,5.07
2017-07-08T23:30:26.034Z,4.63
2017-07-08T23:32:54.235Z,4.73
2017-07-08T23:35:22.387Z,5.83
2017-07-08T23:37:50.551Z,4.83
2017-07-08T23:40:18.739Z,4.50
2017-07-08T23:42:46.885Z,5.03
2017-07-08T23:45:15.801Z,4.73
2017-07-08T23:47:44.007Z,4.50
2017-07-08T23:50:12.164Z,5.50
2017-07-08T23:52:40.354Z,5.93
2017-07-08T23:55:08.585Z,5.23
2017-07-08T23:57:36.751Z,5.70
