createdAt,value
2022-10-23T00:02:35.292Z,34.65
2022-10-23T00:05:42.240Z,37.80
2022-10-23T00:08:48.025Z,42.63
2022-10-23T00:11:53.751Z,47.95
2022-10-23T00:14:57.769Z,47.78
2022-10-23T00:18:02.271Z,43.17
2022-10-23T00:21:07.600Z,37.25
2022-10-23T00:24:11.633Z,43.30
2022-10-23T00:27:18.002Z,43.85
2022-10-23T00:30:21.654Z,32.45
2022-10-23T00:33:25.420Z,28.52
2022-10-23T00:36:30.286Z,27.38
2022-10-23T00:39:34.006Z,28.40
2022-10-23T00:42:37.720Z,30.20
2022-10-23T00:45:41.300Z,34.00
2022-10-23T00:48:45.154Z,32.33
2022-10-23T00:51:52.818Z,35.30
2022-10-23T00:54:56.703Z,34.17
2022-10-23T00:58:00.697Z,34.47
2022-10-23T01:01:16.115Z,34.22
2022-10-23T01:04:20.084Z,33.95
2022-10-23T01:07:37.333Z,35.78
2022-10-23T01:10:46.336Z,33.35
2022-10-23T01:14:12.754Z,37.22
2022-10-23T01:17:26.378Z,42.53
2022-10-23T01:20:37.798Z,46.13
2022-10-23T01:24:07.047Z,51.03
2022-10-23T01:27:16.699Z,51.22
2022-10-23T01:30:20.669Z,48.72
2022-10-23T01:33:36.620Z,48.15
2022-10-23T01:36:43.509Z,44.88
2022-10-23T01:39:53.802Z,38.67
2022-10-23T01:43:02.941Z,38.47
2022-10-23T01:46:11.566Z,40.13
2022-10-23T01:49:16.186Z,38.08
2022-10-23T01:52:21.989Z,35.50
2022-10-23T01:55:28.098Z,39.55
2022-10-23T01:58:37.384Z,35.13
2022-10-23T02:01:44.723Z,34.67
2022-10-23T02:05:04.152Z,25.65
2022-10-23T02:08:07.705Z,27.05
2022-10-23T02:11:16.123Z,27.20
2022-10-23T02:15:12.735Z,25.58
2022-10-23T02:18:44.256Z,24.13
2022-10-23T02:22:06.880Z,26.83
2022-10-23T02:25:28.009Z,28.05
2022-10-23T02:28:40.504Z,30.20
2022-10-23T02:31:46.474Z,30.90
2022-10-23T02:34:50.143Z,29.70
2022-10-23T02:37:59.934Z,27.33
2022-10-23T02:41:37.565Z,26.15
2022-10-23T02:44:56.571Z,26.67
2022-10-23T02:48:37.212Z,26.52
2022-10-23T02:52:03.697Z,25.70
2022-10-23T02:55:48.188Z,26.95
2022-10-23T02:59:03.577Z,24.02
2022-10-23T03:02:29.286Z,24.05
2022-10-23T03:05:37.265Z,25.60
2022-10-23T03:08:59.384Z,26.17
2022-10-23T03:12:03.486Z,24.00
2022-10-23T03:15:12.860Z,25.83
2022-10-23T03:18:17.952Z,24.67
2022-10-23T03:21:25.953Z,23.08
2022-10-23T03:24:30.111Z,24.73
2022-10-23T03:27:33.900Z,25.77
2022-10-23T03:30:40.893Z,25.13
2022-10-23T03:33:44.245Z,23.58
2022-10-23T03:36:48.827Z,25.70
2022-10-23T03:39:55.988Z,26.55
2022-10-23T03:42:59.855Z,24.60
2022-10-23T03:46:10.126Z,22.92
2022-10-23T03:49:13.769Z,24.30
2022-10-23T03:52:19.700Z,22.80
2022-10-23T03:55:27.947Z,22.80
2022-10-23T03:58:32.071Z,23.25
2022-10-23T04:01:36.288Z,22.20
2022-10-23T04:04:40.015Z,24.30
2022-10-23T04:07:43.927Z,23.98
2022-10-23T04:10:47.607Z,21.13
2022-10-23T04:13:52.490Z,26.98
2022-10-23T04:16:56.145Z,17.58
2022-10-23T04:19:59.952Z,20.95
2022-10-23T04:23:03.691Z,20.45
2022-10-23T04:26:10.352Z,20.58
2022-10-23T04:29:14.056Z,20.58
2022-10-23T04:32:17.760Z,20.27
2022-10-23T04:35:21.506Z,22.15
2022-10-23T04:38:27.196Z,21.08
2022-10-23T04:41:30.634Z,21.85
2022-10-23T04:44:34.438Z,23.33
2022-10-23T04:47:38.454Z,23.00
2022-10-23T04:50:42.674Z,21.77
2022-10-23T04:54:04.071Z,22.85
2022-10-23T04:57:33.377Z,22.00
2022-10-23T05:00:42.858Z,21.52
2022-10-23T05:03:45.874Z,19.52
2022-10-23T05:06:49.643Z,18.75
2022-10-23T05:10:08.405Z,19.17
2022-10-23T05:13:26.767Z,19.83
2022-10-23T05:16:43.379Z,16.67
2022-10-23T05:19:54.176Z,10.30
2022-10-23T05:23:01.660Z,7.93
2022-10-23T05:26:06.008Z,10.05
2022-10-23T05:29:13.879Z,9.48
2022-10-23T05:32:17.859Z,10.48
2022-10-23T05:35:24.243Z,10.00
2022-10-23T05:38:30.340Z,8.95
2022-10-23T05:41:36.918Z,10.27
2022-10-23T05:44:40.891Z,9.43
2022-10-23T05:47:56.546Z,8.95
2022-10-23T05:51:25.410Z,7.13
2022-10-23T05:54:46.307Z,5.85
2022-10-23T05:58:12.897Z,5.85
2022-10-23T06:01:51.875Z,5.97
2022-10-23T06:05:07.262Z,7.97
2022-10-23T06:08:32.464Z,5.35
2022-10-23T06:11:36.226Z,7.88
2022-10-23T06:14:46.138Z,5.32
2022-10-23T06:17:50.022Z,4.82
2022-10-23T06:20:55.353Z,5.40
2022-10-23T06:24:01.743Z,7.00
2022-10-23T06:27:19.452Z,5.93
2022-10-23T06:30:23.325Z,6.32
2022-10-23T06:33:27.760Z,5.50
2022-10-23T06:36:32.080Z,6.18
2022-10-23T06:43:20.285Z,6.50
2022-10-23T06:46:43.026Z,6.45
2022-10-23T06:50:19.380Z,6.05
2022-10-23T06:56:54.330Z,3.25
2022-10-23T07:00:06.709Z,3.47
2022-10-23T07:03:23.730Z,3.88
2022-10-23T07:06:32.635Z,3.28
2022-10-23T07:09:38.929Z,3.10
2022-10-23T07:13:02.108Z,3.13
2022-10-23T07:16:16.725Z,3.75
2022-10-23T07:19:21.232Z,3.65
2022-10-23T07:22:32.518Z,3.30
2022-10-23T07:25:44.581Z,3.00
2022-10-23T07:28:56.455Z,2.60
2022-10-23T08:35:39.668Z,6.82
2022-10-23T08:38:48.754Z,6.00
2022-10-23T08:41:55.813Z,8.65
2022-10-23T08:45:31.755Z,9.48
2022-10-23T08:49:14.846Z,9.85
2022-10-23T08:52:29.230Z,11.82
2022-10-23T08:56:03.093Z,13.60
2022-10-23T08:59:34.534Z,9.02
2022-10-23T09:02:55.820Z,11.63
2022-10-23T09:06:34.865Z,9.77
2022-10-23T09:10:00.046Z,7.03
2022-10-23T09:13:30.431Z,7.30
2022-10-23T09:20:29.786Z,6.13
2022-10-23T09:23:33.490Z,5.80
2022-10-23T09:26:37.579Z,4.88
2022-10-23T09:29:49.497Z,4.47
2022-10-23T09:32:52.771Z,4.05
2022-10-23T09:36:08.771Z,4.30
2022-10-23T09:39:27.481Z,4.80
2022-10-23T09:42:31.295Z,5.35
2022-10-23T09:45:35.982Z,4.78
2022-10-23T09:48:44.135Z,5.15
2022-10-23T09:52:23.983Z,4.90
2022-10-23T09:55:28.950Z,4.25
2022-10-23T09:58:37.753Z,3.65
2022-10-23T10:01:49.146Z,3.88
2022-10-23T10:05:27.308Z,3.20
2022-10-23T10:08:51.210Z,2.92
2022-10-23T10:12:12.318Z,2.95
2022-10-23T10:15:32.884Z,3.08
2022-10-23T10:18:56.840Z,3.50
2022-10-23T10:22:54.960Z,3.60
2022-10-23T10:26:17.209Z,3.63
2022-10-23T10:29:41.925Z,3.95
2022-10-23T10:33:00.136Z,4.82
2022-10-23T10:36:32.712Z,4.00
2022-10-23T10:39:48.906Z,4.55
2022-10-23T10:43:14.546Z,4.87
2022-10-23T10:46:23.698Z,5.22
2022-10-23T10:49:55.000Z,5.22
2022-10-23T10:53:25.434Z,4.53
2022-10-23T10:56:34.194Z,3.92
2022-10-23T10:59:43.049Z,3.53
2022-10-23T11:02:54.291Z,3.40
2022-10-23T11:09:22.759Z,3.88
2022-10-23T11:12:30.007Z,3.88
2022-10-23T11:15:43.907Z,3.92
2022-10-23T11:18:55.168Z,4.20
2022-10-23T11:22:07.846Z,4.13
2022-10-23T11:25:32.769Z,4.15
2022-10-23T11:28:58.996Z,4.40
2022-10-23T11:32:21.071Z,4.90
2022-10-23T11:35:50.285Z,6.13
2022-10-23T11:38:59.698Z,7.85
2022-10-23T11:42:05.885Z,10.85
2022-10-23T11:45:34.106Z,8.70
2022-10-23T11:48:43.682Z,9.00
2022-10-23T11:51:46.735Z,10.23
2022-10-23T11:55:01.404Z,7.90
2022-10-23T11:58:21.812Z,6.03
2022-10-23T12:01:40.470Z,5.32
2022-10-23T12:04:51.819Z,4.90
2022-10-23T12:07:59.975Z,9.38
2022-10-23T12:14:34.519Z,19.38
2022-10-23T12:17:43.112Z,35.00
2022-10-23T12:20:59.942Z,27.13
2022-10-23T12:24:08.212Z,20.38
2022-10-23T12:27:59.371Z,35.08
2022-10-23T12:31:18.390Z,39.85
2022-10-23T12:34:34.086Z,28.90
2022-10-23T12:37:46.782Z,28.80
2022-10-23T12:41:15.864Z,48.28
2022-10-23T12:44:22.699Z,29.25
2022-10-23T12:47:27.225Z,31.30
2022-10-23T12:50:34.470Z,45.88
2022-10-23T12:56:46.151Z,47.42
2022-10-23T12:59:51.874Z,44.92
2022-10-23T13:03:04.439Z,69.60
2022-10-23T13:06:08.671Z,73.03
2022-10-23T13:09:34.638Z,81.25
2022-10-23T13:13:03.112Z,70.60
2022-10-23T13:16:15.822Z,51.35
2022-10-23T13:19:26.982Z,49.22
2022-10-23T13:22:30.671Z,49.63
2022-10-23T13:25:36.699Z,39.65
2022-10-23T13:28:45.517Z,37.83
2022-10-23T13:31:51.190Z,45.17
2022-10-23T13:35:20.422Z,55.45
2022-10-23T13:38:38.951Z,36.47
2022-10-23T13:41:47.175Z,33.47
2022-10-23T13:44:53.265Z,40.05
2022-10-23T13:47:56.877Z,44.03
2022-10-23T13:51:12.573Z,46.47
2022-10-23T13:54:22.718Z,50.53
2022-10-23T13:57:26.719Z,55.83
2022-10-23T14:00:30.269Z,53.75
2022-10-23T14:03:34.073Z,55.53
2022-10-23T14:06:38.057Z,53.63
2022-10-23T14:09:42.130Z,52.08
2022-10-23T14:12:45.837Z,48.53
2022-10-23T14:15:56.723Z,52.45
2022-10-23T14:19:00.021Z,44.83
2022-10-23T14:22:03.953Z,46.90
2022-10-23T14:25:07.506Z,44.13
2022-10-23T14:28:11.425Z,43.40
2022-10-23T14:31:18.651Z,42.63
2022-10-23T14:34:22.119Z,51.72
2022-10-23T14:37:25.786Z,50.92
2022-10-23T14:40:29.010Z,51.20
2022-10-23T14:43:31.901Z,47.25
2022-10-23T14:46:36.456Z,45.47
2022-10-23T14:49:40.709Z,42.45
2022-10-23T14:52:44.782Z,42.20
2022-10-23T14:55:48.025Z,38.45
2022-10-23T14:58:52.148Z,40.33
2022-10-23T15:01:55.857Z,36.83
2022-10-23T15:04:59.984Z,37.33
2022-10-23T15:08:03.610Z,36.78
2022-10-23T15:11:10.323Z,31.52
2022-10-23T15:14:16.508Z,27.25
2022-10-23T15:17:21.332Z,30.15
2022-10-23T15:20:24.819Z,28.90
2022-10-23T15:23:29.270Z,27.58
2022-10-23T15:26:32.685Z,26.92
2022-10-23T15:29:35.717Z,26.58
2022-10-23T15:32:39.469Z,24.65
2022-10-23T15:35:43.477Z,25.65
2022-10-23T15:38:47.089Z,28.38
2022-10-23T15:41:56.908Z,38.92
2022-10-23T15:45:00.594Z,24.90
2022-10-23T15:48:04.288Z,24.95
2022-10-23T15:51:07.964Z,18.85
2022-10-23T15:54:17.107Z,18.35
2022-10-23T15:57:20.084Z,24.65
2022-10-23T16:00:23.657Z,19.95
2022-10-23T16:03:26.657Z,12.80
2022-10-23T16:06:29.738Z,31.05
2022-10-23T16:09:33.383Z,29.77
2022-10-23T16:12:37.130Z,32.40
2022-10-23T16:15:40.786Z,40.65
2022-10-23T16:18:45.294Z,30.40
2022-10-23T16:21:48.673Z,21.17
2022-10-23T16:24:52.219Z,18.38
2022-10-23T16:27:55.352Z,18.50
2022-10-23T16:31:01.409Z,20.17
2022-10-23T16:34:06.070Z,27.48
2022-10-23T16:37:09.391Z,31.60
2022-10-23T16:40:39.261Z,35.78
2022-10-23T16:44:00.512Z,37.88
2022-10-23T16:47:17.159Z,33.45
2022-10-23T16:50:21.274Z,40.58
2022-10-23T16:53:29.375Z,42.05
2022-10-23T16:56:33.596Z,58.38
2022-10-23T16:59:36.637Z,54.00
2022-10-23T17:02:41.012Z,40.30
2022-10-23T17:05:45.007Z,31.58
2022-10-23T17:08:49.012Z,39.58
2022-10-23T17:11:54.468Z,34.17
2022-10-23T17:14:58.396Z,30.38
2022-10-23T17:18:02.378Z,38.92
2022-10-23T17:21:06.486Z,35.45
2022-10-23T17:24:11.474Z,49.97
2022-10-23T17:27:14.866Z,45.42
2022-10-23T17:30:18.732Z,37.78
2022-10-23T17:33:22.587Z,31.60
2022-10-23T17:36:28.019Z,50.50
2022-10-23T17:39:31.727Z,35.38
2022-10-23T17:42:35.525Z,43.58
2022-10-23T17:45:41.434Z,38.55
2022-10-23T17:48:44.646Z,40.58
2022-10-23T17:51:55.465Z,34.53
2022-10-23T17:54:58.561Z,30.35
2022-10-23T17:58:02.742Z,28.00
2022-10-23T18:01:10.856Z,25.55
2022-10-23T18:04:17.397Z,23.10
2022-10-23T18:07:21.115Z,19.42
2022-10-23T18:10:25.296Z,20.05
2022-10-23T18:13:29.157Z,20.85
2022-10-23T18:16:38.735Z,27.48
2022-10-23T18:19:42.249Z,29.60
2022-10-23T18:22:46.803Z,24.08
2022-10-23T18:25:50.350Z,20.00
2022-10-23T18:29:00.106Z,20.50
2022-10-23T18:32:03.868Z,16.90
2022-10-23T18:35:08.043Z,15.23
2022-10-23T18:38:13.427Z,24.23
2022-10-23T18:41:17.528Z,16.50
2022-10-23T18:44:22.265Z,17.40
2022-10-23T18:47:26.259Z,26.75
2022-10-23T18:50:29.814Z,25.65
2022-10-23T18:53:33.289Z,30.08
2022-10-23T18:56:38.831Z,29.23
2022-10-23T18:59:42.723Z,28.42
2022-10-23T19:02:52.121Z,26.60
2022-10-23T19:05:56.267Z,22.70
2022-10-23T19:09:00.409Z,19.48
2022-10-23T19:12:05.688Z,20.58
2022-10-23T19:15:09.889Z,20.80
2022-10-23T19:18:14.145Z,22.13
2022-10-23T19:21:20.242Z,22.05
2022-10-23T19:24:33.091Z,31.63
2022-10-23T19:27:36.777Z,23.00
2022-10-23T19:30:41.116Z,23.65
2022-10-23T19:33:44.781Z,21.80
2022-10-23T19:36:50.364Z,20.40
2022-10-23T19:39:54.889Z,21.63
2022-10-23T19:42:58.648Z,22.38
2022-10-23T19:46:06.466Z,22.73
2022-10-23T19:49:12.951Z,22.73
2022-10-23T19:52:16.938Z,22.63
2022-10-23T19:55:20.870Z,22.85
2022-10-23T19:58:24.628Z,22.60
2022-10-23T20:01:28.846Z,23.80
2022-10-23T20:04:32.550Z,27.27
2022-10-23T20:07:37.763Z,32.13
2022-10-23T20:10:47.371Z,26.08
2022-10-23T20:13:52.251Z,25.08
2022-10-23T20:16:56.399Z,31.88
2022-10-23T20:20:00.206Z,28.23
2022-10-23T20:23:04.585Z,29.30
2022-10-23T20:26:10.635Z,27.45
2022-10-23T20:29:14.332Z,25.90
2022-10-23T20:32:18.354Z,23.65
2022-10-23T20:35:21.882Z,26.70
2022-10-23T20:38:26.421Z,23.95
2022-10-23T20:41:30.199Z,21.98
2022-10-23T20:44:34.712Z,23.23
2022-10-23T20:47:38.720Z,21.85
2022-10-23T20:50:42.356Z,20.23
2022-10-23T20:53:46.686Z,22.60
2022-10-23T20:56:49.818Z,23.08
2022-10-23T20:59:54.750Z,20.85
2022-10-23T21:02:58.274Z,20.75
2022-10-23T21:06:07.786Z,18.77
2022-10-23T21:12:15.203Z,20.02
2022-10-23T21:15:18.980Z,20.33
2022-10-23T21:18:44.833Z,18.73
2022-10-23T21:21:49.873Z,18.55
2022-10-23T21:24:55.606Z,19.52
2022-10-23T21:27:59.360Z,20.10
2022-10-23T21:31:08.679Z,20.70
2022-10-23T21:34:12.840Z,20.15
2022-10-23T21:37:16.073Z,19.65
2022-10-23T21:40:20.438Z,19.13
2022-10-23T21:43:24.305Z,18.73
2022-10-23T21:46:28.735Z,18.77
2022-10-23T21:49:32.700Z,19.25
2022-10-23T21:52:37.127Z,20.30
2022-10-23T21:55:40.462Z,17.17
2022-10-23T21:58:44.975Z,18.58
2022-10-23T22:01:49.772Z,21.10
2022-10-23T22:04:53.533Z,16.65
2022-10-23T22:07:56.724Z,15.77
2022-10-23T22:11:00.763Z,19.20
2022-10-23T22:14:04.005Z,17.88
2022-10-23T22:17:08.455Z,17.02
2022-10-23T22:20:12.558Z,16.35
2022-10-23T22:23:16.342Z,16.05
2022-10-23T22:26:26.227Z,17.98
2022-10-23T22:29:31.903Z,18.65
2022-10-23T22:32:36.138Z,22.42
2022-10-23T22:35:43.738Z,18.63
2022-10-23T22:38:51.586Z,17.80
2022-10-23T22:41:59.202Z,18.50
2022-10-23T22:45:06.702Z,18.75
2022-10-23T22:48:14.163Z,17.88
2022-10-23T22:51:21.469Z,20.15
2022-10-23T22:54:28.561Z,16.58
2022-10-23T22:57:37.366Z,16.00
2022-10-23T23:00:47.140Z,14.50
2022-10-23T23:03:58.181Z,16.88
2022-10-23T23:07:05.462Z,17.48
2022-10-23T23:10:08.725Z,17.80
2022-10-23T23:13:17.440Z,19.20
2022-10-23T23:16:31.284Z,17.88
2022-10-23T23:19:38.986Z,17.35
2022-10-23T23:22:49.323Z,17.23
2022-10-23T23:25:57.186Z,16.67
2022-10-23T23:29:05.418Z,16.27
2022-10-23T23:32:13.782Z,16.60
2022-10-23T23:35:24.350Z,16.27
2022-10-23T23:38:33.276Z,16.08
2022-10-23T23:41:42.305Z,16.33
2022-10-23T23:44:56.041Z,17.67
2022-10-23T23:48:09.077Z,20.52
2022-10-23T23:51:15.419Z,19.15
2022-10-23T23:54:21.931Z,21.75
2022-10-23T23:57:30.336Z,19.50
