createdAt,value
2023-05-05T00:00:01.708Z,32.98359861077725
2023-05-05T00:15:01.397Z,32.752710861311215
2023-05-05T00:30:02.149Z,32.32383683963152
2023-05-05T00:45:01.931Z,32.306317937286565
2023-05-05T01:00:01.633Z,32.57904627077138
2023-05-05T01:15:01.743Z,32.321857508504934
2023-05-05T01:30:02.492Z,31.946894748876147
2023-05-05T01:45:02.225Z,31.926958295452152
2023-05-05T02:00:01.945Z,32.24597811040491
2023-05-05T02:15:01.660Z,32.87023934743683
2023-05-05T02:30:02.299Z,32.83024419672856
2023-05-05T02:45:01.938Z,33.08041907081552
2023-05-05T03:00:01.572Z,32.882358645917954
2023-05-05T03:15:02.525Z,32.9522030906782
2023-05-05T03:30:02.210Z,32.44418121744279
2023-05-05T03:45:01.858Z,32.27844090070521
2023-05-05T04:00:01.498Z,32.557860147176655
2023-05-05T04:15:02.156Z,32.553698407086536
2023-05-05T04:30:01.815Z,31.30429323531476
2023-05-05T04:45:01.487Z,31.383995568194887
2023-05-05T05:00:02.106Z,30.54933355602552
2023-05-05T05:15:01.734Z,27.191625637760673
2023-05-05T05:30:01.401Z,32.550245638847194
2023-05-05T05:45:02.129Z,36.22811449132977
2023-05-05T06:00:02.217Z,39.78298961348361
2023-05-05T06:15:02.131Z,39.17595110312748
2023-05-05T06:30:01.789Z,37.66888439780774
2023-05-05T06:45:01.447Z,36.865213230822036
2023-05-05T07:00:02.119Z,35.07096571752465
2023-05-05T07:15:09.370Z,30.862577429895797
2023-05-05T07:30:01.394Z,31.970562210676327
2023-05-05T07:45:02.056Z,28.74076225866419
2023-05-05T08:00:01.670Z,25.404368122402257
2023-05-05T08:15:01.321Z,23.327442772618067
2023-05-05T08:30:01.981Z,21.407084489237175
2023-05-05T08:45:01.668Z,21.965250639184653
2023-05-05T09:00:01.344Z,23.357624978010374
2023-05-05T09:15:02.327Z,18.564337102396014
2023-05-05T09:30:01.983Z,17.159032439315563
2023-05-05T09:45:01.656Z,16.747625161218537
2023-05-05T10:00:02.307Z,17.85543502358123
2023-05-05T10:15:02.029Z,15.551575783562058
2023-05-05T10:30:01.669Z,12.848637780840457
2023-05-05T10:45:02.386Z,13.12140096540116
2023-05-05T11:00:02.084Z,15.919839922014095
2023-05-05T11:15:01.749Z,19.94640765764009
2023-05-05T11:30:02.459Z,15.928253447816708
2023-05-05T11:45:02.087Z,16.795123981357776
2023-05-05T12:00:01.757Z,14.93949405189737
2023-05-05T12:15:02.383Z,16.197712061094222
2023-05-05T12:30:02.043Z,20.25743981209254
2023-05-05T12:45:01.666Z,22.506181134265823
2023-05-05T13:00:02.281Z,23.233613269852306
2023-05-05T13:15:01.910Z,24.122539842041505
2023-05-05T13:30:01.567Z,22.5826139697514
2023-05-05T13:45:02.258Z,23.589950696859525
2023-05-05T14:00:01.908Z,24.418321329565355
2023-05-05T14:15:01.555Z,26.708680160345256
2023-05-05T14:30:02.197Z,30.40374295480835
2023-05-05T14:45:01.808Z,37.63785878793001
2023-05-05T15:00:01.406Z,40.83229774097223
2023-05-05T15:15:02.036Z,40.97502658652901
2023-05-05T15:30:01.690Z,41.64643215928041
2023-05-05T15:45:02.322Z,41.51357419100435
2023-05-05T16:00:02.044Z,40.323919657784856
2023-05-05T16:15:01.711Z,39.04661059307993
2023-05-05T16:30:01.352Z,39.19086206666722
2023-05-05T16:45:01.966Z,38.40148008214447
2023-05-05T17:00:01.557Z,38.10236608409873
2023-05-05T17:15:02.170Z,37.05763304306395
2023-05-05T17:30:01.812Z,36.37929240432323
2023-05-05T17:45:01.436Z,35.954670873407444
2023-05-05T18:00:02.073Z,34.32892141454795
2023-05-05T18:15:01.715Z,36.13819193597344
2023-05-05T18:30:01.342Z,37.096413717614276
2023-05-05T18:45:01.990Z,36.69244581272473
2023-05-05T19:00:01.624Z,37.775594497458606
2023-05-05T19:15:01.240Z,38.0305396026667
2023-05-05T19:30:01.865Z,38.169911532186205
2023-05-05T19:45:01.483Z,38.17696906310412
2023-05-05T20:00:02.237Z,38.37892162409631
2023-05-05T20:15:01.863Z,37.77629663176788
2023-05-05T20:30:01.612Z,37.33209601446733
2023-05-05T20:45:01.349Z,36.71795589192248
2023-05-05T21:00:02.062Z,35.97019502836004
2023-05-05T21:15:01.755Z,36.25889578318151
2023-05-05T21:30:01.490Z,37.55385621097202
2023-05-05T21:45:01.219Z,37.34814816998917
2023-05-05T22:00:02.085Z,37.30342295444133
2023-05-05T22:15:01.824Z,38.37934612863073
2023-05-05T22:30:01.589Z,38.02427932571161
2023-05-05T22:45:01.266Z,37.497026035652326
2023-05-05T23:00:01.920Z,37.331721417812965
2023-05-05T23:15:01.575Z,37.16073550430256
2023-05-05T23:30:01.306Z,37.281897297712476
2023-05-05T23:45:02.028Z,37.90167442398771
