createdAt,value
2022-12-08T00:04:25.943Z,23.58
2022-12-08T00:09:37.999Z,25.93
2022-12-08T00:14:43.513Z,19.08
2022-12-08T00:19:48.218Z,23.98
2022-12-08T00:24:51.596Z,23.02
2022-12-08T00:29:54.899Z,24.15
2022-12-08T00:34:59.551Z,30.14
2022-12-08T00:40:03.242Z,27.85
2022-12-08T00:45:07.350Z,32.73
2022-12-08T00:50:12.484Z,27.26
2022-12-08T00:55:15.934Z,23.61
2022-12-08T01:00:21.859Z,28.33
2022-12-08T01:05:28.795Z,30.39
2022-12-08T01:10:36.531Z,27.42
2022-12-08T01:15:39.881Z,25.90
2022-12-08T01:20:44.523Z,23.66
2022-12-08T01:25:48.368Z,22.95
2022-12-08T01:30:54.060Z,27.32
2022-12-08T01:36:03.531Z,28.41
2022-12-08T01:41:07.087Z,27.05
2022-12-08T01:46:10.466Z,21.66
2022-12-08T01:51:15.726Z,22.72
2022-12-08T01:56:22.996Z,24.57
2022-12-08T02:01:26.646Z,28.91
2022-12-08T02:06:34.373Z,28.78
2022-12-08T02:11:37.706Z,26.60
2022-12-08T02:16:47.823Z,27.86
2022-12-08T02:21:58.086Z,27.57
2022-12-08T02:27:16.441Z,26.50
2022-12-08T02:32:30.800Z,29.47
2022-12-08T02:37:41.507Z,29.57
2022-12-08T02:42:49.971Z,31.46
2022-12-08T02:47:55.702Z,27.27
2022-12-08T02:53:01.901Z,23.93
2022-12-08T02:58:25.849Z,43.99
2022-12-08T03:03:33.858Z,24.11
2022-12-08T03:08:43.972Z,20.42
2022-12-08T03:13:52.955Z,21.30
2022-12-08T03:19:01.824Z,21.16
2022-12-08T03:24:11.544Z,15.58
2022-12-08T03:29:15.785Z,10.71
2022-12-08T03:34:20.968Z,10.42
2022-12-08T03:39:25.639Z,10.86
2022-12-08T03:44:28.952Z,12.44
2022-12-08T03:49:32.226Z,11.22
2022-12-08T03:54:39.059Z,10.01
2022-12-08T03:59:42.651Z,12.00
2022-12-08T04:04:46.023Z,12.31
2022-12-08T04:09:53.049Z,12.73
2022-12-08T04:14:56.343Z,13.85
2022-12-08T04:19:59.662Z,12.84
2022-12-08T04:25:04.578Z,11.99
2022-12-08T04:30:10.719Z,11.19
2022-12-08T04:35:14.031Z,13.29
2022-12-08T04:40:19.025Z,11.77
2022-12-08T04:45:24.377Z,19.59
2022-12-08T04:50:28.287Z,16.98
2022-12-08T04:55:32.977Z,13.18
2022-12-08T05:00:36.300Z,12.23
2022-12-08T05:05:39.985Z,12.36
2022-12-08T05:10:44.688Z,11.90
2022-12-08T05:15:48.052Z,17.18
2022-12-08T05:20:51.378Z,21.86
2022-12-08T05:25:56.102Z,23.64
2022-12-08T05:30:59.504Z,24.36
2022-12-08T05:36:02.809Z,20.68
2022-12-08T05:41:08.182Z,21.39
2022-12-08T05:46:14.793Z,23.21
2022-12-08T05:51:19.815Z,25.22
2022-12-08T05:56:27.562Z,25.33
2022-12-08T06:01:33.085Z,23.74
2022-12-08T06:06:37.037Z,26.43
2022-12-08T06:11:43.944Z,27.14
2022-12-08T06:16:49.670Z,26.82
2022-12-08T06:21:53.041Z,29.24
2022-12-08T06:26:57.759Z,30.03
2022-12-08T06:32:01.169Z,25.74
2022-12-08T06:37:04.580Z,28.75
2022-12-08T06:42:26.772Z,32.84
2022-12-08T06:47:30.121Z,28.73
2022-12-08T06:52:34.900Z,31.88
2022-12-08T06:57:41.429Z,29.38
2022-12-08T07:02:44.919Z,29.70
2022-12-08T07:07:48.428Z,29.09
2022-12-08T07:12:55.752Z,24.98
2022-12-08T07:18:00.421Z,26.52
2022-12-08T07:23:08.640Z,26.34
2022-12-08T07:28:15.544Z,27.86
2022-12-08T07:33:20.936Z,34.76
2022-12-08T07:38:24.358Z,26.54
2022-12-08T07:43:29.028Z,29.17
2022-12-08T07:48:32.356Z,25.28
2022-12-08T07:53:35.709Z,23.99
2022-12-08T07:58:40.873Z,24.28
2022-12-08T08:03:44.902Z,22.53
2022-12-08T08:08:48.795Z,24.28
2022-12-08T08:13:55.720Z,25.89
2022-12-08T08:18:59.168Z,30.09
2022-12-08T08:24:02.470Z,35.51
2022-12-08T08:29:07.222Z,25.23
2022-12-08T08:34:12.980Z,23.77
2022-12-08T08:39:16.412Z,27.62
2022-12-08T08:44:21.070Z,27.82
2022-12-08T08:49:24.921Z,28.43
2022-12-08T08:54:29.450Z,28.87
2022-12-08T08:59:39.147Z,28.42
2022-12-08T09:04:45.741Z,27.12
2022-12-08T09:09:51.304Z,26.96
2022-12-08T09:14:59.181Z,30.30
2022-12-08T09:20:03.140Z,26.37
2022-12-08T09:25:09.649Z,27.44
2022-12-08T09:30:16.778Z,29.33
2022-12-08T09:35:20.128Z,30.97
2022-12-08T09:40:26.158Z,34.08
2022-12-08T09:45:36.513Z,28.78
2022-12-08T09:50:47.774Z,28.56
2022-12-08T09:55:53.674Z,28.73
2022-12-08T10:00:58.431Z,26.99
2022-12-08T10:06:09.106Z,32.37
2022-12-08T10:11:15.430Z,32.14
2022-12-08T10:16:29.803Z,30.60
2022-12-08T10:21:40.666Z,31.98
2022-12-08T10:26:46.831Z,33.25
2022-12-08T10:31:51.562Z,31.44
2022-12-08T10:36:56.860Z,34.33
2022-12-08T10:42:07.995Z,38.56
2022-12-08T10:47:15.936Z,41.61
2022-12-08T10:52:24.794Z,39.49
2022-12-08T10:57:30.310Z,44.41
2022-12-08T11:02:35.136Z,40.83
2022-12-08T11:07:39.138Z,42.73
2022-12-08T11:12:45.208Z,45.97
2022-12-08T11:18:01.138Z,42.84
2022-12-08T11:23:21.106Z,46.28
2022-12-08T11:28:27.084Z,45.03
2022-12-08T11:33:31.731Z,43.83
2022-12-08T11:38:42.346Z,39.94
2022-12-08T11:43:50.070Z,42.63
2022-12-08T11:49:05.600Z,42.98
2022-12-08T11:54:18.232Z,42.39
2022-12-08T11:59:28.081Z,41.32
2022-12-08T12:04:36.998Z,41.98
2022-12-08T12:09:49.557Z,47.13
2022-12-08T12:15:07.991Z,52.06
2022-12-08T12:20:18.172Z,45.51
2022-12-08T12:25:23.930Z,44.92
2022-12-08T12:30:37.108Z,41.89
2022-12-08T12:35:45.391Z,68.16
2022-12-08T12:40:51.349Z,46.42
2022-12-08T12:46:16.176Z,46.17
2022-12-08T12:51:45.852Z,47.91
2022-12-08T12:56:54.301Z,51.70
2022-12-08T13:02:00.279Z,45.95
2022-12-08T13:07:06.633Z,47.49
2022-12-08T13:12:11.795Z,48.60
2022-12-08T13:17:18.985Z,46.65
2022-12-08T13:22:41.063Z,47.04
2022-12-08T13:27:55.249Z,50.79
2022-12-08T13:33:17.645Z,48.07
2022-12-08T13:38:23.779Z,47.42
2022-12-08T13:43:47.697Z,50.62
2022-12-08T13:59:53.981Z,52.75
2022-12-08T14:10:28.790Z,49.25
2022-12-08T14:15:38.559Z,49.04
2022-12-08T14:21:18.806Z,51.58
2022-12-08T14:26:08.210Z,50.32
2022-12-08T14:31:14.604Z,51.41
2022-12-08T14:36:21.021Z,55.22
2022-12-08T14:41:28.132Z,54.57
2022-12-08T14:46:32.941Z,51.04
2022-12-08T14:51:36.971Z,57.20
2022-12-08T14:56:42.391Z,59.34
2022-12-08T15:01:50.838Z,57.24
2022-12-08T15:06:59.560Z,48.49
2022-12-08T15:12:03.892Z,52.43
2022-12-08T15:17:24.257Z,52.24
2022-12-08T15:22:30.788Z,63.01
2022-12-08T15:27:49.567Z,52.26
2022-12-08T15:32:54.211Z,56.09
2022-12-08T15:37:59.002Z,56.77
2022-12-08T15:43:02.349Z,55.26
2022-12-08T15:48:05.998Z,54.17
2022-12-08T15:53:13.559Z,54.81
2022-12-08T16:09:18.283Z,54.12
2022-12-08T16:15:23.425Z,56.21
2022-12-08T16:19:47.214Z,57.00
2022-12-08T16:24:52.072Z,56.96
2022-12-08T16:29:59.245Z,53.97
2022-12-08T16:35:06.667Z,58.85
2022-12-08T16:40:12.582Z,60.69
2022-12-08T16:45:17.797Z,55.46
2022-12-08T16:50:23.172Z,52.83
2022-12-08T16:55:30.475Z,61.71
2022-12-08T17:00:36.881Z,53.04
2022-12-08T17:05:41.219Z,57.14
2022-12-08T17:11:05.905Z,51.55
2022-12-08T17:16:12.919Z,51.67
2022-12-08T17:21:19.171Z,47.09
2022-12-08T17:26:26.080Z,47.78
2022-12-08T17:31:31.304Z,42.27
2022-12-08T17:36:37.440Z,45.75
2022-12-08T17:41:42.641Z,41.43
2022-12-08T17:46:52.218Z,46.56
2022-12-08T17:51:57.137Z,38.25
2022-12-08T17:57:01.923Z,36.07
2022-12-08T18:02:05.429Z,35.14
2022-12-08T18:07:10.958Z,33.63
2022-12-08T18:12:23.567Z,34.94
2022-12-08T18:17:27.319Z,39.48
2022-12-08T18:22:30.780Z,42.93
2022-12-08T18:27:43.016Z,36.46
2022-12-08T18:32:46.903Z,35.07
2022-12-08T18:37:54.720Z,36.36
2022-12-08T18:43:01.910Z,47.94
2022-12-08T18:48:05.681Z,34.31
2022-12-08T18:53:09.368Z,34.33
2022-12-08T18:58:14.516Z,34.91
2022-12-08T19:03:17.831Z,35.87
2022-12-08T19:08:23.393Z,38.89
2022-12-08T19:13:30.559Z,42.31
2022-12-08T19:18:33.977Z,42.16
2022-12-08T19:23:42.510Z,46.23
2022-12-08T19:28:49.552Z,45.40
2022-12-08T19:33:55.883Z,43.09
2022-12-08T19:39:18.683Z,44.08
2022-12-08T19:44:42.511Z,44.03
2022-12-08T19:49:48.146Z,43.47
2022-12-08T19:54:54.055Z,44.51
2022-12-08T20:00:01.771Z,46.04
2022-12-08T20:05:05.756Z,45.24
2022-12-08T20:10:10.943Z,42.49
2022-12-08T20:15:18.440Z,42.96
2022-12-08T20:20:21.845Z,41.94
2022-12-08T20:25:30.103Z,42.46
2022-12-08T20:30:35.018Z,43.85
2022-12-08T20:35:40.908Z,40.74
2022-12-08T20:40:47.506Z,39.58
2022-12-08T20:45:52.272Z,39.37
2022-12-08T20:50:55.914Z,44.21
2022-12-08T20:55:59.445Z,44.07
2022-12-08T21:01:08.944Z,46.07
2022-12-08T21:06:14.927Z,47.19
2022-12-08T21:11:18.692Z,45.07
2022-12-08T21:16:23.536Z,45.34
2022-12-08T21:21:29.415Z,45.15
2022-12-08T21:26:32.854Z,46.72
2022-12-08T21:31:40.683Z,50.52
2022-12-08T21:36:44.325Z,77.61
2022-12-08T21:42:05.587Z,59.88
2022-12-08T21:47:13.837Z,51.94
2022-12-08T21:52:17.286Z,51.91
2022-12-08T21:57:20.684Z,52.87
2022-12-08T22:02:25.739Z,49.26
2022-12-08T22:07:32.003Z,51.41
2022-12-08T22:12:35.775Z,57.40
2022-12-08T22:17:41.852Z,48.82
2022-12-08T22:22:50.072Z,47.72
2022-12-08T22:27:53.939Z,46.40
2022-12-08T22:32:58.887Z,46.94
2022-12-08T22:38:02.273Z,49.12
2022-12-08T22:43:05.760Z,47.15
2022-12-08T22:48:10.972Z,49.27
2022-12-08T22:53:17.408Z,50.75
2022-12-08T22:58:23.175Z,48.35
2022-12-08T23:03:28.044Z,50.04
2022-12-08T23:08:31.664Z,51.26
2022-12-08T23:13:36.109Z,51.59
2022-12-08T23:18:43.584Z,49.61
2022-12-08T23:23:49.546Z,48.14
2022-12-08T23:28:56.386Z,49.79
2022-12-08T23:34:03.034Z,47.30
2022-12-08T23:39:07.031Z,50.33
2022-12-08T23:44:12.342Z,49.10
2022-12-08T23:49:17.291Z,47.53
2022-12-08T23:54:21.016Z,48.30
2022-12-08T23:59:24.424Z,47.33
