createdAt,value
2022-10-01T00:02:09.300Z,99490.00
2022-10-01T00:04:38.078Z,99497.59
2022-10-01T00:07:10.775Z,99501.75
2022-10-01T00:09:38.707Z,99491.63
2022-10-01T00:12:08.246Z,99499.16
2022-10-01T00:14:39.030Z,99486.53
2022-10-01T00:17:06.808Z,99488.06
2022-10-01T00:19:34.644Z,99487.22
2022-10-01T00:22:02.442Z,99488.16
2022-10-01T00:24:31.890Z,99486.53
2022-10-01T00:27:00.482Z,99484.88
2022-10-01T00:29:28.283Z,99485.72
2022-10-01T00:31:57.176Z,99491.59
2022-10-01T00:34:25.166Z,99487.41
2022-10-01T00:36:53.013Z,99489.06
2022-10-01T00:39:20.768Z,99484.06
2022-10-01T00:41:52.608Z,99491.63
2022-10-01T00:44:33.089Z,99487.31
2022-10-01T00:47:07.166Z,99494.00
2022-10-01T00:49:38.864Z,99484.84
2022-10-01T00:52:10.159Z,99483.13
2022-10-01T00:54:43.471Z,99478.03
2022-10-01T00:57:15.692Z,99479.69
2022-10-01T00:59:44.190Z,99475.50
2022-10-01T01:02:12.368Z,99478.94
2022-10-01T01:04:41.301Z,99473.97
2022-10-01T01:07:10.568Z,99471.47
2022-10-01T01:09:43.269Z,99473.19
2022-10-01T01:12:24.694Z,99463.16
2022-10-01T01:15:03.037Z,99474.94
2022-10-01T01:17:36.151Z,99473.25
2022-10-01T01:20:28.773Z,99464.88
2022-10-01T01:23:07.287Z,99459.84
2022-10-01T01:25:45.123Z,99437.09
2022-10-01T01:28:22.796Z,99449.75
2022-10-01T01:30:55.899Z,99456.50
2022-10-01T01:33:27.025Z,99456.53
2022-10-01T01:35:58.555Z,99448.16
2022-10-01T01:38:32.165Z,99446.44
2022-10-01T01:41:02.931Z,99444.78
2022-10-01T01:43:35.669Z,99443.97
2022-10-01T01:46:06.952Z,99442.25
2022-10-01T01:48:36.951Z,99443.13
2022-10-01T01:51:11.145Z,99444.75
2022-10-01T01:53:39.437Z,99438.06
2022-10-01T01:56:08.431Z,99443.09
2022-10-01T01:58:38.997Z,99441.44
2022-10-01T02:01:06.904Z,99434.72
2022-10-01T02:03:36.225Z,99433.91
2022-10-01T02:06:14.237Z,99433.06
2022-10-01T02:08:50.748Z,99441.44
2022-10-01T02:11:26.965Z,99442.28
2022-10-01T02:14:13.437Z,99444.72
2022-10-01T02:16:49.132Z,99448.84
2022-10-01T02:19:24.533Z,99431.19
2022-10-01T02:21:59.641Z,99445.47
2022-10-01T02:24:36.056Z,99446.31
2022-10-01T02:27:09.380Z,99447.97
2022-10-01T02:29:40.326Z,99441.25
2022-10-01T02:32:10.502Z,99447.91
2022-10-01T02:34:40.037Z,99451.16
2022-10-01T02:37:10.989Z,99455.25
2022-10-01T02:39:41.921Z,99445.13
2022-10-01T02:42:13.593Z,99444.31
2022-10-01T02:44:46.018Z,99452.84
2022-10-01T02:47:19.475Z,99453.72
2022-10-01T02:49:48.470Z,99453.72
2022-10-01T02:52:23.681Z,99456.25
2022-10-01T02:54:56.114Z,99448.72
2022-10-01T02:57:23.416Z,99441.19
2022-10-01T02:59:53.014Z,99447.06
2022-10-01T03:02:21.856Z,99440.34
2022-10-01T03:04:49.684Z,99447.88
2022-10-01T03:07:18.540Z,99451.25
2022-10-01T03:09:46.399Z,99452.97
2022-10-01T03:12:14.485Z,99447.13
2022-10-01T03:14:42.341Z,99451.31
2022-10-01T03:17:12.132Z,99447.94
2022-10-01T03:19:40.274Z,99440.41
2022-10-01T03:22:08.241Z,99441.25
2022-10-01T03:24:36.189Z,99442.84
2022-10-01T03:27:04.101Z,99446.19
2022-10-01T03:29:32.062Z,99442.00
2022-10-01T03:31:59.835Z,99435.31
2022-10-01T03:34:29.264Z,99440.28
2022-10-01T03:36:57.096Z,99441.94
2022-10-01T03:39:24.997Z,99434.41
2022-10-01T03:41:52.818Z,99427.69
2022-10-01T03:44:20.598Z,99430.28
2022-10-01T03:46:48.782Z,99431.16
2022-10-01T03:49:17.021Z,99416.97
2022-10-01T03:51:46.219Z,99426.19
2022-10-01T03:54:14.020Z,99425.31
2022-10-01T03:56:42.582Z,99422.69
2022-10-01T03:59:11.036Z,99414.19
2022-10-01T04:01:39.477Z,99415.00
2022-10-01T04:04:07.788Z,99417.53
2022-10-01T04:06:35.612Z,99419.25
2022-10-01T04:09:05.233Z,99404.22
2022-10-01T04:11:33.313Z,99404.28
2022-10-01T04:14:01.356Z,99392.59
2022-10-01T04:16:29.406Z,99400.16
2022-10-01T04:18:57.254Z,99401.88
2022-10-01T04:21:25.176Z,99410.25
2022-10-01T04:23:53.350Z,99408.53
2022-10-01T04:26:22.693Z,99412.69
2022-10-01T04:28:50.515Z,99405.94
2022-10-01T04:31:27.667Z,99405.78
2022-10-01T04:33:58.466Z,99402.41
2022-10-01T04:36:26.981Z,99402.38
2022-10-01T04:39:00.818Z,99402.47
2022-10-01T04:41:32.023Z,99405.06
2022-10-01T04:44:00.724Z,99408.44
2022-10-01T04:46:29.556Z,99406.72
2022-10-01T04:48:57.597Z,99410.00
2022-10-01T04:51:25.545Z,99405.75
2022-10-01T04:53:53.394Z,99407.41
2022-10-01T04:56:21.235Z,99406.53
2022-10-01T04:58:50.375Z,99409.06
2022-10-01T05:01:18.236Z,99404.84
2022-10-01T05:03:46.658Z,99393.03
2022-10-01T05:06:14.577Z,99404.03
2022-10-01T05:08:42.448Z,99392.31
2022-10-01T05:11:10.269Z,99405.69
2022-10-01T05:13:38.132Z,99406.53
2022-10-01T05:16:08.568Z,99398.97
2022-10-01T05:18:36.459Z,99404.81
2022-10-01T05:21:06.526Z,99406.50
2022-10-01T05:23:34.785Z,99398.97
2022-10-01T05:26:05.614Z,99394.78
2022-10-01T05:28:34.084Z,99409.09
2022-10-01T05:31:02.661Z,99406.59
2022-10-01T05:33:34.061Z,99405.75
2022-10-01T05:36:03.246Z,99409.09
2022-10-01T05:38:31.111Z,99415.81
2022-10-01T05:40:58.860Z,99425.00
2022-10-01T05:43:27.039Z,99421.63
2022-10-01T05:45:54.891Z,99424.13
2022-10-01T05:48:22.828Z,99424.13
2022-10-01T05:50:51.957Z,99423.25
2022-10-01T05:53:19.787Z,99424.09
2022-10-01T05:55:47.616Z,99420.72
2022-10-01T05:58:15.516Z,99426.66
2022-10-01T06:00:44.138Z,99418.22
2022-10-01T06:03:13.604Z,99426.59
2022-10-01T06:05:41.627Z,99419.91
2022-10-01T06:08:10.748Z,99418.28
2022-10-01T06:10:39.013Z,99413.34
2022-10-01T06:13:07.479Z,99417.63
2022-10-01T06:15:38.339Z,99424.44
2022-10-01T06:18:07.495Z,99421.16
2022-10-01T06:20:36.261Z,99397.59
2022-10-01T06:23:05.828Z,99425.34
2022-10-01T06:25:36.432Z,99428.63
2022-10-01T06:28:05.884Z,99414.31
2022-10-01T06:30:36.767Z,99423.56
2022-10-01T06:33:06.913Z,99413.47
2022-10-01T06:35:36.217Z,99413.47
2022-10-01T06:38:04.709Z,99412.66
2022-10-01T06:40:32.891Z,99413.56
2022-10-01T06:43:02.045Z,99404.41
2022-10-01T06:45:32.373Z,99402.81
2022-10-01T06:48:02.942Z,99392.84
2022-10-01T06:50:32.407Z,99392.13
2022-10-01T06:53:01.285Z,99397.16
2022-10-01T06:55:31.286Z,99387.97
2022-10-01T06:58:00.808Z,99395.56
2022-10-01T07:00:32.397Z,99395.59
2022-10-01T07:03:01.046Z,99387.16
2022-10-01T07:05:29.184Z,99390.56
2022-10-01T07:07:57.129Z,99392.19
2022-10-01T07:10:25.432Z,99393.84
2022-10-01T07:12:53.351Z,99385.41
2022-10-01T07:15:23.540Z,99391.28
2022-10-01T07:17:53.403Z,99389.47
2022-10-01T07:20:21.993Z,99383.53
2022-10-01T07:22:50.395Z,99386.06
2022-10-01T07:25:18.198Z,99381.06
2022-10-01T07:27:46.081Z,99376.91
2022-10-01T07:30:13.968Z,99371.00
2022-10-01T07:32:45.813Z,99363.47
2022-10-01T07:35:16.299Z,99367.69
2022-10-01T07:37:44.089Z,99369.47
2022-10-01T07:40:12.268Z,99363.66
2022-10-01T07:42:41.057Z,99353.66
2022-10-01T07:45:10.285Z,99357.84
2022-10-01T07:47:38.120Z,99357.00
2022-10-01T07:50:07.041Z,99363.72
2022-10-01T07:52:36.259Z,99357.84
2022-10-01T07:55:04.044Z,99359.50
2022-10-01T07:57:34.156Z,99357.84
2022-10-01T08:00:02.398Z,99362.00
2022-10-01T08:02:40.148Z,99363.63
2022-10-01T08:05:18.877Z,99364.47
2022-10-01T08:07:48.557Z,99368.69
2022-10-01T08:10:18.525Z,99365.38
2022-10-01T08:12:47.083Z,99354.47
2022-10-01T08:15:16.500Z,99361.25
2022-10-01T08:17:45.169Z,99369.69
2022-10-01T08:20:14.830Z,99372.22
2022-10-01T08:22:42.767Z,99368.84
2022-10-01T08:25:12.063Z,99374.69
2022-10-01T08:27:39.887Z,99366.28
2022-10-01T08:30:09.061Z,99377.19
2022-10-01T08:32:37.052Z,99367.97
2022-10-01T08:35:05.802Z,99369.69
2022-10-01T08:37:34.164Z,99366.34
2022-10-01T08:40:02.480Z,99368.78
2022-10-01T08:42:49.577Z,99366.22
2022-10-01T08:45:22.740Z,99370.38
2022-10-01T08:47:57.886Z,99355.34
2022-10-01T08:50:41.054Z,99349.47
2022-10-01T08:53:29.844Z,99372.22
2022-10-01T08:55:59.473Z,99357.09
2022-10-01T08:58:34.866Z,99363.88
2022-10-01T09:01:02.796Z,99357.19
2022-10-01T09:03:32.457Z,99364.75
2022-10-01T09:06:09.644Z,99354.69
2022-10-01T09:08:50.258Z,99363.09
2022-10-01T09:11:37.404Z,99363.91
2022-10-01T09:14:20.025Z,99362.22
2022-10-01T09:16:56.664Z,99364.75
2022-10-01T09:19:40.720Z,99368.09
2022-10-01T09:22:26.061Z,99372.25
2022-10-01T09:25:01.760Z,99366.34
2022-10-01T09:27:29.708Z,99340.28
2022-10-01T09:30:02.103Z,99358.78
2022-10-01T09:32:34.785Z,99352.88
2022-10-01T09:35:13.838Z,99353.75
2022-10-01T09:37:50.433Z,99356.31
2022-10-01T09:40:26.284Z,99354.66
2022-10-01T09:42:54.259Z,99355.47
2022-10-01T09:45:24.568Z,99355.50
2022-10-01T09:47:55.755Z,99351.28
2022-10-01T09:50:32.201Z,99354.63
2022-10-01T09:53:01.408Z,99352.94
2022-10-01T09:55:33.805Z,99354.59
2022-10-01T09:58:05.680Z,99360.44
2022-10-01T10:00:37.516Z,99364.63
2022-10-01T10:03:05.484Z,99356.25
2022-10-01T10:05:42.713Z,99366.28
2022-10-01T10:08:14.405Z,99352.00
2022-10-01T10:10:51.654Z,99359.56
2022-10-01T10:13:26.503Z,99348.63
2022-10-01T10:15:58.495Z,99348.63
2022-10-01T10:18:30.356Z,99341.13
2022-10-01T10:21:00.277Z,99341.16
2022-10-01T10:23:29.364Z,99342.03
2022-10-01T10:26:00.761Z,99337.84
2022-10-01T10:28:30.454Z,99331.97
2022-10-01T10:30:59.895Z,99337.06
2022-10-01T10:33:27.804Z,99330.34
2022-10-01T10:36:01.229Z,99330.34
2022-10-01T10:38:32.535Z,99321.13
2022-10-01T10:41:01.132Z,99325.31
2022-10-01T10:43:34.069Z,99320.28
2022-10-01T10:46:04.092Z,99317.75
2022-10-01T10:48:36.305Z,99322.78
2022-10-01T10:51:06.212Z,99317.78
2022-10-01T10:53:43.902Z,99306.03
2022-10-01T10:56:22.575Z,99301.84
2022-10-01T10:58:51.477Z,99303.50
2022-10-01T11:01:29.368Z,99296.78
2022-10-01T11:04:00.794Z,99297.63
2022-10-01T11:06:30.294Z,99296.78
2022-10-01T11:09:01.409Z,99290.09
2022-10-01T11:11:44.600Z,99275.81
2022-10-01T11:14:25.616Z,99269.94
2022-10-01T11:17:13.834Z,99265.75
2022-10-01T11:19:54.370Z,99262.41
2022-10-01T11:22:42.240Z,99254.84
2022-10-01T11:25:26.798Z,99257.34
2022-10-01T11:28:07.203Z,99256.50
2022-10-01T11:30:42.949Z,99259.03
2022-10-01T11:33:27.177Z,99245.59
2022-10-01T11:36:01.344Z,99249.75
2022-10-01T11:38:49.303Z,99242.16
2022-10-01T11:41:32.114Z,99242.13
2022-10-01T11:44:06.152Z,99243.81
2022-10-01T11:46:48.743Z,99236.25
2022-10-01T11:49:30.008Z,99229.53
2022-10-01T11:52:08.434Z,99224.47
2022-10-01T11:54:47.748Z,99219.44
2022-10-01T11:57:34.192Z,99216.84
2022-10-01T12:00:07.114Z,99205.03
2022-10-01T12:02:49.351Z,99209.19
2022-10-01T12:05:22.472Z,99210.03
2022-10-01T12:07:55.153Z,99202.47
2022-10-01T12:10:39.455Z,99201.59
2022-10-01T12:13:17.723Z,99189.84
2022-10-01T12:15:51.041Z,99187.25
2022-10-01T12:18:25.129Z,99184.72
2022-10-01T12:20:58.162Z,99194.03
2022-10-01T12:23:30.683Z,99183.09
2022-10-01T12:26:06.300Z,99181.44
2022-10-01T12:28:40.516Z,99181.41
2022-10-01T12:31:17.654Z,99186.47
2022-10-01T12:34:07.037Z,99168.78
2022-10-01T12:36:49.795Z,99174.69
2022-10-01T12:39:34.173Z,99172.16
2022-10-01T12:42:15.728Z,99176.38
2022-10-01T12:44:56.499Z,99173.00
2022-10-01T12:47:38.212Z,99174.66
2022-10-01T12:50:22.067Z,99153.63
2022-10-01T12:53:04.573Z,99159.44
2022-10-01T12:55:52.278Z,99140.91
2022-10-01T12:58:37.382Z,99164.47
2022-10-01T13:01:19.688Z,99160.31
2022-10-01T13:04:17.181Z,99156.97
2022-10-01T13:06:56.492Z,99156.09
2022-10-01T13:09:36.287Z,99142.72
2022-10-01T13:12:17.966Z,99142.69
2022-10-01T13:14:47.281Z,99146.91
2022-10-01T13:17:24.825Z,99157.88
2022-10-01T13:19:59.582Z,99157.00
2022-10-01T13:22:36.996Z,99160.44
2022-10-01T13:25:23.070Z,99158.84
2022-10-01T13:27:59.241Z,99157.19
2022-10-01T13:30:32.467Z,99168.19
2022-10-01T13:33:01.825Z,99165.69
2022-10-01T13:35:35.746Z,99147.25
2022-10-01T13:38:14.963Z,99163.19
2022-10-01T13:40:45.220Z,99160.66
2022-10-01T13:43:19.058Z,99158.09
2022-10-01T13:45:49.132Z,99148.00
2022-10-01T13:48:20.947Z,99146.25
2022-10-01T13:50:58.083Z,99141.19
2022-10-01T13:53:29.702Z,99130.25
2022-10-01T13:55:59.055Z,99139.47
2022-10-01T13:58:36.601Z,99142.88
2022-10-01T14:01:10.165Z,99147.94
2022-10-01T14:03:52.271Z,99117.72
2022-10-01T14:06:25.573Z,99143.75
2022-10-01T14:09:00.363Z,99137.06
2022-10-01T14:11:51.553Z,99142.13
2022-10-01T14:14:40.947Z,99151.38
2022-10-01T14:17:10.281Z,99127.91
2022-10-01T14:19:45.218Z,99148.06
2022-10-01T14:22:24.361Z,99148.06
2022-10-01T14:25:22.360Z,99139.69
2022-10-01T14:28:06.380Z,99142.19
2022-10-01T14:30:40.813Z,99139.72
2022-10-01T14:33:24.689Z,99140.56
2022-10-01T14:35:59.448Z,99130.47
2022-10-01T14:38:27.365Z,99133.81
2022-10-01T14:40:55.572Z,99142.22
2022-10-01T14:43:26.836Z,99143.06
2022-10-01T14:45:58.031Z,99147.28
2022-10-01T14:48:27.252Z,99144.75
2022-10-01T14:50:56.648Z,99151.47
2022-10-01T14:53:26.908Z,99142.22
2022-10-01T14:55:57.633Z,99147.28
2022-10-01T14:58:31.749Z,99141.41
2022-10-01T15:01:01.448Z,99134.72
2022-10-01T15:03:37.777Z,99138.03
2022-10-01T15:06:12.945Z,99132.16
2022-10-01T15:08:42.458Z,99145.59
2022-10-01T15:11:14.193Z,99144.78
2022-10-01T15:13:46.131Z,99138.03
2022-10-01T15:16:17.217Z,99140.56
2022-10-01T15:18:49.085Z,99137.19
2022-10-01T15:21:20.472Z,99131.31
2022-10-01T15:23:49.744Z,99136.34
2022-10-01T15:26:23.325Z,99134.69
2022-10-01T15:29:02.895Z,99111.19
2022-10-01T15:31:31.282Z,99126.28
2022-10-01T15:34:01.824Z,99134.69
2022-10-01T15:36:30.182Z,99138.03
2022-10-01T15:38:58.720Z,99145.59
2022-10-01T15:41:32.558Z,99146.44
2022-10-01T15:44:05.085Z,99141.41
2022-10-01T15:46:35.305Z,99152.31
2022-10-01T15:49:17.024Z,99149.81
2022-10-01T15:52:10.173Z,99154.00
2022-10-01T15:54:38.860Z,99157.41
2022-10-01T15:57:07.837Z,99158.19
2022-10-01T15:59:40.618Z,99163.25
2022-10-01T16:02:15.079Z,99161.56
2022-10-01T16:04:42.979Z,99151.47
2022-10-01T16:07:20.499Z,99159.88
2022-10-01T16:09:58.221Z,99149.00
2022-10-01T16:12:28.948Z,99143.09
2022-10-01T16:15:02.138Z,99154.88
2022-10-01T16:17:32.413Z,99155.72
2022-10-01T16:20:02.953Z,99147.31
2022-10-01T16:22:32.985Z,99156.53
2022-10-01T16:25:02.641Z,99146.47
2022-10-01T16:27:35.563Z,99148.13
2022-10-01T16:30:12.926Z,99153.19
2022-10-01T16:32:40.807Z,99142.28
2022-10-01T16:35:21.036Z,99143.94
2022-10-01T16:37:50.268Z,99164.94
2022-10-01T16:40:18.596Z,99157.38
2022-10-01T16:42:49.353Z,99159.91
2022-10-01T16:45:22.427Z,99154.84
2022-10-01T16:47:50.245Z,99156.56
2022-10-01T16:50:21.384Z,99166.59
2022-10-01T16:52:52.702Z,99153.19
2022-10-01T16:55:24.100Z,99168.28
2022-10-01T16:57:53.537Z,99164.94
2022-10-01T17:00:25.086Z,99160.72
2022-10-01T17:02:53.093Z,99164.94
2022-10-01T17:05:23.267Z,99159.91
2022-10-01T17:07:51.069Z,99151.50
2022-10-01T17:10:22.332Z,99162.41
2022-10-01T17:12:50.597Z,99161.56
2022-10-01T17:15:23.129Z,99164.06
2022-10-01T17:17:52.372Z,99168.31
2022-10-01T17:20:21.497Z,99173.34
2022-10-01T17:22:49.374Z,99172.50
2022-10-01T17:25:19.190Z,99169.94
2022-10-01T17:27:47.370Z,99169.94
2022-10-01T17:30:16.236Z,99167.44
2022-10-01T17:32:44.815Z,99171.63
2022-10-01T17:35:15.825Z,99175.03
2022-10-01T17:37:44.000Z,99167.47
2022-10-01T17:40:12.268Z,99169.13
2022-10-01T17:42:40.398Z,99166.59
2022-10-01T17:45:11.119Z,99170.81
2022-10-01T17:47:44.720Z,99176.69
2022-10-01T17:50:15.058Z,99173.34
2022-10-01T17:52:43.281Z,99161.56
2022-10-01T17:55:21.769Z,99172.50
2022-10-01T17:57:49.566Z,99180.88
2022-10-01T18:00:17.443Z,99187.59
2022-10-01T18:02:45.423Z,99172.47
2022-10-01T18:05:15.172Z,99187.59
2022-10-01T18:07:43.701Z,99192.59
2022-10-01T18:10:13.848Z,99189.25
2022-10-01T18:12:42.350Z,99178.31
2022-10-01T18:15:10.801Z,99181.69
2022-10-01T18:17:43.527Z,99186.72
2022-10-01T18:20:20.691Z,99191.75
2022-10-01T18:22:48.812Z,99185.03
2022-10-01T18:25:19.165Z,99183.34
2022-10-01T18:27:49.944Z,99187.53
2022-10-01T18:30:20.133Z,99196.78
2022-10-01T18:32:56.631Z,99193.41
2022-10-01T18:35:31.983Z,99185.03
2022-10-01T18:38:04.341Z,99191.75
2022-10-01T18:40:36.741Z,99190.06
2022-10-01T18:43:09.386Z,99200.09
2022-10-01T18:45:54.367Z,99195.06
2022-10-01T18:48:44.231Z,99200.09
2022-10-01T18:51:23.045Z,99211.03
2022-10-01T18:54:06.916Z,99205.13
2022-10-01T18:56:36.653Z,99211.84
2022-10-01T18:59:27.491Z,99205.13
2022-10-01T19:02:13.480Z,99208.44
2022-10-01T19:05:01.531Z,99209.28
2022-10-01T19:07:43.785Z,99214.31
2022-10-01T19:10:20.112Z,99217.66
2022-10-01T19:12:58.774Z,99221.88
2022-10-01T19:15:37.738Z,99225.22
2022-10-01T19:18:22.746Z,99227.66
2022-10-01T19:21:04.323Z,99231.91
2022-10-01T19:23:47.995Z,99233.53
2022-10-01T19:26:25.148Z,99223.41
2022-10-01T19:29:07.012Z,99244.41
2022-10-01T19:31:44.171Z,99223.38
2022-10-01T19:34:19.690Z,99239.31
2022-10-01T19:36:54.624Z,99256.91
2022-10-01T19:39:26.917Z,99247.69
2022-10-01T19:41:58.721Z,99256.03
2022-10-01T19:44:32.462Z,99251.00
2022-10-01T19:47:20.545Z,99254.34
2022-10-01T19:49:51.101Z,99256.00
2022-10-01T19:52:21.134Z,99248.44
2022-10-01T19:54:55.774Z,99261.00
2022-10-01T19:57:25.965Z,99255.09
2022-10-01T19:59:56.796Z,99255.94
2022-10-01T20:02:33.652Z,99262.63
2022-10-01T20:05:05.959Z,99270.97
2022-10-01T20:07:40.204Z,99265.94
2022-10-01T20:10:19.877Z,99266.81
2022-10-01T20:12:56.559Z,99275.22
2022-10-01T20:15:34.753Z,99276.06
2022-10-01T20:18:14.614Z,99276.91
2022-10-01T20:20:50.061Z,99274.41
2022-10-01T20:23:40.150Z,99271.91
2022-10-01T20:26:19.876Z,99268.56
2022-10-01T20:29:10.277Z,99276.97
2022-10-01T20:31:47.216Z,99275.31
2022-10-01T20:34:27.454Z,99272.81
2022-10-01T20:37:08.181Z,99269.47
2022-10-01T20:39:41.066Z,99278.69
2022-10-01T20:42:18.813Z,99273.69
2022-10-01T20:44:46.869Z,99273.72
2022-10-01T20:47:21.964Z,99281.28
2022-10-01T20:49:56.709Z,99277.94
2022-10-01T20:52:32.261Z,99277.94
2022-10-01T20:55:05.973Z,99273.72
2022-10-01T20:57:40.574Z,99271.19
2022-10-01T21:00:19.221Z,99278.75
2022-10-01T21:02:51.962Z,99279.53
2022-10-01T21:05:23.907Z,99268.63
2022-10-01T21:07:58.269Z,99267.75
2022-10-01T21:10:36.465Z,99265.25
2022-10-01T21:13:12.611Z,99278.63
2022-10-01T21:15:51.954Z,99271.81
2022-10-01T21:18:28.755Z,99279.34
2022-10-01T21:21:09.219Z,99276.75
2022-10-01T21:23:53.284Z,99286.88
2022-10-01T21:26:27.042Z,99281.78
2022-10-01T21:29:13.321Z,99291.84
2022-10-01T21:31:50.587Z,99294.31
2022-10-01T21:34:24.153Z,99298.50
2022-10-01T21:37:05.029Z,99302.69
2022-10-01T21:39:37.477Z,99300.19
2022-10-01T21:42:15.181Z,99302.75
2022-10-01T21:45:06.856Z,99312.84
2022-10-01T21:47:50.435Z,99327.97
2022-10-01T21:50:27.603Z,99318.78
2022-10-01T21:53:11.998Z,99325.53
2022-10-01T21:55:51.927Z,99327.25
2022-10-01T21:58:36.493Z,99321.38
2022-10-01T22:01:17.540Z,99326.41
2022-10-01T22:03:50.737Z,99323.91
2022-10-01T22:06:25.406Z,99330.63
2022-10-01T22:09:01.986Z,99315.47
2022-10-01T22:11:32.590Z,99331.47
2022-10-01T22:14:03.632Z,99333.97
2022-10-01T22:16:39.755Z,99330.63
2022-10-01T22:19:12.450Z,99335.66
2022-10-01T22:21:44.547Z,99333.16
2022-10-01T22:24:15.509Z,99325.59
2022-10-01T22:26:48.014Z,99332.31
2022-10-01T22:29:19.346Z,99337.34
2022-10-01T22:31:52.627Z,99329.81
2022-10-01T22:34:24.192Z,99349.97
2022-10-01T22:36:58.173Z,99341.56
2022-10-01T22:39:28.044Z,99342.41
2022-10-01T22:42:02.240Z,99346.59
2022-10-01T22:44:30.569Z,99345.72
2022-10-01T22:47:30.412Z,99362.50
2022-10-01T22:50:15.490Z,99359.97
2022-10-01T22:52:54.935Z,99366.69
2022-10-01T22:55:31.593Z,99363.38
2022-10-01T22:58:14.430Z,99372.63
2022-10-01T23:00:49.105Z,99372.63
2022-10-01T23:03:23.893Z,99370.94
2022-10-01T23:06:03.645Z,99366.75
2022-10-01T23:08:39.257Z,99355.81
2022-10-01T23:11:23.302Z,99378.41
2022-10-01T23:14:02.669Z,99372.56
2022-10-01T23:16:44.228Z,99368.41
2022-10-01T23:19:28.057Z,99364.19
2022-10-01T23:22:05.372Z,99375.94
2022-10-01T23:24:47.697Z,99375.94
2022-10-01T23:27:26.453Z,99384.34
2022-10-01T23:30:03.780Z,99396.09
2022-10-01T23:32:56.085Z,99399.44
2022-10-01T23:35:33.245Z,99400.28
2022-10-01T23:38:22.642Z,99408.66
2022-10-01T23:40:51.805Z,99416.19
2022-10-01T23:43:27.154Z,99408.63
2022-10-01T23:46:01.071Z,99416.19
2022-10-01T23:48:34.876Z,99418.63
2022-10-01T23:51:08.749Z,99409.44
2022-10-01T23:53:41.443Z,99417.78
2022-10-01T23:56:32.503Z,99410.97
2022-10-01T23:59:05.412Z,99406.72
