createdAt,value
2017-04-07T00:00:02.510Z,0
2017-04-07T00:00:43.039Z,0
2017-04-07T00:01:23.507Z,0
2017-04-07T00:02:03.983Z,0
2017-04-07T00:02:44.452Z,0
2017-04-07T00:03:24.885Z,0
2017-04-07T00:04:05.400Z,0
2017-04-07T00:04:45.835Z,0
2017-04-07T00:05:26.297Z,0
2017-04-07T00:06:06.807Z,0
2017-04-07T00:06:47.258Z,0
2017-04-07T00:07:27.798Z,0
2017-04-07T00:08:08.238Z,0
2017-04-07T00:08:48.738Z,0
2017-04-07T00:09:29.199Z,0
2017-04-07T00:10:09.629Z,0
2017-04-07T00:10:50.081Z,0
2017-04-07T00:11:30.555Z,0
2017-04-07T00:12:11.026Z,0
2017-04-07T00:12:51.507Z,0
2017-04-07T00:13:31.980Z,0
2017-04-07T00:14:12.421Z,0
2017-04-07T00:14:52.874Z,0
2017-04-07T00:15:34.865Z,0
2017-04-07T00:16:15.345Z,0
2017-04-07T00:16:55.810Z,0
2017-04-07T00:17:36.288Z,0
2017-04-07T00:18:16.773Z,0
2017-04-07T00:18:57.270Z,0
2017-04-07T00:19:37.708Z,0
2017-04-07T00:20:18.177Z,0
2017-04-07T00:20:58.656Z,0
2017-04-07T00:21:39.111Z,0
2017-04-07T00:22:19.574Z,0
2017-04-07T00:22:59.993Z,0
2017-04-07T00:23:40.496Z,0
2017-04-07T00:24:20.912Z,0
2017-04-07T00:25:01.409Z,0
2017-04-07T00:25:41.846Z,0
2017-04-07T00:26:22.332Z,0
2017-04-07T00:27:02.790Z,0
2017-04-07T00:27:43.274Z,0
2017-04-07T00:28:23.728Z,0
2017-04-07T00:29:04.191Z,0
2017-04-07T00:29:44.633Z,0
2017-04-07T00:30:25.152Z,0
2017-04-07T00:31:05.588Z,0
2017-04-07T00:31:46.098Z,0
2017-04-07T00:32:26.545Z,0
2017-04-07T00:33:07.054Z,0
2017-04-07T00:33:47.517Z,0
2017-04-07T00:34:28.142Z,0
2017-04-07T00:35:08.709Z,0
2017-04-07T00:35:49.139Z,0
2017-04-07T00:36:29.630Z,0
2017-04-07T00:37:10.060Z,0
2017-04-07T00:37:50.547Z,0
2017-04-07T00:38:30.991Z,0
2017-04-07T00:39:11.498Z,0
2017-04-07T00:39:51.977Z,0
2017-04-07T00:40:32.382Z,0
2017-04-07T00:41:12.878Z,0
2017-04-07T00:41:53.380Z,0
2017-04-07T00:42:33.825Z,0
2017-04-07T00:43:14.292Z,0
2017-04-07T00:43:54.748Z,0
2017-04-07T00:44:35.228Z,0
2017-04-07T00:45:15.701Z,0
2017-04-07T00:45:56.200Z,0
2017-04-07T00:46:36.687Z,0
2017-04-07T00:47:17.093Z,0
2017-04-07T00:47:57.573Z,0
2017-04-07T00:48:38.062Z,0
2017-04-07T00:49:18.528Z,0
2017-04-07T00:49:58.966Z,0
2017-04-07T00:50:39.434Z,0
2017-04-07T00:51:19.950Z,0
2017-04-07T00:52:00.436Z,0
2017-04-07T00:52:40.890Z,0
2017-04-07T00:53:21.391Z,0
2017-04-07T00:54:01.856Z,0
2017-04-07T00:54:42.319Z,0
2017-04-07T00:55:22.773Z,0
2017-04-07T00:56:03.228Z,0
2017-04-07T00:56:43.701Z,0
2017-04-07T00:57:24.160Z,0
2017-04-07T00:58:04.640Z,0
2017-04-07T00:58:45.086Z,0
2017-04-07T00:59:25.564Z,0
2017-04-07T01:00:06.040Z,0
2017-04-07T01:00:46.496Z,0
2017-04-07T01:01:26.982Z,0
2017-04-07T01:02:07.438Z,0
2017-04-07T01:02:47.943Z,0
2017-04-07T01:03:28.404Z,0
2017-04-07T01:04:08.883Z,0
2017-04-07T01:04:49.363Z,0
2017-04-07T01:05:29.869Z,0
2017-04-07T01:06:10.317Z,0
2017-04-07T01:06:50.821Z,0
2017-04-07T01:07:31.269Z,0
2017-04-07T01:08:11.759Z,0
2017-04-07T01:08:52.245Z,0
2017-04-07T01:09:32.786Z,0
2017-04-07T01:10:13.274Z,0
2017-04-07T01:10:53.727Z,0
2017-04-07T01:11:34.192Z,0
2017-04-07T01:12:14.654Z,0
2017-04-07T01:12:55.157Z,0
2017-04-07T01:13:35.601Z,0
2017-04-07T01:14:16.073Z,0
2017-04-07T01:14:56.549Z,0
2017-04-07T01:15:37.019Z,0
2017-04-07T01:16:17.490Z,0
2017-04-07T01:16:57.947Z,0
2017-04-07T01:17:38.390Z,0
2017-04-07T01:18:18.857Z,0
2017-04-07T01:18:59.305Z,0
2017-04-07T01:19:39.794Z,0
2017-04-07T01:20:20.258Z,0
2017-04-07T01:21:00.700Z,0
2017-04-07T01:21:41.181Z,0
2017-04-07T01:22:21.631Z,0
2017-04-07T01:23:02.102Z,0
2017-04-07T01:23:42.584Z,0
2017-04-07T01:24:23.033Z,0
2017-04-07T01:25:03.485Z,0
2017-04-07T01:25:43.949Z,0
2017-04-07T01:26:24.381Z,0
2017-04-07T01:27:04.903Z,0
2017-04-07T01:27:45.365Z,0
2017-04-07T01:28:25.870Z,0
2017-04-07T01:29:06.312Z,0
2017-04-07T01:29:46.781Z,0
2017-04-07T01:30:27.262Z,0
2017-04-07T01:31:07.786Z,0
2017-04-07T01:31:48.251Z,0
2017-04-07T01:32:28.687Z,0
2017-04-07T01:33:09.209Z,0
2017-04-07T01:33:49.681Z,0
2017-04-07T01:34:30.140Z,0
2017-04-07T01:35:10.666Z,0
2017-04-07T01:35:51.066Z,0
2017-04-07T01:36:31.573Z,0
2017-04-07T01:37:12.009Z,0
2017-04-07T01:37:52.463Z,0
2017-04-07T01:38:32.972Z,0
2017-04-07T01:39:13.391Z,0
2017-04-07T01:39:53.848Z,0
2017-04-07T01:40:34.355Z,0
2017-04-07T01:41:14.963Z,0
2017-04-07T01:41:55.302Z,0
2017-04-07T01:42:35.734Z,0
2017-04-07T01:43:16.236Z,0
2017-04-07T01:43:56.694Z,0
2017-04-07T01:44:37.137Z,0
2017-04-07T01:45:17.632Z,0
2017-04-07T01:45:58.110Z,0
2017-04-07T01:46:38.560Z,0
2017-04-07T01:47:19.044Z,0
2017-04-07T01:47:59.504Z,0
2017-04-07T01:48:39.942Z,0
2017-04-07T01:49:20.428Z,0
2017-04-07T01:50:00.900Z,0
2017-04-07T01:50:41.368Z,0
2017-04-07T01:51:21.850Z,0
2017-04-07T01:52:02.278Z,0
2017-04-07T01:52:42.775Z,0
2017-04-07T01:53:23.215Z,0
2017-04-07T01:54:03.683Z,0
2017-04-07T01:54:44.182Z,0
2017-04-07T01:55:24.663Z,0
2017-04-07T01:56:05.089Z,0
2017-04-07T01:56:45.540Z,0
2017-04-07T01:57:26.029Z,0
2017-04-07T01:58:06.459Z,0
2017-04-07T01:58:46.934Z,0
2017-04-07T01:59:27.427Z,0
2017-04-07T02:00:07.856Z,0
2017-04-07T02:00:48.358Z,0
2017-04-07T02:01:28.810Z,0
2017-04-07T02:02:09.301Z,0
2017-04-07T02:02:49.779Z,0
2017-04-07T02:03:30.233Z,0
2017-04-07T02:04:10.682Z,0
2017-04-07T02:04:51.143Z,0
2017-04-07T02:05:31.592Z,0
2017-04-07T02:06:12.065Z,0
2017-04-07T02:06:52.545Z,0
2017-04-07T02:07:33.023Z,0
2017-04-07T02:08:13.492Z,0
2017-04-07T02:08:53.974Z,0
2017-04-07T02:09:34.400Z,0
2017-04-07T02:10:14.865Z,0
2017-04-07T02:10:55.346Z,0
2017-04-07T02:11:35.811Z,0
2017-04-07T02:12:16.266Z,0
2017-04-07T02:12:56.752Z,0
2017-04-07T02:13:37.222Z,0
2017-04-07T02:14:17.696Z,0
2017-04-07T02:14:58.330Z,0
2017-04-07T02:15:38.784Z,0
2017-04-07T02:16:19.279Z,0
2017-04-07T02:16:59.738Z,0
2017-04-07T02:17:40.192Z,0
2017-04-07T02:18:20.650Z,0
2017-04-07T02:19:01.149Z,0
2017-04-07T02:19:41.697Z,0
2017-04-07T02:20:22.165Z,0
2017-04-07T02:21:02.659Z,0
2017-04-07T02:21:43.157Z,0
2017-04-07T02:22:23.601Z,0
2017-04-07T02:23:04.082Z,0
2017-04-07T02:23:44.515Z,0
2017-04-07T02:24:24.987Z,0
2017-04-07T02:25:05.439Z,0
2017-04-07T02:25:45.981Z,0
2017-04-07T02:26:26.503Z,0
2017-04-07T02:27:06.969Z,0
2017-04-07T02:27:47.429Z,0
2017-04-07T02:28:27.924Z,0
2017-04-07T02:29:08.375Z,0
2017-04-07T02:29:48.840Z,0
2017-04-07T02:30:29.296Z,0
2017-04-07T02:31:09.758Z,0
2017-04-07T02:31:50.314Z,0
2017-04-07T02:32:30.778Z,0
2017-04-07T02:33:11.223Z,0
2017-04-07T02:33:51.694Z,0
2017-04-07T02:34:32.167Z,0
2017-04-07T02:35:12.638Z,0
2017-04-07T02:35:53.100Z,0
2017-04-07T02:36:33.531Z,0
2017-04-07T02:37:14.040Z,0
2017-04-07T02:37:54.487Z,0
2017-04-07T02:38:34.967Z,0
2017-04-07T02:39:15.429Z,0
2017-04-07T02:39:55.858Z,0
2017-04-07T02:40:36.324Z,0
2017-04-07T02:41:16.799Z,0
2017-04-07T02:41:57.266Z,0
2017-04-07T02:42:37.714Z,0
2017-04-07T02:43:18.234Z,0
2017-04-07T02:43:58.682Z,0
2017-04-07T02:44:39.161Z,0
2017-04-07T02:45:19.596Z,0
2017-04-07T02:46:00.058Z,0
2017-04-07T02:46:40.511Z,0
2017-04-07T02:47:20.960Z,0
2017-04-07T02:48:01.462Z,0
2017-04-07T02:48:41.901Z,0
2017-04-07T02:49:22.390Z,0
2017-04-07T02:50:02.839Z,0
2017-04-07T02:50:43.342Z,0
2017-04-07T02:51:23.792Z,0
2017-04-07T02:52:04.269Z,0
2017-04-07T02:52:44.726Z,0
2017-04-07T02:53:25.207Z,0
2017-04-07T02:54:05.701Z,0
2017-04-07T02:54:46.171Z,0
2017-04-07T02:55:26.596Z,0
2017-04-07T02:56:07.062Z,0
2017-04-07T02:56:47.535Z,0
2017-04-07T02:57:28.034Z,0
2017-04-07T02:58:08.507Z,0
2017-04-07T02:58:48.952Z,0
2017-04-07T02:59:29.453Z,0
2017-04-07T03:00:09.957Z,0
2017-04-07T03:02:43.521Z,0
2017-04-07T03:03:27.787Z,0
2017-04-07T03:04:09.509Z,0
2017-04-07T03:04:49.968Z,0
2017-04-07T03:05:30.416Z,0
2017-04-07T03:06:10.895Z,0
2017-04-07T03:06:51.381Z,0
2017-04-07T03:07:31.846Z,0
2017-04-07T03:08:12.310Z,0
2017-04-07T03:08:52.841Z,0
2017-04-07T03:09:33.212Z,0
2017-04-07T03:10:13.720Z,0
2017-04-07T03:10:54.186Z,0
2017-04-07T03:11:34.622Z,0
2017-04-07T03:12:15.103Z,0
2017-04-07T03:12:55.562Z,0
2017-04-07T03:13:36.023Z,0
2017-04-07T03:14:16.498Z,0
2017-04-07T03:14:56.961Z,0
2017-04-07T03:15:37.483Z,0
2017-04-07T03:16:17.963Z,0
2017-04-07T03:16:58.429Z,0
2017-04-07T03:17:38.931Z,0
2017-04-07T03:18:19.370Z,0
2017-04-07T03:18:59.841Z,0
2017-04-07T03:19:40.347Z,0
2017-04-07T03:20:20.807Z,0
2017-04-07T03:21:01.270Z,0
2017-04-07T03:21:41.758Z,0
2017-04-07T03:22:22.207Z,0
2017-04-07T03:23:02.699Z,0
2017-04-07T03:23:43.184Z,0
2017-04-07T03:24:23.656Z,0
2017-04-07T03:25:04.099Z,0
2017-04-07T03:25:44.610Z,0
2017-04-07T03:26:25.057Z,0
2017-04-07T03:27:05.531Z,0
2017-04-07T03:27:45.986Z,0
2017-04-07T03:28:26.441Z,0
2017-04-07T03:29:06.940Z,0
2017-04-07T03:29:47.393Z,0
2017-04-07T03:30:27.848Z,0
2017-04-07T03:31:08.379Z,0
2017-04-07T03:31:48.838Z,0
2017-04-07T03:32:29.285Z,0
2017-04-07T03:33:09.757Z,0
2017-04-07T03:33:50.241Z,0
2017-04-07T03:34:30.716Z,0
2017-04-07T03:35:11.167Z,0
2017-04-07T03:35:51.634Z,0
2017-04-07T03:36:32.092Z,0
2017-04-07T03:37:12.594Z,0
2017-04-07T03:37:53.023Z,0
2017-04-07T03:38:33.515Z,0
2017-04-07T03:39:13.985Z,0
2017-04-07T03:39:54.446Z,0
2017-04-07T03:40:34.908Z,0
2017-04-07T03:41:15.373Z,0
2017-04-07T03:41:55.917Z,0
2017-04-07T03:42:36.434Z,0
2017-04-07T03:43:16.891Z,0
2017-04-07T03:43:57.369Z,0
2017-04-07T03:44:37.905Z,0
2017-04-07T03:45:18.377Z,0
2017-04-07T03:45:58.848Z,0
2017-04-07T03:46:39.331Z,0
2017-04-07T03:47:19.752Z,0
2017-04-07T03:48:00.245Z,0
2017-04-07T03:48:40.725Z,0
2017-04-07T03:49:21.167Z,0
2017-04-07T03:50:01.647Z,0
2017-04-07T03:50:42.092Z,0
2017-04-07T03:51:22.566Z,0
2017-04-07T03:52:03.048Z,0
2017-04-07T03:52:43.494Z,0
2017-04-07T03:53:23.920Z,0
2017-04-07T03:54:04.417Z,0
2017-04-07T03:54:44.864Z,0
2017-04-07T03:55:25.453Z,0
2017-04-07T03:56:05.948Z,0
2017-04-07T03:56:46.384Z,0
2017-04-07T03:57:26.855Z,0
2017-04-07T03:58:07.311Z,0
2017-04-07T03:58:47.770Z,0
2017-04-07T03:59:28.268Z,0
2017-04-07T04:00:08.748Z,0
2017-04-07T04:00:49.293Z,0
2017-04-07T04:01:29.747Z,0
2017-04-07T04:02:10.253Z,0
2017-04-07T04:02:50.683Z,0
2017-04-07T04:03:31.179Z,0
2017-04-07T04:04:11.636Z,0
2017-04-07T04:04:52.053Z,0
2017-04-07T04:05:32.599Z,0
2017-04-07T04:06:13.137Z,0
2017-04-07T04:06:53.650Z,0
2017-04-07T04:07:34.118Z,0
2017-04-07T04:08:14.580Z,0
2017-04-07T04:08:55.101Z,0
2017-04-07T04:09:35.537Z,0
2017-04-07T04:10:16.008Z,0
2017-04-07T04:10:56.489Z,0
2017-04-07T04:11:36.940Z,0
2017-04-07T04:12:17.418Z,0
2017-04-07T04:12:57.863Z,4
2017-04-07T04:13:38.319Z,4
2017-04-07T04:14:18.844Z,4
2017-04-07T04:14:59.278Z,4
2017-04-07T04:15:39.766Z,0
2017-04-07T04:16:20.207Z,0
2017-04-07T04:17:00.676Z,4
2017-04-07T04:17:41.136Z,4
2017-04-07T04:18:21.632Z,4
2017-04-07T04:19:02.071Z,8
2017-04-07T04:19:42.561Z,4
2017-04-07T04:20:23.009Z,8
2017-04-07T04:21:03.494Z,8
2017-04-07T04:21:43.990Z,8
2017-04-07T04:22:24.420Z,12
2017-04-07T04:23:04.871Z,8
2017-04-07T04:23:45.383Z,8
2017-04-07T04:24:25.859Z,8
2017-04-07T04:25:06.330Z,12
2017-04-07T04:25:46.820Z,12
2017-04-07T04:26:27.313Z,12
2017-04-07T04:27:07.789Z,16
2017-04-07T04:27:48.235Z,20
2017-04-07T04:28:28.712Z,20
2017-04-07T04:29:09.183Z,16
2017-04-07T04:29:49.691Z,20
2017-04-07T04:30:30.140Z,24
2017-04-07T04:31:10.567Z,24
2017-04-07T04:31:51.090Z,28
2017-04-07T04:32:31.528Z,28
2017-04-07T04:33:12.029Z,28
2017-04-07T04:33:52.514Z,28
2017-04-07T04:34:32.920Z,32
2017-04-07T04:35:13.418Z,32
2017-04-07T04:35:53.869Z,36
2017-04-07T04:36:34.333Z,36
2017-04-07T04:37:14.815Z,40
2017-04-07T04:37:55.281Z,40
2017-04-07T04:38:35.726Z,36
2017-04-07T04:39:16.202Z,40
2017-04-07T04:39:56.686Z,40
2017-04-07T04:40:37.123Z,48
2017-04-07T04:41:17.571Z,56
2017-04-07T04:41:58.111Z,64
2017-04-07T04:42:38.561Z,64
2017-04-07T04:43:19.038Z,68
2017-04-07T04:43:59.513Z,76
2017-04-07T04:44:39.964Z,88
2017-04-07T04:45:20.438Z,96
2017-04-07T04:46:00.922Z,100
2017-04-07T04:46:41.367Z,104
2017-04-07T04:47:21.860Z,104
2017-04-07T04:48:02.293Z,108
2017-04-07T04:48:42.774Z,116
2017-04-07T04:49:23.242Z,116
2017-04-07T04:50:03.741Z,128
2017-04-07T04:50:44.214Z,144
2017-04-07T04:51:24.663Z,156
2017-04-07T04:52:05.140Z,156
2017-04-07T04:52:45.604Z,160
2017-04-07T04:53:26.105Z,168
2017-04-07T04:54:06.549Z,172
2017-04-07T04:54:47.038Z,180
2017-04-07T04:55:27.502Z,188
2017-04-07T04:56:07.993Z,192
2017-04-07T04:56:48.466Z,192
2017-04-07T04:57:28.885Z,204
2017-04-07T04:58:09.356Z,212
2017-04-07T04:58:49.844Z,240
2017-04-07T04:59:30.391Z,260
2017-04-07T05:00:10.855Z,280
2017-04-07T05:00:51.302Z,280
2017-04-07T05:01:31.767Z,292
2017-04-07T05:02:12.216Z,308
2017-04-07T05:02:52.675Z,280
2017-04-07T05:03:33.173Z,292
2017-04-07T05:04:13.611Z,340
2017-04-07T05:04:54.096Z,372
2017-04-07T05:05:34.560Z,348
2017-04-07T05:06:15.026Z,324
2017-04-07T05:06:55.504Z,344
2017-04-07T05:07:35.979Z,372
2017-04-07T05:08:16.450Z,392
2017-04-07T05:08:56.902Z,376
2017-04-07T05:09:37.409Z,404
2017-04-07T05:10:17.828Z,420
2017-04-07T05:10:58.320Z,448
2017-04-07T05:11:38.805Z,488
2017-04-07T05:12:19.322Z,516
2017-04-07T05:12:59.776Z,524
2017-04-07T05:13:40.209Z,568
2017-04-07T05:14:20.681Z,572
2017-04-07T05:15:01.168Z,536
2017-04-07T05:15:41.664Z,520
2017-04-07T05:16:22.132Z,512
2017-04-07T05:17:02.567Z,520
2017-04-07T05:17:43.038Z,524
2017-04-07T05:18:23.526Z,520
2017-04-07T05:19:04.013Z,516
2017-04-07T05:19:44.468Z,580
2017-04-07T05:20:24.923Z,588
2017-04-07T05:21:05.454Z,592
2017-04-07T05:21:45.921Z,616
2017-04-07T05:22:26.384Z,584
2017-04-07T05:23:06.857Z,588
2017-04-07T05:23:47.339Z,608
2017-04-07T05:24:27.836Z,608
2017-04-07T05:25:08.309Z,620
2017-04-07T05:25:48.772Z,664
2017-04-07T05:26:29.325Z,692
2017-04-07T05:27:09.800Z,668
2017-04-07T05:27:50.263Z,724
2017-04-07T05:28:30.711Z,692
2017-04-07T05:29:11.188Z,708
2017-04-07T05:29:51.650Z,728
2017-04-07T05:30:32.078Z,732
2017-04-07T05:31:12.578Z,748
2017-04-07T05:31:53.097Z,852
2017-04-07T05:32:33.622Z,860
2017-04-07T05:33:14.077Z,808
2017-04-07T05:33:54.573Z,780
2017-04-07T05:34:35.012Z,784
2017-04-07T05:35:15.512Z,792
2017-04-07T05:35:55.920Z,836
2017-04-07T05:36:36.414Z,832
2017-04-07T05:37:16.895Z,840
2017-04-07T05:37:57.374Z,856
2017-04-07T05:38:37.813Z,872
2017-04-07T05:39:18.297Z,900
2017-04-07T05:39:58.779Z,960
2017-04-07T05:40:39.218Z,1000
2017-04-07T05:41:19.705Z,992
2017-04-07T05:42:00.182Z,928
2017-04-07T05:42:40.629Z,924
2017-04-07T05:43:21.074Z,944
2017-04-07T05:44:01.571Z,924
2017-04-07T05:44:42.033Z,972
2017-04-07T05:45:22.451Z,988
2017-04-07T05:46:02.918Z,920
2017-04-07T05:46:43.419Z,1020
2017-04-07T05:47:23.898Z,1088
2017-04-07T05:48:04.355Z,1176
2017-04-07T05:48:44.854Z,1464
2017-04-07T05:49:25.295Z,1552
2017-04-07T05:50:05.773Z,1704
2017-04-07T05:50:46.245Z,1724
2017-04-07T05:51:26.718Z,1732
2017-04-07T05:52:07.168Z,1824
2017-04-07T05:52:47.667Z,1928
2017-04-07T05:53:28.117Z,1864
2017-04-07T05:54:08.606Z,1776
2017-04-07T05:54:49.084Z,1832
2017-04-07T05:55:29.557Z,1696
2017-04-07T05:56:10.057Z,1704
2017-04-07T05:56:50.527Z,1744
2017-04-07T05:57:30.999Z,1976
2017-04-07T05:58:11.479Z,2048
2017-04-07T05:58:51.932Z,2108
2017-04-07T05:59:32.396Z,2028
2017-04-07T06:00:12.853Z,1924
2017-04-07T06:00:53.361Z,1852
2017-04-07T06:01:33.819Z,1864
2017-04-07T06:02:14.269Z,2136
2017-04-07T06:02:54.764Z,2092
2017-04-07T06:03:35.230Z,2108
2017-04-07T06:04:15.733Z,2180
2017-04-07T06:04:56.204Z,2272
2017-04-07T06:05:36.678Z,2292
2017-04-07T06:06:17.140Z,2416
2017-04-07T06:06:57.583Z,2228
2017-04-07T06:07:38.088Z,2048
2017-04-07T06:08:18.510Z,2308
2017-04-07T06:08:58.967Z,2424
2017-04-07T06:09:39.448Z,2284
2017-04-07T06:10:19.929Z,2172
2017-04-07T06:11:00.418Z,2264
2017-04-07T06:11:40.876Z,2380
2017-04-07T06:12:21.373Z,2344
2017-04-07T06:13:01.827Z,2000
2017-04-07T06:13:42.287Z,1944
2017-04-07T06:14:22.740Z,2184
2017-04-07T06:15:03.204Z,2104
2017-04-07T06:15:43.660Z,1832
2017-04-07T06:16:24.139Z,1824
2017-04-07T06:17:04.640Z,2248
2017-04-07T06:17:45.127Z,2420
2017-04-07T06:18:25.600Z,2692
2017-04-07T06:19:06.034Z,2616
2017-04-07T06:19:46.542Z,2632
2017-04-07T06:20:27.241Z,2820
2017-04-07T06:21:07.717Z,3184
2017-04-07T06:21:48.163Z,3348
2017-04-07T06:22:28.658Z,3156
2017-04-07T06:23:09.112Z,2924
2017-04-07T06:23:49.614Z,2520
2017-04-07T06:24:30.028Z,2796
2017-04-07T06:25:10.517Z,2584
2017-04-07T06:25:50.971Z,2504
2017-04-07T06:26:31.451Z,2328
2017-04-07T06:27:11.876Z,1964
2017-04-07T06:27:52.446Z,1808
2017-04-07T06:28:32.957Z,1772
2017-04-07T06:29:13.490Z,1956
2017-04-07T06:29:53.973Z,2244
2017-04-07T06:30:34.548Z,2560
2017-04-07T06:31:15.001Z,2580
2017-04-07T06:31:55.465Z,2188
2017-04-07T06:32:35.955Z,2020
2017-04-07T06:33:16.438Z,1960
2017-04-07T06:33:56.869Z,1864
2017-04-07T06:34:37.354Z,1824
2017-04-07T06:35:17.803Z,1904
2017-04-07T06:35:58.288Z,1792
2017-04-07T06:36:38.797Z,1620
2017-04-07T06:37:19.286Z,1728
2017-04-07T06:37:59.845Z,1612
2017-04-07T06:38:40.335Z,1556
2017-04-07T06:39:20.869Z,1516
2017-04-07T06:40:01.360Z,1424
2017-04-07T06:40:41.773Z,1448
2017-04-07T06:41:22.252Z,1624
2017-04-07T06:42:02.770Z,1648
2017-04-07T06:42:43.341Z,1712
2017-04-07T06:43:23.791Z,1844
2017-04-07T06:44:04.294Z,1680
2017-04-07T06:44:44.762Z,1884
2017-04-07T06:45:29.465Z,1956
2017-04-07T06:46:21.156Z,2136
2017-04-07T06:47:00.311Z,2264
2017-04-07T06:47:40.804Z,2336
2017-04-07T06:48:21.282Z,2380
2017-04-07T06:49:01.785Z,2520
2017-04-07T06:49:42.252Z,2704
2017-04-07T06:50:22.720Z,2708
2017-04-07T06:51:03.230Z,2732
2017-04-07T06:51:43.714Z,2348
2017-04-07T06:52:24.291Z,2160
2017-04-07T06:53:04.845Z,2352
2017-04-07T06:53:45.327Z,2656
2017-04-07T06:54:25.824Z,2812
2017-04-07T06:55:06.315Z,2580
2017-04-07T06:55:46.856Z,2596
2017-04-07T06:56:27.409Z,2640
2017-04-07T06:57:07.918Z,2364
2017-04-07T06:57:48.426Z,2852
2017-04-07T06:58:28.901Z,2848
2017-04-07T06:59:09.367Z,2776
2017-04-07T06:59:49.819Z,2724
2017-04-07T07:00:30.352Z,2668
2017-04-07T07:01:10.877Z,2712
2017-04-07T07:01:51.444Z,2788
2017-04-07T07:02:32.157Z,3032
2017-04-07T07:03:12.853Z,3000
2017-04-07T07:03:53.472Z,3148
2017-04-07T07:04:33.998Z,2524
2017-04-07T07:05:14.506Z,2468
2017-04-07T07:05:54.953Z,2472
2017-04-07T07:06:35.443Z,2532
2017-04-07T07:07:15.991Z,2356
2017-04-07T07:07:56.456Z,2320
2017-04-07T07:08:36.964Z,2504
2017-04-07T07:09:17.456Z,2352
2017-04-07T07:09:57.860Z,2112
2017-04-07T07:10:38.390Z,2688
2017-04-07T07:11:18.859Z,2704
2017-04-07T07:11:59.321Z,3052
2017-04-07T07:12:39.815Z,2632
2017-04-07T07:13:24.065Z,2648
2017-04-07T07:14:06.318Z,2664
2017-04-07T07:14:46.824Z,2900
2017-04-07T07:15:27.266Z,2680
2017-04-07T07:16:07.732Z,2732
2017-04-07T07:16:48.245Z,3048
2017-04-07T07:17:28.733Z,2660
2017-04-07T07:18:09.205Z,2788
2017-04-07T07:18:49.900Z,2508
2017-04-07T07:19:30.376Z,2356
2017-04-07T07:20:11.332Z,2352
2017-04-07T07:20:51.802Z,2280
2017-04-07T07:21:32.313Z,2292
2017-04-07T07:22:12.768Z,2388
2017-04-07T07:22:53.286Z,2612
2017-04-07T07:23:33.760Z,2668
2017-04-07T07:24:14.319Z,2464
2017-04-07T07:24:54.779Z,2508
2017-04-07T07:25:35.282Z,2792
2017-04-07T07:26:15.731Z,3104
2017-04-07T07:26:56.210Z,2856
2017-04-07T07:27:36.680Z,2604
2017-04-07T07:28:17.187Z,2580
2017-04-07T07:28:57.670Z,2504
2017-04-07T07:29:38.137Z,2880
2017-04-07T07:30:18.669Z,2940
2017-04-07T07:30:59.192Z,2916
2017-04-07T07:31:39.659Z,3132
2017-04-07T07:32:20.158Z,3268
2017-04-07T07:33:00.659Z,3308
2017-04-07T07:33:46.684Z,3600
2017-04-07T07:34:27.260Z,4428
2017-04-07T07:35:07.749Z,4160
2017-04-07T07:35:48.280Z,4304
2017-04-07T07:36:28.747Z,4120
2017-04-07T07:37:09.238Z,4032
2017-04-07T07:37:49.749Z,3640
2017-04-07T07:38:30.258Z,3588
2017-04-07T07:39:10.762Z,3628
2017-04-07T07:39:51.264Z,4328
2017-04-07T07:40:32.173Z,4716
2017-04-07T07:41:12.702Z,4948
2017-04-07T07:41:53.230Z,4652
2017-04-07T07:42:33.659Z,4752
2017-04-07T07:43:14.152Z,5420
2017-04-07T07:43:54.675Z,5376
2017-04-07T07:44:35.177Z,5752
2017-04-07T07:45:15.650Z,5860
2017-04-07T07:45:56.148Z,6316
2017-04-07T07:46:36.657Z,6812
2017-04-07T07:47:17.228Z,7108
2017-04-07T07:47:57.592Z,6500
2017-04-07T07:48:38.076Z,6788
2017-04-07T07:49:18.581Z,7016
2017-04-07T07:49:59.053Z,5876
2017-04-07T07:50:39.573Z,5980
2017-04-07T07:51:20.105Z,6680
2017-04-07T07:52:00.588Z,7024
2017-04-07T07:52:41.141Z,7324
2017-04-07T07:53:21.919Z,6944
2017-04-07T07:54:02.936Z,7452
2017-04-07T07:54:44.851Z,7196
2017-04-07T07:55:25.347Z,6724
2017-04-07T07:56:05.801Z,7672
2017-04-07T07:56:46.283Z,7768
2017-04-07T07:57:26.795Z,6732
2017-04-07T07:58:07.289Z,5852
2017-04-07T07:58:47.728Z,6696
2017-04-07T07:59:28.272Z,6008
2017-04-07T08:00:08.711Z,6084
2017-04-07T08:00:49.218Z,5476
2017-04-07T08:01:29.692Z,5628
2017-04-07T08:02:11.319Z,6516
2017-04-07T08:02:52.019Z,7000
2017-04-07T08:03:32.461Z,5812
2017-04-07T08:04:12.983Z,5964
2017-04-07T08:04:53.511Z,5508
2017-04-07T08:05:33.984Z,6104
2017-04-07T08:06:14.464Z,5608
2017-04-07T08:06:54.936Z,5260
2017-04-07T08:07:35.415Z,5312
2017-04-07T08:08:15.919Z,5452
2017-04-07T08:08:56.458Z,5664
2017-04-07T08:09:36.920Z,5652
2017-04-07T08:10:17.402Z,5276
2017-04-07T08:10:58.358Z,5744
2017-04-07T08:11:38.862Z,6304
2017-04-07T08:12:19.310Z,5796
2017-04-07T08:12:59.834Z,6776
2017-04-07T08:13:40.340Z,5860
2017-04-07T08:14:20.882Z,5188
2017-04-07T08:15:01.441Z,5808
2017-04-07T08:15:41.987Z,5500
2017-04-07T08:16:22.448Z,5676
2017-04-07T08:17:02.918Z,5452
2017-04-07T08:17:43.449Z,5980
2017-04-07T08:18:24.023Z,5572
2017-04-07T08:19:05.454Z,5736
2017-04-07T08:19:47.134Z,5408
2017-04-07T08:20:29.311Z,6084
2017-04-07T08:21:09.830Z,6264
2017-04-07T08:21:50.355Z,5712
2017-04-07T08:22:30.844Z,5676
2017-04-07T08:23:11.266Z,5184
2017-04-07T08:25:56.896Z,4512
2017-04-07T08:28:49.412Z,4388
2017-04-07T08:29:40.126Z,4572
2017-04-07T08:32:29.170Z,4048
2017-04-07T08:33:16.290Z,4372
2017-04-07T08:34:05.038Z,4560
2017-04-07T08:34:54.986Z,4704
2017-04-07T08:42:52.673Z,5120
2017-04-07T08:43:41.221Z,4968
2017-04-07T08:44:32.701Z,5016
2017-04-07T08:45:21.062Z,4772
2017-04-07T08:46:10.703Z,4560
2017-04-07T08:46:59.035Z,4728
2017-04-07T08:47:47.977Z,4496
2017-04-07T08:48:38.115Z,4704
2017-04-07T08:49:25.407Z,4492
2017-04-07T08:50:14.185Z,4044
2017-04-07T08:51:03.152Z,4020
2017-04-07T08:51:52.648Z,4308
2017-04-07T08:52:41.711Z,4688
2017-04-07T08:55:32.339Z,6600
2017-04-07T08:56:20.853Z,5848
2017-04-07T08:57:11.207Z,7964
2017-04-07T09:00:04.767Z,6152
2017-04-07T09:00:48.086Z,6268
2017-04-07T09:01:28.694Z,6468
2017-04-07T09:02:09.931Z,6276
2017-04-07T09:02:51.305Z,6768
2017-04-07T09:03:37.550Z,6904
2017-04-07T09:06:06.653Z,6064
2017-04-07T09:06:58.733Z,5756
2017-04-07T09:07:41.549Z,5788
2017-04-07T09:08:22.601Z,5672
2017-04-07T09:09:05.356Z,6008
2017-04-07T09:09:48.323Z,6228
2017-04-07T09:10:28.843Z,6076
2017-04-07T09:11:11.883Z,7040
2017-04-07T09:11:54.278Z,6732
2017-04-07T09:12:36.283Z,6364
2017-04-07T09:13:16.987Z,6540
2017-04-07T09:13:57.711Z,7748
2017-04-07T09:14:38.174Z,7684
2017-04-07T09:15:23.731Z,7444
2017-04-07T09:16:04.216Z,6596
2017-04-07T09:16:44.720Z,6640
2017-04-07T09:17:25.288Z,6636
2017-04-07T09:18:07.798Z,6508
2017-04-07T09:18:50.180Z,6432
2017-04-07T09:19:33.595Z,6352
2017-04-07T09:20:23.769Z,6504
2017-04-07T09:21:13.291Z,6328
2017-04-07T09:22:05.306Z,6076
2017-04-07T09:22:58.426Z,7488
2017-04-07T09:23:51.761Z,6520
2017-04-07T09:24:38.023Z,6808
2017-04-07T09:25:25.328Z,6484
2017-04-07T09:26:18.210Z,6480
2017-04-07T09:27:08.524Z,7396
2017-04-07T09:27:57.100Z,7084
2017-04-07T09:28:37.209Z,7396
2017-04-07T09:29:17.795Z,9552
2017-04-07T09:30:05.085Z,8104
2017-04-07T09:30:47.299Z,7772
2017-04-07T09:31:28.637Z,8280
2017-04-07T09:32:10.348Z,8480
2017-04-07T09:32:51.663Z,9064
2017-04-07T09:33:32.161Z,9692
2017-04-07T09:34:14.081Z,9728
2017-04-07T09:35:00.426Z,8800
2017-04-07T09:35:40.940Z,8396
2017-04-07T09:36:21.599Z,9316
2017-04-07T09:37:02.480Z,9420
2017-04-07T09:37:42.856Z,8220
2017-04-07T09:38:23.330Z,8732
2017-04-07T09:39:03.897Z,8976
2017-04-07T09:39:44.411Z,8576
2017-04-07T09:40:24.901Z,8116
2017-04-07T09:41:05.336Z,9080
2017-04-07T09:41:45.794Z,9536
2017-04-07T09:42:26.286Z,11464
2017-04-07T09:43:06.821Z,12044
2017-04-07T09:43:47.370Z,13444
2017-04-07T09:44:28.445Z,13484
2017-04-07T09:45:08.824Z,12664
2017-04-07T09:45:49.346Z,12172
2017-04-07T09:46:29.812Z,12408
2017-04-07T09:47:10.322Z,11884
2017-04-07T09:47:50.887Z,11792
2017-04-07T09:48:31.483Z,12356
2017-04-07T09:49:11.927Z,12836
2017-04-07T09:49:52.370Z,13472
2017-04-07T09:50:32.894Z,12480
2017-04-07T09:51:13.407Z,11812
2017-04-07T09:51:53.848Z,10308
2017-04-07T09:52:34.273Z,9516
2017-04-07T09:53:14.964Z,7764
2017-04-07T09:53:55.459Z,7372
2017-04-07T09:54:35.946Z,6616
2017-04-07T09:55:16.443Z,7336