createdAt,value
2022-10-01T00:00:05.572Z,8.43
2022-10-01T00:03:02.022Z,8.40
2022-10-01T00:05:33.892Z,8.38
2022-10-01T00:08:05.763Z,8.35
2022-10-01T00:10:40.189Z,8.32
2022-10-01T00:13:13.255Z,8.29
2022-10-01T00:15:45.119Z,8.26
2022-10-01T00:18:16.930Z,8.23
2022-10-01T00:20:48.852Z,8.20
2022-10-01T00:23:20.875Z,8.16
2022-10-01T00:25:53.601Z,8.14
2022-10-01T00:28:26.381Z,8.11
2022-10-01T00:30:59.108Z,8.09
2022-10-01T00:33:31.128Z,8.06
2022-10-01T00:36:03.283Z,8.03
2022-10-01T00:38:36.716Z,8.00
2022-10-01T00:41:09.301Z,7.97
2022-10-01T00:43:46.863Z,7.94
2022-10-01T00:46:26.097Z,7.90
2022-10-01T00:49:02.930Z,7.85
2022-10-01T00:51:40.736Z,7.83
2022-10-01T00:54:19.221Z,7.79
2022-10-01T00:56:53.829Z,7.76
2022-10-01T00:59:25.765Z,7.74
2022-10-01T01:01:58.370Z,7.71
2022-10-01T01:04:30.973Z,7.68
2022-10-01T01:07:07.195Z,7.65
2022-10-01T01:09:44.590Z,7.62
2022-10-01T01:12:32.816Z,7.59
2022-10-01T01:15:15.183Z,7.56
2022-10-01T01:17:56.424Z,7.54
2022-10-01T01:20:51.974Z,7.52
2022-10-01T01:23:47.151Z,7.48
2022-10-01T01:26:31.691Z,7.46
2022-10-01T01:29:07.840Z,7.43
2022-10-01T01:31:46.397Z,7.41
2022-10-01T01:34:23.178Z,7.38
2022-10-01T01:36:59.853Z,7.36
2022-10-01T01:39:35.607Z,7.34
2022-10-01T01:42:11.243Z,7.32
2022-10-01T01:44:46.736Z,7.31
2022-10-01T01:47:22.107Z,7.30
2022-10-01T01:49:55.235Z,7.29
2022-10-01T01:52:27.160Z,7.26
2022-10-01T01:55:00.169Z,7.25
2022-10-01T01:57:33.649Z,7.23
2022-10-01T02:00:06.548Z,7.21
2022-10-01T02:02:42.099Z,7.19
2022-10-01T02:05:17.868Z,7.18
2022-10-01T02:08:17.741Z,7.16
2022-10-01T02:11:02.709Z,7.15
2022-10-01T02:13:44.356Z,7.15
2022-10-01T02:16:24.710Z,7.14
2022-10-01T02:19:02.225Z,7.13
2022-10-01T02:21:39.772Z,7.12
2022-10-01T02:24:16.385Z,7.12
2022-10-01T02:26:51.413Z,7.13
2022-10-01T02:29:25.127Z,7.13
2022-10-01T02:31:58.624Z,7.13
2022-10-01T02:34:32.193Z,7.13
2022-10-01T02:37:07.396Z,7.15
2022-10-01T02:39:42.056Z,7.16
2022-10-01T02:42:17.677Z,7.18
2022-10-01T02:44:52.402Z,7.20
2022-10-01T02:47:27.828Z,7.22
2022-10-01T02:49:59.779Z,7.24
2022-10-01T02:52:39.228Z,7.26
2022-10-01T02:55:15.597Z,7.28
2022-10-01T02:57:48.110Z,7.29
2022-10-01T03:00:21.849Z,7.30
2022-10-01T03:02:55.455Z,7.31
2022-10-01T03:05:29.879Z,7.32
2022-10-01T03:08:01.899Z,7.33
2022-10-01T03:10:33.773Z,7.35
2022-10-01T03:13:06.624Z,7.37
2022-10-01T03:15:38.451Z,7.37
2022-10-01T03:18:10.562Z,7.38
2022-10-01T03:20:44.791Z,7.39
2022-10-01T03:23:16.583Z,7.38
2022-10-01T03:25:48.360Z,7.38
2022-10-01T03:28:20.241Z,7.37
2022-10-01T03:30:52.258Z,7.36
2022-10-01T03:33:24.207Z,7.33
2022-10-01T03:35:56.070Z,7.31
2022-10-01T03:38:27.905Z,7.29
2022-10-01T03:40:59.753Z,7.27
2022-10-01T03:43:31.711Z,7.24
2022-10-01T03:46:03.858Z,7.21
2022-10-01T03:48:36.966Z,7.18
2022-10-01T03:51:09.156Z,7.15
2022-10-01T03:53:40.965Z,7.13
2022-10-01T03:56:12.989Z,7.10
2022-10-01T03:58:44.818Z,7.08
2022-10-01T04:01:16.669Z,7.07
2022-10-01T04:03:49.233Z,7.04
2022-10-01T04:06:21.347Z,7.01
2022-10-01T04:08:53.108Z,6.97
2022-10-01T04:11:26.075Z,6.95
2022-10-01T04:13:58.694Z,6.91
2022-10-01T04:16:31.103Z,6.90
2022-10-01T04:19:03.623Z,6.88
2022-10-01T04:21:37.062Z,6.86
2022-10-01T04:24:09.292Z,6.84
2022-10-01T04:26:41.221Z,6.83
2022-10-01T04:29:14.515Z,6.81
2022-10-01T04:31:46.625Z,6.79
2022-10-01T04:34:18.530Z,6.77
2022-10-01T04:36:50.386Z,6.76
2022-10-01T04:39:22.255Z,6.74
2022-10-01T04:41:54.440Z,6.72
2022-10-01T04:45:40.924Z,6.70
2022-10-01T04:47:52.280Z,6.68
2022-10-01T04:50:25.910Z,6.66
2022-10-01T04:52:58.146Z,6.65
2022-10-01T04:55:30.220Z,6.62
2022-10-01T04:58:02.001Z,6.60
2022-10-01T05:00:33.877Z,6.58
2022-10-01T05:03:05.707Z,6.55
2022-10-01T05:05:37.611Z,6.54
2022-10-01T05:08:09.439Z,6.53
2022-10-01T05:10:41.955Z,6.51
2022-10-01T05:13:13.814Z,6.50
2022-10-01T05:15:45.990Z,6.50
2022-10-01T05:18:17.940Z,6.49
2022-10-01T05:20:50.095Z,6.49
2022-10-01T05:23:21.921Z,6.49
2022-10-01T05:25:53.800Z,6.48
2022-10-01T05:28:27.563Z,6.48
2022-10-01T05:31:01.776Z,6.49
2022-10-01T05:33:34.559Z,6.49
2022-10-01T05:36:09.088Z,6.49
2022-10-01T05:38:42.475Z,6.50
2022-10-01T05:41:14.649Z,6.51
2022-10-01T05:43:48.736Z,6.52
2022-10-01T05:46:20.584Z,6.53
2022-10-01T05:48:52.874Z,6.54
2022-10-01T05:51:24.788Z,6.57
2022-10-01T05:53:59.041Z,6.58
2022-10-01T05:56:31.005Z,6.59
2022-10-01T05:59:02.909Z,6.62
2022-10-01T06:01:34.878Z,6.64
2022-10-01T06:04:06.945Z,6.67
2022-10-01T06:06:38.985Z,6.69
2022-10-01T06:09:11.182Z,6.72
2022-10-01T06:11:43.171Z,6.76
2022-10-01T06:14:15.041Z,6.80
2022-10-01T06:16:47.975Z,6.84
2022-10-01T06:19:19.762Z,6.88
2022-10-01T06:21:52.587Z,6.91
2022-10-01T06:24:26.891Z,6.95
2022-10-01T06:26:58.681Z,6.98
2022-10-01T06:29:30.518Z,7.02
2022-10-01T06:32:02.680Z,7.06
2022-10-01T06:34:34.454Z,7.10
2022-10-01T06:37:06.219Z,7.13
2022-10-01T06:39:38.060Z,7.17
2022-10-01T06:42:09.897Z,7.22
2022-10-01T06:44:42.637Z,7.28
2022-10-01T06:47:14.518Z,7.32
2022-10-01T06:49:47.783Z,7.37
2022-10-01T06:52:38.100Z,7.43
2022-10-01T06:55:16.368Z,7.49
2022-10-01T06:57:50.362Z,7.55
2022-10-01T07:00:22.289Z,7.61
2022-10-01T07:02:55.766Z,7.68
2022-10-01T07:05:30.044Z,7.75
2022-10-01T07:08:02.160Z,7.80
2022-10-01T07:10:35.543Z,7.90
2022-10-01T07:13:12.160Z,7.97
2022-10-01T07:15:44.941Z,8.05
2022-10-01T07:18:17.049Z,8.13
2022-10-01T07:20:48.930Z,8.21
2022-10-01T07:23:22.149Z,8.28
2022-10-01T07:25:54.150Z,8.35
2022-10-01T07:28:27.452Z,8.42
2022-10-01T07:31:06.775Z,8.50
2022-10-01T07:33:38.957Z,8.59
2022-10-01T07:36:13.144Z,8.67
2022-10-01T07:38:46.038Z,8.75
2022-10-01T07:41:18.233Z,8.83
2022-10-01T07:43:50.077Z,8.91
2022-10-01T07:46:21.849Z,9.01
2022-10-01T07:48:54.212Z,9.10
2022-10-01T07:51:26.877Z,9.18
2022-10-01T07:53:59.298Z,9.26
2022-10-01T07:56:31.239Z,9.34
2022-10-01T07:59:03.039Z,9.42
2022-10-01T08:01:35.298Z,9.55
2022-10-01T08:04:22.011Z,9.67
2022-10-01T08:06:54.369Z,9.79
2022-10-01T08:09:26.287Z,9.88
2022-10-01T08:11:58.231Z,9.97
2022-10-01T08:14:31.450Z,10.06
2022-10-01T08:17:03.264Z,10.22
2022-10-01T08:19:36.079Z,10.32
2022-10-01T08:22:08.333Z,10.40
2022-10-01T08:24:40.101Z,10.49
2022-10-01T08:27:11.911Z,10.56
2022-10-01T08:29:43.753Z,10.65
2022-10-01T08:32:15.752Z,10.74
2022-10-01T08:34:48.262Z,10.82
2022-10-01T08:37:20.335Z,10.90
2022-10-01T08:39:52.139Z,10.99
2022-10-01T08:42:39.588Z,11.07
2022-10-01T08:45:18.206Z,11.15
2022-10-01T08:47:59.790Z,11.24
2022-10-01T08:50:46.711Z,11.33
2022-10-01T08:53:29.373Z,11.45
2022-10-01T08:56:03.579Z,11.55
2022-10-01T08:58:44.074Z,11.65
2022-10-01T09:01:15.980Z,11.72
2022-10-01T09:03:47.910Z,11.79
2022-10-01T09:06:25.218Z,11.87
2022-10-01T09:09:26.682Z,11.94
2022-10-01T09:12:14.738Z,12.02
2022-10-01T09:15:01.433Z,12.08
2022-10-01T09:17:53.311Z,12.17
2022-10-01T09:20:30.381Z,12.28
2022-10-01T09:23:18.216Z,12.35
2022-10-01T09:25:52.006Z,12.46
2022-10-01T09:28:26.232Z,12.53
2022-10-01T09:31:03.014Z,12.59
2022-10-01T09:33:38.881Z,12.68
2022-10-01T09:36:19.867Z,12.76
2022-10-01T09:39:03.245Z,12.84
2022-10-01T09:41:35.245Z,12.89
2022-10-01T09:44:07.645Z,12.97
2022-10-01T09:46:39.689Z,13.03
2022-10-01T09:49:20.239Z,13.13
2022-10-01T09:51:58.801Z,13.26
2022-10-01T09:54:36.629Z,13.34
2022-10-01T09:57:11.193Z,13.41
2022-10-01T09:59:50.292Z,13.48
2022-10-01T10:02:27.991Z,13.52
2022-10-01T10:05:04.591Z,13.55
2022-10-01T10:07:42.385Z,13.58
2022-10-01T10:10:25.531Z,13.64
2022-10-01T10:13:02.173Z,13.68
2022-10-01T10:15:34.491Z,13.69
2022-10-01T10:18:12.096Z,13.70
2022-10-01T10:20:46.694Z,13.72
2022-10-01T10:23:21.554Z,13.77
2022-10-01T10:26:00.907Z,13.82
2022-10-01T10:28:44.310Z,13.90
2022-10-01T10:31:22.187Z,13.96
2022-10-01T10:33:58.017Z,14.00
2022-10-01T10:36:34.610Z,14.08
2022-10-01T10:39:16.413Z,14.16
2022-10-01T10:41:50.779Z,14.23
2022-10-01T10:44:25.689Z,14.29
2022-10-01T10:47:03.414Z,14.34
2022-10-01T10:49:41.900Z,14.37
2022-10-01T10:52:25.519Z,14.46
2022-10-01T10:55:01.370Z,14.54
2022-10-01T10:57:34.672Z,14.61
2022-10-01T11:00:14.173Z,14.65
2022-10-01T11:02:55.951Z,14.69
2022-10-01T11:05:31.972Z,14.72
2022-10-01T11:08:07.887Z,14.76
2022-10-01T11:10:49.586Z,14.77
2022-10-01T11:13:54.116Z,14.82
2022-10-01T11:16:38.164Z,14.82
2022-10-01T11:19:28.407Z,14.85
2022-10-01T11:22:19.706Z,14.87
2022-10-01T11:25:07.048Z,14.91
2022-10-01T11:27:49.794Z,14.94
2022-10-01T11:30:26.228Z,14.94
2022-10-01T11:33:11.014Z,14.97
2022-10-01T11:35:56.270Z,15.01
2022-10-01T11:38:45.046Z,15.01
2022-10-01T11:41:26.922Z,15.04
2022-10-01T11:44:02.866Z,15.06
2022-10-01T11:46:45.702Z,15.06
2022-10-01T11:49:35.774Z,15.06
2022-10-01T11:52:13.674Z,15.07
2022-10-01T11:55:23.853Z,15.07
2022-10-01T11:58:19.742Z,15.09
2022-10-01T12:01:01.223Z,15.08
2022-10-01T12:03:44.016Z,15.07
2022-10-01T12:06:22.004Z,15.08
2022-10-01T12:09:03.645Z,15.10
2022-10-01T12:11:44.068Z,15.12
2022-10-01T12:14:21.294Z,15.15
2022-10-01T12:16:57.949Z,15.20
2022-10-01T12:19:33.980Z,15.24
2022-10-01T12:22:12.382Z,15.24
2022-10-01T12:24:45.853Z,15.21
2022-10-01T12:27:37.399Z,15.19
2022-10-01T12:30:12.916Z,15.25
2022-10-01T12:33:01.951Z,15.26
2022-10-01T12:35:47.717Z,15.27
2022-10-01T12:38:33.349Z,15.28
2022-10-01T12:41:16.417Z,15.26
2022-10-01T12:44:11.199Z,15.22
2022-10-01T12:46:51.768Z,15.16
2022-10-01T12:49:32.358Z,15.11
2022-10-01T12:52:12.862Z,15.09
2022-10-01T12:55:00.124Z,15.07
2022-10-01T12:57:44.979Z,15.03
2022-10-01T13:00:20.744Z,15.00
2022-10-01T13:03:25.060Z,15.02
2022-10-01T13:06:09.871Z,15.03
2022-10-01T13:08:54.662Z,15.05
2022-10-01T13:11:41.555Z,15.03
2022-10-01T13:14:16.090Z,14.95
2022-10-01T13:16:57.072Z,14.88
2022-10-01T13:19:37.386Z,14.85
2022-10-01T13:22:17.494Z,14.85
2022-10-01T13:24:58.266Z,14.82
2022-10-01T13:27:38.756Z,14.82
2022-10-01T13:30:20.942Z,14.80
2022-10-01T13:32:55.776Z,14.75
2022-10-01T13:35:35.549Z,14.72
2022-10-01T13:38:18.597Z,14.67
2022-10-01T13:41:05.395Z,14.63
2022-10-01T13:43:44.250Z,14.56
2022-10-01T13:46:16.435Z,14.53
2022-10-01T13:48:52.571Z,14.51
2022-10-01T13:51:42.956Z,14.47
2022-10-01T13:54:28.536Z,14.46
2022-10-01T13:57:12.819Z,14.42
2022-10-01T13:59:45.088Z,14.37
2022-10-01T14:02:35.390Z,14.34
2022-10-01T14:05:24.083Z,14.30
2022-10-01T14:08:11.439Z,14.30
2022-10-01T14:11:07.960Z,14.32
2022-10-01T14:14:04.913Z,14.35
2022-10-01T14:16:56.655Z,14.37
2022-10-01T14:20:19.512Z,14.38
2022-10-01T14:23:57.855Z,14.36
2022-10-01T14:27:16.227Z,14.32
2022-10-01T14:40:48.504Z,14.58
2022-10-01T14:43:20.761Z,14.50
2022-10-01T14:45:56.442Z,14.36
2022-10-01T14:48:31.590Z,14.29
2022-10-01T14:51:02.169Z,14.25
2022-10-01T14:53:34.231Z,14.20
2022-10-01T14:56:07.564Z,14.12
2022-10-01T14:58:40.309Z,14.03
2022-10-01T15:01:18.311Z,13.93
2022-10-01T15:03:48.418Z,13.86
2022-10-01T15:06:22.406Z,13.80
2022-10-01T15:08:52.350Z,13.75
2022-10-01T15:11:24.431Z,13.71
2022-10-01T15:13:56.546Z,13.67
2022-10-01T15:16:28.657Z,13.61
2022-10-01T15:18:59.871Z,13.56
2022-10-01T15:21:35.199Z,13.52
2022-10-01T15:24:05.442Z,13.48
2022-10-01T15:26:34.290Z,13.45
2022-10-01T15:29:08.771Z,13.42
2022-10-01T15:31:39.894Z,13.39
2022-10-01T15:34:12.671Z,13.36
2022-10-01T15:36:42.193Z,13.32
2022-10-01T15:39:24.153Z,13.30
2022-10-01T15:41:54.219Z,13.28
2022-10-01T15:44:49.459Z,13.25
2022-10-01T15:47:26.142Z,13.21
2022-10-01T15:50:15.398Z,13.17
2022-10-01T15:52:52.527Z,13.11
2022-10-01T15:55:29.238Z,13.12
2022-10-01T15:58:05.049Z,13.09
2022-10-01T16:00:53.917Z,13.08
2022-10-01T16:03:26.986Z,13.06
2022-10-01T16:06:03.329Z,13.03
2022-10-01T16:08:37.256Z,13.01
2022-10-01T16:11:16.185Z,12.98
2022-10-01T16:13:46.552Z,12.95
2022-10-01T16:16:27.181Z,12.93
2022-10-01T16:18:58.769Z,12.90
2022-10-01T16:21:39.755Z,12.87
2022-10-01T16:24:27.999Z,12.85
2022-10-01T16:27:01.652Z,12.83
2022-10-01T16:29:30.674Z,12.81
2022-10-01T16:32:01.027Z,12.79
2022-10-01T16:34:29.688Z,12.76
2022-10-01T16:36:58.334Z,12.73
2022-10-01T16:39:26.976Z,12.73
2022-10-01T16:42:18.989Z,12.72
2022-10-01T16:44:44.966Z,12.70
2022-10-01T16:47:13.406Z,12.69
2022-10-01T16:49:42.615Z,12.68
2022-10-01T16:52:15.924Z,12.67
2022-10-01T16:54:46.840Z,12.63
2022-10-01T16:57:16.423Z,12.66
2022-10-01T16:59:45.148Z,12.65
2022-10-01T17:02:15.120Z,12.62
2022-10-01T17:04:44.278Z,12.62
2022-10-01T17:07:14.971Z,12.62
2022-10-01T17:09:43.604Z,12.60
2022-10-01T17:12:12.207Z,12.60
2022-10-01T17:14:40.852Z,12.61
2022-10-01T17:17:09.325Z,12.60
2022-10-01T17:19:38.093Z,12.60
2022-10-01T17:22:08.224Z,12.49
2022-10-01T17:24:39.722Z,12.30
2022-10-01T17:27:10.877Z,12.13
2022-10-01T17:29:39.510Z,12.00
2022-10-01T17:32:51.088Z,11.91
2022-10-01T17:35:30.023Z,11.80
2022-10-01T17:38:28.340Z,11.75
2022-10-01T17:40:59.205Z,11.70
2022-10-01T17:43:42.594Z,11.65
2022-10-01T17:46:14.407Z,11.56
2022-10-01T17:48:42.967Z,11.52
2022-10-01T17:51:13.738Z,11.46
2022-10-01T17:53:42.940Z,11.43
2022-10-01T17:56:15.724Z,11.40
2022-10-01T17:58:46.057Z,11.38
2022-10-01T18:01:21.533Z,11.34
2022-10-01T18:03:55.173Z,11.29
2022-10-01T18:06:24.545Z,11.26
2022-10-01T18:08:55.994Z,11.23
2022-10-01T18:11:29.224Z,11.19
2022-10-01T18:14:26.463Z,11.17
2022-10-01T18:33:03.657Z,11.40
2022-10-01T18:35:37.017Z,11.38
2022-10-01T18:38:20.636Z,11.32
2022-10-01T18:40:58.728Z,11.25
2022-10-01T18:43:37.887Z,11.20
2022-10-01T18:46:21.283Z,11.14
2022-10-01T18:49:04.440Z,11.10
2022-10-01T18:51:53.389Z,11.05
2022-10-01T18:54:43.206Z,11.01
2022-10-01T18:57:31.597Z,10.97
2022-10-01T19:00:13.098Z,10.95
2022-10-01T19:03:04.340Z,10.92
2022-10-01T19:06:15.060Z,10.90
2022-10-01T19:09:18.443Z,10.86
2022-10-01T19:12:01.880Z,10.84
2022-10-01T19:14:52.010Z,10.83
2022-10-01T19:17:38.976Z,10.81
2022-10-01T19:20:25.142Z,10.79
2022-10-01T19:23:11.313Z,10.78
2022-10-01T19:25:52.235Z,10.77
2022-10-01T19:28:37.148Z,10.77
2022-10-01T19:31:20.948Z,10.76
2022-10-01T19:34:06.363Z,10.75
2022-10-01T19:36:44.453Z,10.74
2022-10-01T19:39:23.303Z,10.75
2022-10-01T19:41:59.525Z,10.73
2022-10-01T19:44:38.387Z,10.73
2022-10-01T19:47:32.274Z,10.71
2022-10-01T19:50:20.542Z,10.70
2022-10-01T19:52:54.118Z,10.70
2022-10-01T19:55:33.995Z,10.68
2022-10-01T19:58:22.042Z,10.66
2022-10-01T20:00:57.760Z,10.65
2022-10-01T20:03:37.173Z,10.64
2022-10-01T20:06:19.544Z,10.64
2022-10-01T20:08:55.841Z,10.64
2022-10-01T20:11:32.340Z,10.64
2022-10-01T20:14:40.331Z,10.65
2022-10-01T20:17:23.979Z,10.65
2022-10-01T20:20:04.923Z,10.65
2022-10-01T20:22:42.290Z,10.66
2022-10-01T20:25:24.273Z,10.65
2022-10-01T20:28:05.134Z,10.65
2022-10-01T20:30:50.898Z,10.66
2022-10-01T20:33:36.024Z,10.66
2022-10-01T20:36:13.575Z,10.62
2022-10-01T20:38:50.844Z,10.66
2022-10-01T20:41:25.820Z,10.66
2022-10-01T20:44:05.778Z,10.66
2022-10-01T20:46:44.450Z,10.67
2022-10-01T20:49:27.357Z,10.68
2022-10-01T20:52:05.467Z,10.68
2022-10-01T20:54:42.435Z,10.69
2022-10-01T20:57:22.295Z,10.69
2022-10-01T20:59:59.168Z,10.70
2022-10-01T21:02:41.195Z,10.69
2022-10-01T21:05:17.771Z,10.70
2022-10-01T21:07:58.544Z,10.70
2022-10-01T21:10:36.461Z,10.71
2022-10-01T21:13:15.632Z,10.71
2022-10-01T21:15:59.275Z,10.72
2022-10-01T21:18:44.308Z,10.73
2022-10-01T21:21:32.188Z,10.73
2022-10-01T21:24:18.086Z,10.69
2022-10-01T21:27:02.767Z,10.69
2022-10-01T21:30:09.306Z,10.69
2022-10-01T21:33:02.619Z,10.68
2022-10-01T21:35:43.227Z,10.68
2022-10-01T21:38:28.671Z,10.68
2022-10-01T21:41:19.193Z,10.68
2022-10-01T21:44:08.874Z,10.69
2022-10-01T21:46:49.740Z,10.69
2022-10-01T21:49:32.680Z,10.70
2022-10-01T21:52:16.589Z,10.70
2022-10-01T21:55:06.931Z,10.70
2022-10-01T21:57:55.469Z,10.71
2022-10-01T22:00:29.590Z,10.71
2022-10-01T22:03:12.179Z,10.71
2022-10-01T22:05:50.761Z,10.69
2022-10-01T22:08:36.655Z,10.70
2022-10-01T22:11:16.005Z,10.70
2022-10-01T22:13:52.508Z,10.70
2022-10-01T22:16:28.256Z,10.70
2022-10-01T22:19:06.332Z,10.69
2022-10-01T22:21:42.719Z,10.69
2022-10-01T22:24:18.429Z,10.70
2022-10-01T22:26:55.670Z,10.70
2022-10-01T22:29:31.438Z,10.70
2022-10-01T22:32:05.847Z,10.70
2022-10-01T22:34:42.176Z,10.72
2022-10-01T22:37:21.952Z,10.70
2022-10-01T22:39:58.832Z,10.68
2022-10-01T22:42:36.268Z,10.66
2022-10-01T22:45:16.542Z,10.64
2022-10-01T22:48:04.322Z,10.64
2022-10-01T22:50:52.918Z,10.63
2022-10-01T22:53:39.895Z,10.64
2022-10-01T22:56:16.315Z,10.63
2022-10-01T22:59:01.609Z,10.63
2022-10-01T23:01:42.198Z,10.64
2022-10-01T23:04:29.469Z,10.64
2022-10-01T23:07:12.133Z,10.64
2022-10-01T23:09:55.149Z,10.64
2022-10-01T23:12:38.637Z,10.65
2022-10-01T23:15:28.345Z,10.65
2022-10-01T23:18:08.926Z,10.67
2022-10-01T23:20:46.326Z,10.67
2022-10-01T23:23:32.238Z,10.67
2022-10-01T23:26:27.474Z,10.67
2022-10-01T23:29:20.135Z,10.68
2022-10-01T23:32:01.283Z,10.68
2022-10-01T23:34:44.377Z,10.69
2022-10-01T23:37:32.091Z,10.70
2022-10-01T23:40:09.198Z,10.71
2022-10-01T23:42:50.585Z,10.72
2022-10-01T23:45:29.304Z,10.72
2022-10-01T23:48:09.727Z,10.72
2022-10-01T23:50:46.155Z,10.73
2022-10-01T23:53:22.277Z,10.74
2022-10-01T23:56:19.648Z,10.75
2022-10-01T23:58:58.256Z,10.75
