createdAt,value
2018-02-24T14:19:24.806Z,41.44
2018-02-24T14:20:33.427Z,41.47
2018-02-24T14:21:42.334Z,41.36
2018-02-24T14:22:51.348Z,41.47
2018-02-24T14:24:00.981Z,41.50
2018-02-24T14:25:10.104Z,41.64
2018-02-24T14:26:19.734Z,41.79
2018-02-24T15:26:01.410Z,16.33
2018-02-24T15:28:08.980Z,15.37
2018-02-24T15:29:41.606Z,15.49
2018-02-24T15:31:13.767Z,17.14
2018-02-24T15:33:33.323Z,18.36
2018-02-24T15:37:01.814Z,21.26
2018-02-24T15:39:18.568Z,25.62
2018-02-24T15:40:50.772Z,26.83
2018-02-24T15:43:56.347Z,29.38
2018-02-24T15:45:55.239Z,30.74
2018-02-24T16:14:13.869Z,41.48
2018-02-24T16:15:22.146Z,42.12
2018-02-24T16:16:27.701Z,42.27
2018-02-24T16:17:33.293Z,42.16
2018-02-24T16:18:38.565Z,42.36
2018-02-24T16:19:44.379Z,42.82
2018-02-24T16:20:51.290Z,42.21
2018-02-24T16:21:56.971Z,42.60
2018-02-24T16:23:02.666Z,43.60
2018-02-24T16:24:07.979Z,43.23
2018-02-24T16:25:13.767Z,44.12
2018-02-24T16:26:18.839Z,44.62
2018-02-24T16:27:24.289Z,44.07
2018-02-24T16:28:29.956Z,44.28
2018-02-24T16:29:35.494Z,45.31
2018-02-24T16:30:40.859Z,45.05
2018-02-24T16:31:47.249Z,45.23
2018-02-24T16:32:52.687Z,45.00
2018-02-24T16:33:58.270Z,45.60
2018-02-24T16:35:03.622Z,44.95
2018-02-24T16:36:08.832Z,45.41
2018-02-24T16:37:14.039Z,45.83
2018-02-24T16:38:19.280Z,46.34
2018-02-24T16:39:24.608Z,46.11
2018-02-24T16:40:30.562Z,46.38
2018-02-24T16:41:36.650Z,47.11
2018-02-24T16:42:42.032Z,47.44
2018-02-24T16:43:47.281Z,47.85
2018-02-24T16:44:57.656Z,48.46
2018-02-24T16:46:02.986Z,48.44
2018-02-24T16:47:08.381Z,47.68
2018-02-24T16:48:16.529Z,47.31
2018-02-24T16:49:29.728Z,47.54
2018-02-24T16:50:45.027Z,48.58
2018-02-24T16:51:57.946Z,48.51
2018-02-24T16:53:11.190Z,47.52
2018-02-24T16:54:22.965Z,47.94
2018-02-24T16:55:36.749Z,48.51
2018-02-24T16:56:49.894Z,49.29
2018-02-24T16:58:03.170Z,48.89
2018-02-24T16:59:17.632Z,48.64
2018-02-24T17:00:31.554Z,49.76
2018-02-24T17:01:46.832Z,48.90
2018-02-24T17:03:01.728Z,48.62
2018-02-24T17:04:16.405Z,48.74
2018-02-24T17:05:32.912Z,49.19
2018-02-24T17:06:50.786Z,48.87
2018-02-24T17:08:03.712Z,49.55
2018-02-24T17:09:16.808Z,49.28
2018-02-24T17:10:29.426Z,49.45
2018-02-24T17:11:42.168Z,49.14
2018-02-24T17:12:54.159Z,49.15
2018-02-24T17:14:05.851Z,49.61
2018-02-24T17:15:18.551Z,49.49
2018-02-24T17:16:31.132Z,49.96
2018-02-24T17:17:43.568Z,50.11
2018-02-24T17:18:55.545Z,50.07
2018-02-24T17:20:07.954Z,49.60
2018-02-24T17:21:19.650Z,49.66
2018-02-24T17:22:33.008Z,49.53
2018-02-24T17:23:44.328Z,49.82
2018-02-24T17:24:56.265Z,49.84
2018-02-24T17:26:10.405Z,50.30
2018-02-24T17:27:25.604Z,49.76
2018-02-24T17:28:40.904Z,50.42
2018-02-24T17:29:53.689Z,51.27
2018-02-24T17:31:05.444Z,50.73
2018-02-24T17:32:17.224Z,50.48
2018-02-24T17:33:38.622Z,50.17
2018-02-24T17:34:52.184Z,50.45
2018-02-24T17:36:05.985Z,50.82
2018-02-24T17:38:03.009Z,53.17
