createdAt,value
2023-03-18T00:02:04.492Z,5.83
2023-03-18T00:04:37.412Z,6.27
2023-03-18T00:07:10.704Z,6.57
2023-03-18T00:09:43.745Z,6.23
2023-03-18T00:12:16.456Z,6.17
2023-03-18T00:14:49.324Z,7.00
2023-03-18T00:17:23.876Z,6.20
2023-03-18T00:19:56.683Z,6.70
2023-03-18T00:22:29.800Z,6.03
2023-03-18T00:25:02.787Z,6.30
2023-03-18T00:27:36.190Z,6.40
2023-03-18T00:30:09.526Z,6.80
2023-03-18T00:32:43.661Z,6.90
2023-03-18T00:35:16.659Z,6.50
2023-03-18T00:37:49.845Z,7.17
2023-03-18T00:40:28.517Z,7.00
2023-03-18T00:43:08.070Z,6.70
2023-03-18T00:45:42.745Z,6.57
2023-03-18T00:48:17.201Z,6.33
2023-03-18T00:50:50.256Z,5.73
2023-03-18T00:53:25.057Z,6.17
2023-03-18T00:55:57.973Z,6.10
2023-03-18T00:58:30.767Z,6.10
2023-03-18T01:01:03.631Z,6.03
2023-03-18T01:03:37.882Z,6.60
2023-03-18T01:06:11.422Z,6.33
2023-03-18T01:08:44.417Z,5.67
2023-03-18T01:11:17.387Z,6.30
2023-03-18T01:13:50.867Z,5.93
2023-03-18T01:16:23.848Z,6.00
2023-03-18T01:18:58.341Z,6.53
2023-03-18T01:21:32.752Z,5.70
2023-03-18T01:24:05.940Z,5.47
2023-03-18T01:26:41.691Z,6.40
2023-03-18T01:29:14.420Z,5.67
2023-03-18T01:31:47.242Z,6.10
2023-03-18T01:34:23.906Z,5.63
2023-03-18T01:36:59.871Z,6.57
2023-03-18T01:39:32.614Z,6.67
2023-03-18T01:42:08.339Z,6.10
2023-03-18T01:44:41.294Z,5.83
2023-03-18T01:47:16.567Z,5.90
2023-03-18T01:49:52.264Z,6.00
2023-03-18T01:52:28.170Z,5.97
2023-03-18T01:55:01.628Z,5.87
2023-03-18T01:57:35.119Z,6.03
2023-03-18T02:00:10.806Z,5.63
2023-03-18T02:02:44.795Z,5.67
2023-03-18T02:05:19.942Z,6.37
2023-03-18T02:07:53.131Z,5.50
2023-03-18T02:10:29.115Z,6.00
2023-03-18T02:13:04.145Z,5.63
2023-03-18T02:15:42.387Z,5.40
2023-03-18T02:18:18.277Z,6.90
2023-03-18T02:21:17.087Z,6.07
2023-03-18T02:23:59.149Z,5.87
2023-03-18T02:26:35.091Z,5.93
2023-03-18T02:29:09.703Z,6.27
2023-03-18T02:31:45.740Z,5.53
2023-03-18T02:34:18.856Z,5.80
2023-03-18T02:36:51.680Z,5.60
2023-03-18T02:39:26.472Z,6.20
2023-03-18T02:41:59.200Z,5.53
2023-03-18T02:44:40.329Z,5.77
2023-03-18T02:47:15.465Z,6.10
2023-03-18T02:49:48.203Z,6.27
2023-03-18T02:52:21.026Z,6.33
2023-03-18T02:54:58.351Z,5.90
2023-03-18T02:57:31.295Z,5.37
2023-03-18T03:00:06.108Z,5.97
2023-03-18T03:02:39.149Z,5.83
2023-03-18T03:05:12.218Z,6.03
2023-03-18T03:07:44.844Z,5.77
2023-03-18T03:10:17.782Z,5.67
2023-03-18T03:12:51.443Z,5.73
2023-03-18T03:15:26.625Z,5.83
2023-03-18T03:18:01.874Z,5.50
2023-03-18T03:20:37.386Z,5.60
2023-03-18T03:23:11.359Z,6.53
2023-03-18T03:25:45.666Z,6.30
2023-03-18T03:28:20.593Z,5.70
2023-03-18T03:30:55.845Z,5.83
2023-03-18T03:33:29.104Z,5.90
2023-03-18T03:36:01.825Z,6.60
2023-03-18T03:38:34.788Z,6.40
2023-03-18T03:41:10.231Z,5.30
2023-03-18T03:43:43.382Z,6.03
2023-03-18T03:46:19.556Z,5.50
2023-03-18T03:48:54.130Z,5.70
2023-03-18T03:51:28.121Z,5.40
2023-03-18T03:54:00.939Z,5.50
2023-03-18T03:56:33.827Z,5.57
2023-03-18T03:59:06.686Z,5.73
2023-03-18T04:01:41.258Z,5.73
2023-03-18T04:04:14.050Z,6.87
2023-03-18T04:06:49.664Z,6.63
2023-03-18T04:09:22.260Z,6.60
2023-03-18T04:11:55.090Z,6.67
2023-03-18T04:14:27.928Z,8.07
2023-03-18T04:17:03.006Z,7.67
2023-03-18T04:19:35.680Z,8.63
2023-03-18T04:22:08.428Z,9.00
2023-03-18T04:24:41.439Z,8.40
2023-03-18T04:27:14.291Z,7.20
2023-03-18T04:29:47.025Z,7.53
2023-03-18T04:32:21.530Z,7.43
2023-03-18T04:34:54.275Z,7.87
2023-03-18T04:37:27.167Z,6.60
2023-03-18T04:39:59.927Z,6.50
2023-03-18T04:42:33.556Z,6.10
2023-03-18T04:45:07.132Z,5.70
2023-03-18T04:47:44.721Z,5.80
2023-03-18T04:50:17.688Z,5.67
2023-03-18T04:52:50.951Z,5.50
2023-03-18T04:55:23.893Z,5.13
2023-03-18T04:57:56.702Z,5.90
2023-03-18T05:00:29.348Z,6.27
2023-03-18T05:03:03.652Z,5.87
2023-03-18T05:05:38.903Z,6.20
2023-03-18T05:08:12.864Z,5.43
2023-03-18T05:10:45.910Z,5.93
2023-03-18T05:13:20.716Z,6.07
2023-03-18T05:15:54.951Z,5.83
2023-03-18T05:18:29.280Z,5.67
2023-03-18T05:21:02.677Z,5.63
2023-03-18T05:23:35.743Z,5.70
2023-03-18T05:26:12.010Z,5.83
2023-03-18T05:28:45.067Z,5.37
2023-03-18T05:31:17.855Z,5.80
2023-03-18T05:33:52.630Z,5.43
2023-03-18T05:36:25.476Z,6.50
2023-03-18T05:38:58.374Z,5.73
2023-03-18T05:41:31.212Z,6.33
2023-03-18T05:44:05.972Z,5.30
2023-03-18T05:46:38.804Z,5.70
2023-03-18T05:49:21.684Z,5.30
2023-03-18T05:51:57.558Z,6.00
2023-03-18T05:54:30.345Z,5.70
2023-03-18T05:57:05.923Z,6.27
2023-03-18T05:59:38.945Z,6.17
2023-03-18T06:02:14.471Z,5.70
2023-03-18T06:04:48.933Z,5.90
2023-03-18T06:07:21.724Z,5.53
2023-03-18T06:09:54.548Z,5.90
2023-03-18T06:12:28.562Z,5.87
2023-03-18T06:15:01.577Z,6.57
2023-03-18T06:17:34.380Z,5.43
2023-03-18T06:20:12.002Z,5.80
2023-03-18T06:22:48.990Z,5.97
2023-03-18T06:25:22.552Z,5.93
2023-03-18T06:27:57.563Z,5.67
2023-03-18T06:30:30.362Z,6.10
2023-03-18T06:33:03.420Z,6.77
2023-03-18T06:35:37.791Z,6.13
2023-03-18T06:38:14.190Z,6.20
2023-03-18T06:40:47.465Z,6.70
2023-03-18T06:43:20.755Z,6.03
2023-03-18T06:45:55.320Z,5.90
2023-03-18T06:48:28.342Z,8.60
2023-03-18T06:51:02.513Z,6.93
2023-03-18T06:53:36.417Z,6.50
2023-03-18T06:56:09.993Z,6.40
2023-03-18T06:58:42.962Z,6.10
2023-03-18T07:01:15.910Z,5.87
2023-03-18T07:03:49.175Z,6.33
2023-03-18T07:06:24.377Z,6.17
2023-03-18T07:08:57.264Z,6.63
2023-03-18T07:11:30.238Z,6.07
2023-03-18T07:14:03.086Z,5.97
2023-03-18T07:16:36.097Z,7.10
2023-03-18T07:19:09.879Z,6.40
2023-03-18T07:21:45.900Z,5.60
2023-03-18T07:24:21.210Z,6.43
2023-03-18T07:26:54.705Z,5.90
2023-03-18T07:29:27.605Z,6.33
2023-03-18T07:32:01.833Z,6.27
2023-03-18T07:34:34.705Z,6.00
2023-03-18T07:37:10.160Z,6.27
2023-03-18T07:39:44.206Z,6.60
2023-03-18T07:42:17.039Z,6.67
2023-03-18T07:44:49.928Z,6.70
2023-03-18T07:47:25.032Z,6.57
2023-03-18T07:49:57.908Z,6.40
2023-03-18T07:52:34.730Z,6.17
2023-03-18T07:55:09.079Z,6.20
2023-03-18T07:57:42.930Z,5.57
2023-03-18T08:00:16.423Z,7.40
2023-03-18T08:02:49.135Z,6.23
2023-03-18T08:05:22.146Z,6.07
2023-03-18T08:07:56.409Z,5.50
2023-03-18T08:10:30.005Z,6.00
2023-03-18T08:13:04.095Z,6.33
2023-03-18T08:15:36.879Z,6.37
2023-03-18T08:18:09.863Z,6.13
2023-03-18T08:20:43.445Z,6.23
2023-03-18T08:23:19.217Z,6.57
2023-03-18T08:25:52.265Z,6.87
2023-03-18T08:28:25.891Z,6.73
2023-03-18T08:30:59.370Z,6.20
2023-03-18T08:33:36.663Z,6.87
2023-03-18T08:36:09.816Z,7.10
2023-03-18T08:38:45.588Z,6.90
2023-03-18T08:41:21.844Z,6.70
2023-03-18T08:43:57.347Z,6.20
2023-03-18T08:46:30.713Z,6.47
2023-03-18T08:49:05.752Z,6.20
2023-03-18T08:51:38.736Z,6.17
2023-03-18T08:54:13.479Z,6.43
2023-03-18T08:56:46.204Z,6.30
2023-03-18T08:59:19.133Z,6.87
2023-03-18T09:01:53.213Z,6.70
2023-03-18T09:04:26.649Z,6.33
2023-03-18T09:07:00.833Z,5.70
2023-03-18T09:09:43.606Z,6.70
2023-03-18T09:12:17.961Z,6.27
2023-03-18T09:14:54.036Z,6.47
2023-03-18T09:17:39.313Z,6.20
2023-03-18T09:20:20.211Z,5.73
2023-03-18T09:22:56.273Z,5.93
2023-03-18T09:25:30.984Z,6.17
2023-03-18T09:28:04.241Z,6.47
2023-03-18T09:30:37.818Z,6.60
2023-03-18T09:33:11.627Z,5.87
2023-03-18T09:35:44.892Z,6.13
2023-03-18T09:38:18.044Z,5.97
2023-03-18T09:41:00.532Z,7.10
2023-03-18T09:43:49.865Z,5.90
2023-03-18T09:46:26.379Z,5.83
2023-03-18T09:49:11.045Z,6.27
2023-03-18T09:51:48.752Z,6.80
2023-03-18T09:54:24.782Z,6.13
2023-03-18T09:56:58.991Z,5.93
2023-03-18T09:59:33.380Z,6.20
2023-03-18T10:02:15.670Z,5.50
2023-03-18T10:04:51.032Z,6.20
2023-03-18T10:07:24.701Z,6.37
2023-03-18T10:10:00.153Z,5.83
2023-03-18T10:12:40.304Z,6.20
2023-03-18T10:15:16.804Z,6.07
2023-03-18T10:17:52.444Z,5.93
2023-03-18T10:20:29.106Z,6.33
2023-03-18T10:23:12.304Z,6.20
2023-03-18T10:25:47.628Z,5.73
2023-03-18T10:28:44.411Z,6.10
2023-03-18T10:31:25.533Z,5.53
2023-03-18T10:33:59.530Z,6.67
2023-03-18T10:36:37.776Z,5.77
2023-03-18T10:39:14.169Z,5.93
2023-03-18T10:41:49.973Z,6.50
2023-03-18T10:44:27.342Z,5.60
2023-03-18T10:47:03.197Z,6.27
2023-03-18T10:49:37.688Z,5.83
2023-03-18T10:52:15.770Z,5.70
2023-03-18T10:54:55.033Z,6.17
2023-03-18T10:57:30.315Z,5.83
2023-03-18T11:00:03.362Z,6.10
2023-03-18T11:02:40.413Z,6.00
2023-03-18T11:05:21.544Z,5.50
2023-03-18T11:07:59.733Z,6.03
2023-03-18T11:10:34.545Z,6.00
2023-03-18T11:13:07.527Z,6.17
2023-03-18T11:15:44.182Z,6.90
2023-03-18T11:18:22.267Z,6.53
2023-03-18T11:21:00.566Z,6.50
2023-03-18T11:23:46.320Z,6.40
2023-03-18T11:26:21.351Z,5.80
2023-03-18T11:28:56.171Z,6.00
2023-03-18T11:31:29.132Z,6.43
2023-03-18T11:34:09.188Z,6.33
2023-03-18T11:36:42.031Z,6.50
2023-03-18T11:39:16.494Z,5.90
2023-03-18T11:41:51.143Z,6.20
2023-03-18T11:44:29.765Z,6.03
2023-03-18T11:47:05.382Z,6.30
2023-03-18T11:49:43.698Z,6.20
2023-03-18T11:52:31.659Z,5.27
2023-03-18T11:55:15.712Z,5.40
2023-03-18T11:57:57.930Z,4.23
2023-03-18T12:00:33.477Z,4.63
2023-03-18T12:03:28.029Z,4.37
2023-03-18T12:06:06.383Z,4.50
2023-03-18T12:08:46.848Z,4.97
2023-03-18T12:11:24.620Z,4.83
2023-03-18T12:14:02.404Z,5.23
2023-03-18T12:16:43.352Z,5.57
2023-03-18T12:19:31.616Z,4.80
2023-03-18T12:22:15.404Z,4.93
2023-03-18T12:24:59.994Z,4.87
2023-03-18T12:27:38.597Z,4.60
2023-03-18T12:30:21.119Z,4.57
2023-03-18T12:32:59.619Z,5.10
2023-03-18T12:35:42.378Z,4.43
2023-03-18T12:38:37.916Z,5.40
2023-03-18T12:41:14.400Z,5.07
2023-03-18T12:43:52.633Z,4.97
2023-03-18T12:46:28.810Z,4.67
2023-03-18T12:49:06.053Z,4.20
2023-03-18T12:51:44.242Z,4.40
2023-03-18T12:54:21.743Z,4.93
2023-03-18T12:56:56.878Z,4.33
2023-03-18T12:59:32.818Z,4.00
2023-03-18T13:02:20.532Z,4.10
2023-03-18T13:04:58.216Z,4.43
2023-03-18T13:07:37.460Z,3.97
2023-03-18T13:10:20.066Z,4.30
2023-03-18T13:12:55.815Z,4.07
2023-03-18T13:15:35.063Z,4.80
2023-03-18T13:18:14.700Z,4.87
2023-03-18T13:20:48.238Z,4.70
2023-03-18T13:23:33.625Z,4.43
2023-03-18T13:26:11.135Z,5.03
2023-03-18T13:28:50.670Z,4.50
2023-03-18T13:31:28.588Z,5.00
2023-03-18T13:34:28.752Z,4.13
2023-03-18T13:37:18.677Z,4.57
2023-03-18T13:40:00.454Z,5.03
2023-03-18T13:42:39.904Z,4.47
2023-03-18T13:45:18.782Z,4.50
2023-03-18T13:47:58.014Z,4.60
2023-03-18T13:50:35.803Z,4.67
2023-03-18T13:53:20.180Z,5.00
2023-03-18T13:55:55.122Z,5.00
2023-03-18T13:58:30.345Z,5.13
2023-03-18T14:01:32.119Z,5.00
2023-03-18T14:04:23.456Z,5.10
2023-03-18T14:06:57.406Z,5.23
2023-03-18T14:09:34.532Z,7.93
2023-03-18T14:12:18.831Z,5.40
2023-03-18T14:15:02.329Z,6.70
2023-03-18T14:17:47.720Z,7.70
2023-03-18T14:20:26.105Z,10.17
2023-03-18T14:23:19.526Z,7.20
2023-03-18T14:26:01.968Z,6.70
2023-03-18T14:28:43.162Z,6.50
2023-03-18T14:31:33.873Z,5.40
2023-03-18T14:34:21.808Z,4.97
2023-03-18T14:37:27.482Z,5.03
2023-03-18T14:40:05.236Z,5.40
2023-03-18T14:42:56.631Z,5.87
2023-03-18T14:45:33.357Z,5.83
2023-03-18T14:48:11.639Z,7.80
2023-03-18T14:50:47.221Z,8.27
2023-03-18T14:53:22.447Z,5.87
2023-03-18T14:56:02.470Z,5.47
2023-03-18T14:58:35.701Z,6.10
2023-03-18T15:01:10.888Z,6.00
2023-03-18T15:03:45.046Z,6.10
2023-03-18T15:06:19.345Z,5.43
2023-03-18T15:08:54.020Z,4.77
2023-03-18T15:11:35.367Z,5.60
2023-03-18T15:14:11.792Z,6.10
2023-03-18T15:16:49.552Z,5.73
2023-03-18T15:19:23.319Z,7.37
2023-03-18T15:21:56.927Z,8.30
2023-03-18T15:24:29.649Z,7.57
2023-03-18T15:27:06.953Z,6.20
2023-03-18T15:29:45.912Z,6.53
2023-03-18T15:32:20.399Z,6.13
2023-03-18T15:34:54.411Z,6.37
2023-03-18T15:37:33.670Z,5.77
2023-03-18T15:40:17.660Z,4.87
2023-03-18T15:42:52.177Z,4.97
2023-03-18T15:45:27.217Z,4.93
2023-03-18T15:48:08.333Z,4.40
2023-03-18T15:50:52.656Z,3.93
2023-03-18T15:53:26.546Z,4.63
2023-03-18T15:55:59.988Z,4.90
2023-03-18T15:58:37.423Z,4.57
2023-03-18T16:01:15.300Z,5.27
2023-03-18T16:04:13.332Z,5.47
2023-03-18T16:06:47.850Z,5.00
2023-03-18T16:09:22.024Z,6.90
2023-03-18T16:11:57.213Z,5.00
2023-03-18T16:14:33.789Z,10.30
2023-03-18T16:17:07.019Z,7.90
2023-03-18T16:19:43.683Z,7.07
2023-03-18T16:22:16.496Z,7.93
2023-03-18T16:24:49.313Z,7.37
2023-03-18T16:27:31.692Z,7.00
2023-03-18T16:30:17.729Z,6.07
2023-03-18T16:32:51.001Z,6.40
2023-03-18T16:35:25.389Z,4.90
2023-03-18T16:37:58.625Z,5.50
2023-03-18T16:40:32.385Z,5.13
2023-03-18T16:43:11.401Z,5.00
2023-03-18T16:45:45.743Z,5.97
2023-03-18T16:48:19.889Z,5.27
2023-03-18T16:50:56.526Z,3.83
2023-03-18T16:53:31.615Z,4.30
2023-03-18T16:56:07.711Z,4.40
2023-03-18T16:58:40.699Z,4.33
2023-03-18T17:01:16.449Z,3.27
2023-03-18T17:03:54.340Z,3.50
2023-03-18T17:06:27.208Z,3.57
2023-03-18T17:09:00.120Z,3.60
2023-03-18T17:11:33.002Z,3.90
2023-03-18T17:14:05.907Z,4.60
2023-03-18T17:16:40.238Z,4.27
2023-03-18T17:19:15.246Z,4.17
2023-03-18T17:21:48.012Z,4.30
2023-03-18T17:24:21.106Z,3.83
2023-03-18T17:26:55.084Z,4.13
2023-03-18T17:29:29.703Z,4.00
2023-03-18T17:32:04.028Z,4.57
2023-03-18T17:34:36.969Z,4.50
2023-03-18T17:37:09.871Z,5.07
2023-03-18T17:39:43.018Z,5.67
2023-03-18T17:42:24.764Z,5.40
2023-03-18T17:45:00.937Z,7.70
2023-03-18T17:47:35.443Z,6.37
2023-03-18T17:50:10.897Z,5.87
2023-03-18T17:52:44.015Z,6.30
2023-03-18T17:55:20.183Z,7.17
2023-03-18T17:57:54.794Z,7.10
2023-03-18T18:00:28.170Z,7.93
2023-03-18T18:03:02.447Z,7.13
2023-03-18T18:05:35.490Z,7.93
2023-03-18T18:08:14.952Z,9.43
2023-03-18T18:10:48.174Z,9.30
2023-03-18T18:13:22.188Z,9.53
2023-03-18T18:15:55.009Z,9.73
2023-03-18T18:18:29.604Z,11.90
2023-03-18T18:21:03.795Z,12.93
2023-03-18T18:23:40.156Z,18.43
2023-03-18T18:26:14.492Z,20.57
2023-03-18T18:28:48.406Z,20.47
2023-03-18T18:31:22.640Z,17.43
2023-03-18T18:33:56.836Z,14.27
2023-03-18T18:36:29.718Z,14.17
2023-03-18T18:39:05.958Z,12.10
2023-03-18T18:41:38.955Z,13.53
2023-03-18T18:44:12.794Z,14.77
2023-03-18T18:46:45.921Z,14.33
2023-03-18T18:49:22.431Z,14.43
2023-03-18T18:51:56.305Z,14.37
2023-03-18T18:54:29.340Z,14.50
2023-03-18T18:57:02.966Z,15.80
2023-03-18T18:59:38.712Z,13.87
2023-03-18T19:02:25.891Z,13.03
2023-03-18T19:05:00.871Z,13.17
2023-03-18T19:07:34.213Z,12.90
2023-03-18T19:10:08.455Z,13.87
2023-03-18T19:12:41.759Z,13.40
2023-03-18T19:15:15.696Z,14.03
2023-03-18T19:17:50.325Z,13.70
2023-03-18T19:20:28.462Z,13.33
2023-03-18T19:23:01.499Z,12.83
2023-03-18T19:25:34.807Z,13.20
2023-03-18T19:28:07.852Z,13.27
2023-03-18T19:30:41.358Z,13.80
2023-03-18T19:33:15.077Z,13.13
2023-03-18T19:35:49.416Z,13.73
2023-03-18T19:38:23.604Z,14.40
2023-03-18T19:40:56.454Z,13.17
2023-03-18T19:43:29.554Z,13.33
2023-03-18T19:46:02.493Z,13.57
2023-03-18T19:48:37.273Z,12.90
2023-03-18T19:51:15.261Z,12.47
2023-03-18T19:53:48.167Z,13.40
2023-03-18T19:56:23.940Z,13.60
2023-03-18T19:58:57.985Z,13.50
2023-03-18T20:01:30.920Z,12.73
2023-03-18T20:04:03.984Z,13.23
2023-03-18T20:06:38.422Z,12.53
2023-03-18T20:09:11.307Z,13.10
2023-03-18T20:11:44.355Z,13.33
2023-03-18T20:14:23.671Z,12.27
2023-03-18T20:17:00.643Z,15.97
2023-03-18T20:19:33.484Z,14.30
2023-03-18T20:22:08.328Z,15.07
2023-03-18T20:24:41.660Z,14.83
2023-03-18T20:27:14.499Z,14.77
2023-03-18T20:29:47.904Z,13.90
2023-03-18T20:32:21.156Z,14.13
2023-03-18T20:34:53.978Z,13.17
2023-03-18T20:37:30.968Z,11.73
2023-03-18T20:40:06.438Z,11.47
2023-03-18T20:42:39.283Z,11.10
2023-03-18T20:45:15.602Z,12.10
2023-03-18T20:47:49.065Z,12.60
2023-03-18T20:50:23.284Z,11.47
2023-03-18T20:52:57.653Z,12.33
2023-03-18T20:55:31.723Z,12.03
2023-03-18T20:58:05.030Z,12.10
2023-03-18T21:00:38.725Z,12.83
2023-03-18T21:03:18.687Z,12.60
2023-03-18T21:05:51.532Z,13.20
2023-03-18T21:08:28.741Z,13.37
2023-03-18T21:11:04.611Z,13.93
2023-03-18T21:13:39.045Z,13.87
2023-03-18T21:16:14.223Z,12.93
2023-03-18T21:18:47.637Z,14.03
2023-03-18T21:21:23.275Z,13.93
2023-03-18T21:23:57.412Z,13.30
2023-03-18T21:26:30.215Z,14.67
2023-03-18T21:29:03.018Z,13.43
2023-03-18T21:31:35.920Z,14.67
2023-03-18T21:34:10.147Z,14.33
2023-03-18T21:36:42.914Z,15.40
2023-03-18T21:39:17.184Z,14.33
2023-03-18T21:41:50.066Z,15.10
2023-03-18T21:44:22.885Z,14.33
2023-03-18T21:46:55.974Z,14.60
2023-03-18T21:49:28.875Z,14.83
2023-03-18T21:52:02.461Z,14.17
2023-03-18T21:54:38.022Z,13.10
2023-03-18T21:57:16.837Z,13.27
2023-03-18T21:59:50.155Z,13.80
2023-03-18T22:02:27.489Z,13.63
2023-03-18T22:05:01.430Z,12.80
2023-03-18T22:07:34.345Z,12.33
2023-03-18T22:10:09.927Z,13.40
2023-03-18T22:12:43.188Z,12.90
2023-03-18T22:15:43.034Z,12.57
2023-03-18T22:18:15.882Z,12.67
2023-03-18T22:20:49.361Z,12.87
2023-03-18T22:23:23.570Z,12.93
2023-03-18T22:26:00.583Z,11.80
2023-03-18T22:28:36.335Z,12.03
2023-03-18T22:31:14.066Z,11.93
2023-03-18T22:33:49.531Z,12.20
2023-03-18T22:36:25.551Z,13.00
2023-03-18T22:38:58.347Z,12.50
2023-03-18T22:41:33.730Z,12.83
2023-03-18T22:44:06.612Z,12.33
2023-03-18T22:46:39.461Z,12.50
2023-03-18T22:49:12.205Z,12.50
2023-03-18T22:51:46.942Z,13.80
2023-03-18T22:54:19.764Z,13.00
2023-03-18T22:56:56.428Z,12.27
2023-03-18T22:59:30.716Z,12.50
2023-03-18T23:02:03.749Z,13.13
2023-03-18T23:04:37.406Z,12.87
2023-03-18T23:07:23.839Z,12.80
2023-03-18T23:09:57.575Z,13.67
2023-03-18T23:12:34.562Z,14.37
2023-03-18T23:15:10.780Z,13.87
2023-03-18T23:17:44.390Z,14.77
2023-03-18T23:20:18.335Z,13.80
2023-03-18T23:22:51.386Z,14.43
2023-03-18T23:25:24.297Z,16.07
2023-03-18T23:27:58.686Z,16.23
2023-03-18T23:30:32.248Z,15.43
2023-03-18T23:33:05.422Z,15.13
2023-03-18T23:35:38.461Z,13.90
2023-03-18T23:38:11.721Z,14.47
2023-03-18T23:40:44.701Z,14.17
2023-03-18T23:43:18.927Z,14.20
2023-03-18T23:45:51.935Z,14.60
2023-03-18T23:48:25.016Z,14.13
2023-03-18T23:50:58.029Z,14.50
2023-03-18T23:53:30.932Z,15.13
2023-03-18T23:56:03.901Z,14.97
2023-03-18T23:58:38.289Z,14.77
