createdAt,value
2018-08-06T00:00:48.021Z,96.80
2018-08-06T00:01:47.999Z,96.51
2018-08-06T00:02:47.977Z,96.32
2018-08-06T00:03:47.953Z,96.98
2018-08-06T00:04:47.931Z,96.98
2018-08-06T00:05:47.909Z,96.89
2018-08-06T00:06:47.887Z,96.13
2018-08-06T00:07:47.865Z,97.08
2018-08-06T00:08:47.844Z,96.98
2018-08-06T00:09:47.818Z,96.98
2018-08-06T00:10:47.797Z,97.37
2018-08-06T00:11:47.776Z,97.18
2018-08-06T00:12:47.755Z,96.80
2018-08-06T00:13:47.731Z,97.37
2018-08-06T00:14:47.708Z,97.37
2018-08-06T00:15:47.686Z,98.13
2018-08-06T00:16:47.664Z,98.52
2018-08-06T00:17:47.642Z,98.90
2018-08-06T00:18:47.622Z,99.47
2018-08-06T00:19:47.597Z,99.08
2018-08-06T00:20:47.574Z,98.99
2018-08-06T00:21:47.551Z,98.90
2018-08-06T00:22:47.529Z,99.28
2018-08-06T00:23:47.509Z,99.08
2018-08-06T00:24:47.485Z,98.23
2018-08-06T00:25:47.464Z,98.61
2018-08-06T00:26:47.443Z,98.99
2018-08-06T00:27:47.417Z,98.23
2018-08-06T00:28:47.396Z,98.52
2018-08-06T00:29:47.372Z,98.42
2018-08-06T00:30:47.350Z,98.32
2018-08-06T00:31:47.327Z,98.32
2018-08-06T00:32:47.306Z,97.85
2018-08-06T00:33:47.281Z,98.13
2018-08-06T00:34:47.260Z,97.56
2018-08-06T00:35:47.240Z,97.56
2018-08-06T00:36:47.215Z,98.03
2018-08-06T00:37:47.190Z,98.99
2018-08-06T00:38:47.169Z,99.57
2018-08-06T00:39:47.147Z,99.37
2018-08-06T00:40:47.126Z,99.76
2018-08-06T00:41:47.101Z,99.28
2018-08-06T00:42:47.078Z,99.76
2018-08-06T00:43:47.060Z,99.57
2018-08-06T00:44:47.035Z,99.18
2018-08-06T00:45:47.010Z,98.90
2018-08-06T00:46:46.988Z,99.32
2018-08-06T00:47:46.966Z,99.32
2018-08-06T00:48:46.944Z,99.04
2018-08-06T00:49:46.921Z,99.52
2018-08-06T00:50:46.898Z,99.32
2018-08-06T00:51:46.877Z,99.32
2018-08-06T00:52:46.854Z,99.52
2018-08-06T00:53:46.829Z,99.90
2018-08-06T00:54:46.808Z,99.52
2018-08-06T00:55:46.785Z,99.99
2018-08-06T00:56:46.763Z,99.13
2018-08-06T00:57:46.740Z,99.61
2018-08-06T00:58:46.718Z,99.71
2018-08-06T00:59:46.694Z,99.99
2018-08-06T01:00:46.671Z,99.99
2018-08-06T01:01:46.650Z,99.99
2018-08-06T01:02:46.629Z,99.99
2018-08-06T01:03:46.604Z,99.99
2018-08-06T01:04:46.582Z,99.99
2018-08-06T01:05:46.562Z,99.99
2018-08-06T01:06:46.536Z,99.99
2018-08-06T01:07:46.512Z,99.99
2018-08-06T01:08:46.490Z,99.99
2018-08-06T01:09:46.467Z,99.99
2018-08-06T01:10:46.444Z,99.99
2018-08-06T01:11:46.423Z,99.99
2018-08-06T01:12:46.401Z,99.99
2018-08-06T01:13:46.376Z,99.99
2018-08-06T01:14:46.353Z,99.99
2018-08-06T01:15:46.330Z,99.99
2018-08-06T01:16:46.311Z,99.99
2018-08-06T01:17:46.283Z,99.99
2018-08-06T01:18:46.262Z,99.99
2018-08-06T01:19:46.239Z,99.99
2018-08-06T01:20:46.217Z,99.99
2018-08-06T01:21:46.193Z,99.99
2018-08-06T01:22:46.174Z,99.99
2018-08-06T01:23:46.146Z,99.99
2018-08-06T01:24:46.131Z,99.99
2018-08-06T01:25:46.103Z,99.99
2018-08-06T01:26:46.079Z,99.99
2018-08-06T01:27:46.056Z,99.99
2018-08-06T01:28:46.034Z,99.99
2018-08-06T01:29:46.011Z,99.99
2018-08-06T01:30:45.988Z,99.99
2018-08-06T01:31:45.965Z,99.99
2018-08-06T01:32:45.945Z,99.99
2018-08-06T01:33:45.919Z,99.99
2018-08-06T01:34:45.896Z,99.99
2018-08-06T01:35:45.874Z,99.99
2018-08-06T01:36:45.851Z,99.99
2018-08-06T01:37:45.827Z,99.99
2018-08-06T01:38:45.805Z,99.99
2018-08-06T01:39:45.782Z,99.99
2018-08-06T01:40:45.758Z,99.99
2018-08-06T01:41:45.737Z,99.99
2018-08-06T01:42:45.711Z,99.99
2018-08-06T01:43:45.689Z,99.99
2018-08-06T01:44:45.667Z,99.99
2018-08-06T01:45:45.650Z,99.99
2018-08-06T01:46:45.621Z,99.99
2018-08-06T01:47:45.601Z,99.99
2018-08-06T01:48:45.575Z,99.99
2018-08-06T01:49:45.550Z,99.99
2018-08-06T01:50:45.526Z,99.99
2018-08-06T01:51:45.504Z,99.99
2018-08-06T01:52:45.483Z,99.99
2018-08-06T01:53:45.457Z,99.99
2018-08-06T01:54:45.434Z,99.99
2018-08-06T01:55:45.414Z,99.99
2018-08-06T01:56:45.389Z,99.99
2018-08-06T01:57:45.366Z,99.99
2018-08-06T01:58:45.343Z,99.99
2018-08-06T01:59:45.324Z,99.99
2018-08-06T02:00:45.298Z,99.99
2018-08-06T02:01:45.273Z,99.99
2018-08-06T02:02:45.250Z,99.99
2018-08-06T02:03:45.227Z,99.99
2018-08-06T02:04:45.205Z,99.99
2018-08-06T02:05:45.182Z,99.99
2018-08-06T02:06:45.159Z,99.99
2018-08-06T02:07:45.137Z,99.99
2018-08-06T02:08:45.113Z,99.99
2018-08-06T02:09:45.090Z,99.99
2018-08-06T02:10:45.067Z,99.99
2018-08-06T02:11:45.043Z,99.99
2018-08-06T02:12:45.024Z,99.99
2018-08-06T02:13:44.995Z,99.99
2018-08-06T02:14:44.974Z,99.99
2018-08-06T02:15:44.950Z,99.99
2018-08-06T02:16:44.926Z,99.99
2018-08-06T02:17:44.903Z,99.99
2018-08-06T02:18:44.881Z,99.99
2018-08-06T02:19:44.856Z,99.99
2018-08-06T02:20:44.834Z,99.99
2018-08-06T02:21:44.810Z,99.99
2018-08-06T02:22:44.787Z,99.99
2018-08-06T02:23:44.764Z,99.99
2018-08-06T02:24:44.742Z,99.99
2018-08-06T02:25:44.716Z,99.99
2018-08-06T02:26:44.698Z,99.99
2018-08-06T02:27:44.671Z,99.99
2018-08-06T02:28:44.649Z,99.99
2018-08-06T02:29:44.625Z,99.99
2018-08-06T02:30:44.601Z,99.99
2018-08-06T02:31:44.578Z,99.99
2018-08-06T02:32:44.561Z,99.99
2018-08-06T02:33:44.532Z,99.99
2018-08-06T02:34:44.509Z,99.99
2018-08-06T02:35:44.484Z,99.99
2018-08-06T02:36:44.467Z,99.99
2018-08-06T02:37:44.440Z,99.99
2018-08-06T02:38:44.415Z,99.99
2018-08-06T02:39:44.392Z,99.99
2018-08-06T02:40:44.370Z,99.99
2018-08-06T02:41:44.347Z,99.99
2018-08-06T02:42:44.322Z,99.99
2018-08-06T02:43:44.299Z,99.99
2018-08-06T02:44:44.276Z,99.99
2018-08-06T02:45:44.252Z,99.99
2018-08-06T02:46:44.231Z,99.99
2018-08-06T02:47:44.206Z,99.99
2018-08-06T02:48:44.183Z,99.99
2018-08-06T02:49:44.159Z,99.99
2018-08-06T02:50:44.136Z,99.99
2018-08-06T02:51:44.113Z,99.99
2018-08-06T02:52:44.093Z,99.99
2018-08-06T02:53:44.068Z,99.99
2018-08-06T02:54:44.043Z,99.99
2018-08-06T02:55:44.019Z,99.99
2018-08-06T02:56:43.996Z,99.99
2018-08-06T02:57:43.974Z,99.99
2018-08-06T02:58:43.950Z,99.99
2018-08-06T02:59:43.925Z,99.99
2018-08-06T03:00:43.902Z,99.99
2018-08-06T03:01:43.881Z,99.99
2018-08-06T03:02:43.855Z,99.99
2018-08-06T03:03:43.834Z,99.99
2018-08-06T03:04:43.809Z,99.99
2018-08-06T03:05:43.784Z,99.99
2018-08-06T03:06:43.761Z,99.99
2018-08-06T03:07:43.743Z,99.99
2018-08-06T03:08:43.715Z,99.99
2018-08-06T03:09:43.691Z,99.99
2018-08-06T03:10:43.669Z,99.99
2018-08-06T03:11:43.645Z,99.99
2018-08-06T03:12:43.621Z,99.99
2018-08-06T03:13:43.597Z,99.99
2018-08-06T03:14:43.574Z,99.99
2018-08-06T03:15:43.551Z,99.99
2018-08-06T03:16:43.528Z,99.99
2018-08-06T03:17:43.503Z,99.99
2018-08-06T03:18:43.486Z,99.99
2018-08-06T03:19:43.456Z,99.99
2018-08-06T03:20:43.434Z,99.99
2018-08-06T03:21:43.410Z,99.99
2018-08-06T03:22:43.389Z,99.99
2018-08-06T03:23:43.364Z,99.99
2018-08-06T03:24:43.340Z,99.99
2018-08-06T03:25:43.316Z,99.99
2018-08-06T03:26:43.292Z,99.99
2018-08-06T03:27:43.270Z,99.99
2018-08-06T03:28:43.247Z,99.99
2018-08-06T03:29:43.316Z,99.99
2018-08-06T03:30:43.199Z,99.99
2018-08-06T03:31:43.177Z,99.99
2018-08-06T03:32:43.151Z,99.99
2018-08-06T03:33:43.128Z,99.99
2018-08-06T03:34:43.104Z,99.99
2018-08-06T03:35:43.078Z,99.99
2018-08-06T03:36:43.056Z,99.99
2018-08-06T03:37:43.032Z,99.99
2018-08-06T03:38:43.010Z,99.99
2018-08-06T03:39:42.985Z,99.99
2018-08-06T03:40:42.962Z,99.99
2018-08-06T03:41:42.940Z,99.99
2018-08-06T03:42:42.915Z,99.99
2018-08-06T03:43:42.892Z,99.99
2018-08-06T03:44:42.868Z,99.99
2018-08-06T03:45:42.844Z,99.99
2018-08-06T03:46:42.820Z,99.99
2018-08-06T03:47:42.797Z,99.99
2018-08-06T03:48:42.773Z,99.99
2018-08-06T03:49:42.751Z,99.99
2018-08-06T03:50:42.727Z,99.99
2018-08-06T03:51:42.703Z,99.99
2018-08-06T03:52:42.746Z,99.99
2018-08-06T03:53:42.654Z,99.99
2018-08-06T03:54:42.633Z,99.99
2018-08-06T03:55:42.608Z,99.99
2018-08-06T03:56:42.588Z,99.99
2018-08-06T03:57:42.561Z,99.99
2018-08-06T03:58:42.536Z,99.99
2018-08-06T03:59:42.513Z,99.99
2018-08-06T04:00:42.491Z,99.99
2018-08-06T04:01:42.466Z,99.99
2018-08-06T04:02:42.443Z,99.99
2018-08-06T04:03:42.419Z,99.99
2018-08-06T04:04:42.396Z,99.99
2018-08-06T04:05:42.371Z,99.99
2018-08-06T04:06:42.348Z,99.99
2018-08-06T04:07:42.323Z,99.99
2018-08-06T04:08:42.304Z,99.99
2018-08-06T04:09:42.278Z,99.99
2018-08-06T04:10:42.252Z,99.99
2018-08-06T04:11:42.229Z,99.99
2018-08-06T04:12:42.206Z,99.99
2018-08-06T04:13:42.184Z,99.99
2018-08-06T04:14:42.160Z,99.99
2018-08-06T04:15:42.142Z,99.99
2018-08-06T04:16:42.113Z,99.99
2018-08-06T04:17:42.089Z,99.99
2018-08-06T04:18:42.064Z,99.99
2018-08-06T04:19:42.071Z,99.99
2018-08-06T04:20:42.020Z,99.99
2018-08-06T04:21:41.993Z,99.99
2018-08-06T04:22:41.971Z,99.99
2018-08-06T04:23:41.948Z,99.99
2018-08-06T04:24:41.924Z,99.99
2018-08-06T04:25:41.900Z,99.99
2018-08-06T04:26:41.876Z,99.99
2018-08-06T04:27:41.853Z,99.99
2018-08-06T04:28:41.843Z,99.99
2018-08-06T04:29:41.809Z,99.99
2018-08-06T04:30:41.784Z,99.99
2018-08-06T04:32:14.969Z,99.99
2018-08-06T04:32:41.757Z,99.99
2018-08-06T04:33:41.712Z,99.99
2018-08-06T04:34:41.689Z,99.99
2018-08-06T04:35:41.665Z,99.99
2018-08-06T04:36:41.644Z,99.99
2018-08-06T04:37:41.619Z,99.99
2018-08-06T04:38:41.595Z,99.99
2018-08-06T04:39:41.573Z,99.99
2018-08-06T04:40:41.550Z,99.99
2018-08-06T04:41:41.526Z,99.99
2018-08-06T04:42:41.503Z,99.99
2018-08-06T04:43:41.478Z,99.99
2018-08-06T04:44:41.455Z,99.99
2018-08-06T04:45:41.431Z,99.99
2018-08-06T04:46:41.410Z,99.99
2018-08-06T04:47:41.386Z,99.99
2018-08-06T04:48:41.364Z,99.99
2018-08-06T04:49:41.340Z,99.99
2018-08-06T04:50:41.315Z,99.99
2018-08-06T04:51:41.293Z,99.99
2018-08-06T04:52:41.269Z,99.99
2018-08-06T04:53:41.246Z,99.99
2018-08-06T04:54:41.227Z,99.99
2018-08-06T04:55:41.201Z,99.99
2018-08-06T04:56:41.178Z,99.99
2018-08-06T04:57:41.154Z,99.99
2018-08-06T04:58:41.132Z,99.99
2018-08-06T04:59:41.155Z,99.99
2018-08-06T05:00:41.085Z,99.99
2018-08-06T05:01:41.065Z,99.99
2018-08-06T05:02:41.039Z,99.99
2018-08-06T05:03:41.017Z,99.99
2018-08-06T05:04:40.993Z,99.99
2018-08-06T05:05:40.972Z,99.99
2018-08-06T05:06:40.948Z,99.99
2018-08-06T05:07:40.925Z,99.99
2018-08-06T05:08:40.908Z,99.99
2018-08-06T05:09:40.878Z,99.99
2018-08-06T05:10:40.857Z,99.99
2018-08-06T05:11:40.834Z,99.99
2018-08-06T05:12:40.811Z,99.99
2018-08-06T05:13:40.888Z,99.99
2018-08-06T05:14:40.765Z,99.99
2018-08-06T05:15:40.743Z,99.99
2018-08-06T05:16:40.725Z,99.99
2018-08-06T05:17:40.696Z,99.99
2018-08-06T05:18:40.675Z,99.99
2018-08-06T05:19:40.653Z,99.99
2018-08-06T05:20:40.633Z,99.99
2018-08-06T05:21:40.608Z,99.99
2018-08-06T05:22:40.586Z,99.99
2018-08-06T05:23:40.561Z,99.99
2018-08-06T05:24:40.572Z,99.99
2018-08-06T05:25:40.517Z,99.99
2018-08-06T05:26:40.498Z,99.99
2018-08-06T05:27:40.473Z,99.99
2018-08-06T05:28:40.451Z,99.99
2018-08-06T05:29:40.429Z,99.99
2018-08-06T05:30:40.405Z,99.99
2018-08-06T05:31:40.385Z,99.99
2018-08-06T05:32:40.364Z,99.99
2018-08-06T05:33:40.340Z,98.05
2018-08-06T05:34:40.318Z,95.12
2018-08-06T05:35:40.296Z,91.23
2018-08-06T05:36:40.275Z,83.63
2018-08-06T05:37:40.254Z,81.45
2018-08-06T05:38:40.234Z,78.15
2018-08-06T05:39:40.213Z,75.24
2018-08-06T05:40:40.193Z,72.77
2018-08-06T05:41:40.172Z,69.90
2018-08-06T05:42:40.160Z,65.20
2018-08-06T05:43:40.136Z,63.98
2018-08-06T05:44:40.115Z,64.50
2018-08-06T05:45:40.100Z,63.18
2018-08-06T05:46:40.081Z,60.78
2018-08-06T05:47:40.061Z,60.78
2018-08-06T05:48:40.044Z,58.69
2018-08-06T05:49:40.026Z,58.01
2018-08-06T05:50:40.010Z,56.94
2018-08-06T05:51:39.993Z,57.69
2018-08-06T05:52:39.978Z,57.30
2018-08-06T05:53:39.962Z,57.79
2018-08-06T05:54:39.945Z,57.88
2018-08-06T05:55:39.930Z,57.81
2018-08-06T05:56:39.919Z,56.39
2018-08-06T05:57:39.901Z,55.62
2018-08-06T05:58:39.885Z,54.58
2018-08-06T05:59:39.871Z,54.28
2018-08-06T06:00:39.856Z,53.92
2018-08-06T06:01:39.846Z,53.95
2018-08-06T06:02:39.827Z,52.69
2018-08-06T06:03:39.814Z,52.11
2018-08-06T06:04:39.801Z,52.03
2018-08-06T06:05:39.788Z,50.87
2018-08-06T06:06:39.772Z,50.60
2018-08-06T06:07:39.760Z,50.63
2018-08-06T06:08:39.746Z,49.95
2018-08-06T06:09:39.735Z,49.17
2018-08-06T06:10:39.721Z,48.68
2018-08-06T06:11:39.707Z,48.61
2018-08-06T06:12:39.696Z,47.76
2018-08-06T06:13:39.681Z,46.23
2018-08-06T06:14:39.669Z,46.88
2018-08-06T06:15:39.657Z,47.27
2018-08-06T06:16:39.645Z,46.78
2018-08-06T06:17:39.637Z,47.08
2018-08-06T06:18:39.622Z,46.81
2018-08-06T06:19:39.609Z,46.61
2018-08-06T06:20:39.598Z,46.03
2018-08-06T06:21:39.584Z,46.15
2018-08-06T06:22:39.575Z,45.28
2018-08-06T06:23:39.561Z,46.20
2018-08-06T06:24:39.552Z,45.45
2018-08-06T06:25:39.573Z,45.54
2018-08-06T06:26:39.526Z,45.94
2018-08-06T06:27:39.516Z,45.45
2018-08-06T06:28:39.547Z,45.25
2018-08-06T06:29:39.498Z,45.57
2018-08-06T06:30:39.481Z,45.18
2018-08-06T06:31:39.471Z,44.71
2018-08-06T06:32:39.458Z,44.15
2018-08-06T06:33:39.447Z,43.47
2018-08-06T06:34:39.513Z,42.59
2018-08-06T06:35:39.427Z,42.59
2018-08-06T06:36:39.416Z,42.69
2018-08-06T06:37:39.403Z,42.86
2018-08-06T06:38:39.393Z,43.27
2018-08-06T06:39:39.383Z,42.59
2018-08-06T06:40:39.375Z,42.71
2018-08-06T06:41:39.414Z,41.95
2018-08-06T06:42:39.351Z,42.10
2018-08-06T06:43:39.342Z,43.35
2018-08-06T06:44:39.331Z,43.13
2018-08-06T06:45:39.319Z,43.89
2018-08-06T06:46:39.310Z,44.40
2018-08-06T06:47:39.299Z,43.74
2018-08-06T06:48:39.290Z,43.18
2018-08-06T06:49:39.277Z,41.73
2018-08-06T06:50:39.268Z,42.55
2018-08-06T06:51:39.258Z,43.27
2018-08-06T06:52:39.247Z,41.73
2018-08-06T06:53:39.236Z,40.93
2018-08-06T06:54:39.231Z,40.93
2018-08-06T06:55:39.219Z,40.76
2018-08-06T06:56:39.208Z,40.99
2018-08-06T06:57:39.195Z,39.82
2018-08-06T06:58:39.187Z,39.49
2018-08-06T06:59:39.178Z,41.46
2018-08-06T07:00:39.171Z,42.74
2018-08-06T07:01:39.159Z,42.47
2018-08-06T07:02:39.156Z,40.19
2018-08-06T07:03:39.137Z,38.87
2018-08-06T07:04:39.127Z,38.48
2018-08-06T07:05:39.117Z,38.55
2018-08-06T07:06:39.108Z,39.53
2018-08-06T07:07:39.098Z,40.37
2018-08-06T07:08:39.087Z,40.56
2018-08-06T07:09:39.078Z,40.37
2018-08-06T07:10:39.068Z,41.09
2018-08-06T07:11:39.059Z,43.04
2018-08-06T07:12:39.048Z,41.89
2018-08-06T07:13:39.049Z,41.71
2018-08-06T07:14:39.067Z,42.02
2018-08-06T07:15:39.019Z,39.70
2018-08-06T07:16:39.009Z,39.41
2018-08-06T07:17:39.000Z,39.80
2018-08-06T07:18:38.987Z,39.67
2018-08-06T07:19:38.980Z,41.79
2018-08-06T07:20:38.969Z,42.65
2018-08-06T07:21:38.959Z,42.55
2018-08-06T07:22:38.947Z,42.57
2018-08-06T07:23:38.938Z,41.60
2018-08-06T07:24:38.933Z,41.11
2018-08-06T07:25:38.917Z,41.48
2018-08-06T07:26:38.907Z,41.48
2018-08-06T07:27:38.898Z,42.74
2018-08-06T07:28:38.887Z,42.82
2018-08-06T07:29:38.876Z,43.55
2018-08-06T07:30:38.865Z,44.53
2018-08-06T07:31:38.855Z,44.79
2018-08-06T07:32:38.845Z,44.04
2018-08-06T07:33:38.859Z,42.99
2018-08-06T07:34:38.824Z,42.55
2018-08-06T07:35:38.813Z,41.03
2018-08-06T07:36:38.804Z,41.20
2018-08-06T07:37:38.794Z,40.06
2018-08-06T07:38:38.781Z,39.69
2018-08-06T07:39:38.770Z,39.39
2018-08-06T07:40:38.759Z,39.37
2018-08-06T07:41:38.747Z,39.98
2018-08-06T07:42:38.738Z,38.92
2018-08-06T07:43:38.727Z,40.06
2018-08-06T07:44:38.718Z,41.81
2018-08-06T07:45:38.706Z,40.00
2018-08-06T07:46:38.695Z,38.26
2018-08-06T07:47:38.687Z,38.18
2018-08-06T07:48:38.676Z,37.62
2018-08-06T07:49:38.716Z,36.93
2018-08-06T07:50:38.655Z,36.75
2018-08-06T07:51:38.647Z,37.52
2018-08-06T07:52:38.636Z,37.67
2018-08-06T07:53:38.625Z,38.26
2018-08-06T07:54:38.616Z,38.14
2018-08-06T07:55:38.607Z,38.75
2018-08-06T07:56:38.596Z,39.33
2018-08-06T07:57:38.586Z,38.06
2018-08-06T07:58:38.579Z,38.34
2018-08-06T07:59:38.584Z,38.87
2018-08-06T08:00:38.556Z,38.48
2018-08-06T08:01:38.546Z,37.02
2018-08-06T08:02:38.537Z,37.04
2018-08-06T08:03:38.526Z,36.65
2018-08-06T08:04:38.518Z,36.36
2018-08-06T08:05:38.507Z,36.94
2018-08-06T08:06:38.498Z,36.26
2018-08-06T08:07:38.489Z,35.21
2018-08-06T08:08:38.478Z,35.21
2018-08-06T08:09:38.469Z,35.46
2018-08-06T08:10:38.461Z,36.24
2018-08-06T08:11:38.450Z,36.44
2018-08-06T08:12:38.440Z,36.83
2018-08-06T08:13:38.430Z,36.63
2018-08-06T08:14:38.423Z,36.24
2018-08-06T08:15:38.413Z,36.26
2018-08-06T08:16:38.402Z,35.13
2018-08-06T08:17:38.394Z,34.44
2018-08-06T08:18:38.384Z,35.74
2018-08-06T08:19:38.494Z,37.75
2018-08-06T08:20:38.366Z,38.89
2018-08-06T08:21:38.356Z,40.50
2018-08-06T08:22:38.345Z,41.38
2018-08-06T08:23:38.336Z,40.81
2018-08-06T08:24:38.328Z,39.51
2018-08-06T08:25:38.316Z,37.77
2018-08-06T08:26:38.307Z,38.55
2018-08-06T08:27:38.298Z,39.02
2018-08-06T08:28:38.287Z,39.28
2018-08-06T08:29:38.277Z,40.55
2018-08-06T08:30:38.266Z,39.10
2018-08-06T08:31:38.257Z,38.71
2018-08-06T08:32:38.248Z,38.55
2018-08-06T08:33:38.237Z,37.77
2018-08-06T08:34:38.227Z,38.02
2018-08-06T08:35:38.217Z,38.24
2018-08-06T08:36:38.207Z,38.61
2018-08-06T08:37:38.200Z,38.98
2018-08-06T08:38:38.188Z,38.22
2018-08-06T08:39:38.216Z,38.71
2018-08-06T08:40:38.166Z,39.00
2018-08-06T08:41:38.157Z,37.65
2018-08-06T08:42:38.149Z,36.23
2018-08-06T08:43:38.138Z,36.00
2018-08-06T08:44:38.127Z,36.11
2018-08-06T08:45:38.284Z,35.56
2018-08-06T08:46:38.108Z,35.35
2018-08-06T08:47:38.107Z,35.14
2018-08-06T08:48:38.091Z,36.29
2018-08-06T08:49:38.082Z,36.31
2018-08-06T08:50:38.072Z,35.14
2018-08-06T08:51:38.063Z,36.70
2018-08-06T08:52:38.055Z,37.50
2018-08-06T08:53:38.043Z,36.82
2018-08-06T08:54:38.035Z,36.52
2018-08-06T08:55:38.025Z,36.70
2018-08-06T08:56:38.017Z,36.98
2018-08-06T08:57:38.009Z,38.24
2018-08-06T08:58:38.009Z,37.65
2018-08-06T08:59:37.991Z,36.90
2018-08-06T09:00:37.977Z,36.62
2018-08-06T09:01:37.970Z,36.73
2018-08-06T09:02:37.958Z,36.26
2018-08-06T09:03:37.950Z,35.36
2018-08-06T09:04:37.960Z,35.74
2018-08-06T09:05:37.930Z,36.23
2018-08-06T09:06:37.920Z,36.49
2018-08-06T09:07:37.910Z,37.75
2018-08-06T09:08:37.900Z,36.70
2018-08-06T09:09:37.890Z,36.23
2018-08-06T09:10:37.881Z,36.43
2018-08-06T09:11:37.872Z,36.36
2018-08-06T09:12:37.861Z,35.60
2018-08-06T09:13:37.853Z,34.93
2018-08-06T09:14:37.842Z,34.81
2018-08-06T09:15:37.831Z,34.80
2018-08-06T09:16:37.821Z,35.68
2018-08-06T09:17:37.812Z,35.77
2018-08-06T09:18:37.803Z,34.80
2018-08-06T09:19:37.793Z,35.30
2018-08-06T09:20:37.784Z,35.30
2018-08-06T09:21:37.773Z,34.52
2018-08-06T09:22:37.774Z,34.42
2018-08-06T09:23:37.754Z,34.60
2018-08-06T09:24:37.746Z,35.19
2018-08-06T09:25:37.752Z,36.24
2018-08-06T09:26:37.768Z,36.28
2018-08-06T09:27:37.717Z,34.77
2018-08-06T09:28:37.707Z,35.22
2018-08-06T09:29:37.697Z,36.58
2018-08-06T09:30:37.687Z,36.11
2018-08-06T09:31:37.683Z,36.04
2018-08-06T09:32:37.669Z,35.16
2018-08-06T09:33:37.659Z,34.58
2018-08-06T09:34:37.651Z,34.08
2018-08-06T09:35:37.641Z,34.83
2018-08-06T09:36:37.632Z,34.47
2018-08-06T09:37:37.622Z,34.01
2018-08-06T09:38:37.613Z,32.97
2018-08-06T09:39:37.605Z,31.42
2018-08-06T09:40:37.682Z,30.62
2018-08-06T09:41:37.587Z,30.64
2018-08-06T09:42:37.577Z,31.21
2018-08-06T09:43:37.570Z,31.80
2018-08-06T09:44:37.561Z,33.70
2018-08-06T09:45:37.550Z,33.90
2018-08-06T09:46:37.550Z,33.31
2018-08-06T09:47:37.534Z,32.73
2018-08-06T09:48:37.527Z,31.96
2018-08-06T09:49:37.517Z,31.46
2018-08-06T09:50:37.507Z,30.98
2018-08-06T09:51:37.500Z,30.82
2018-08-06T09:52:37.492Z,30.43
2018-08-06T09:53:37.482Z,29.94
2018-08-06T09:54:37.473Z,30.43
2018-08-06T09:55:37.464Z,29.84
2018-08-06T09:56:37.456Z,29.64
2018-08-06T09:57:37.447Z,31.36
2018-08-06T09:58:37.439Z,32.52
2018-08-06T09:59:37.430Z,33.50
2018-08-06T10:00:37.422Z,33.02
2018-08-06T10:01:37.414Z,32.32
2018-08-06T10:02:37.405Z,33.01
2018-08-06T10:03:37.396Z,33.40
2018-08-06T10:04:37.386Z,32.23
2018-08-06T10:05:37.505Z,33.02
2018-08-06T10:06:37.497Z,32.13
2018-08-06T10:07:37.362Z,32.79
2018-08-06T10:08:37.352Z,33.12
2018-08-06T10:09:37.343Z,30.80
2018-08-06T10:10:37.334Z,30.79
2018-08-06T10:11:37.325Z,30.80
2018-08-06T10:12:37.317Z,30.38
2018-08-06T10:13:37.306Z,31.51
2018-08-06T10:14:37.304Z,30.51
2018-08-06T10:15:37.290Z,29.73
2018-08-06T10:16:37.281Z,29.73
2018-08-06T10:17:37.273Z,30.51
2018-08-06T10:18:37.265Z,29.90
2018-08-06T10:19:37.350Z,29.74
2018-08-06T10:20:37.247Z,29.45
2018-08-06T10:21:37.236Z,28.39
2018-08-06T10:22:37.227Z,28.96
2018-08-06T10:23:37.221Z,29.64
2018-08-06T10:24:37.275Z,27.98
2018-08-06T10:25:37.203Z,28.40
2018-08-06T10:26:37.194Z,27.72
2018-08-06T10:27:37.186Z,27.90
2018-08-06T10:28:37.178Z,27.42
2018-08-06T10:29:37.168Z,27.40
2018-08-06T10:30:37.225Z,28.44
2018-08-06T10:31:37.152Z,29.96
2018-08-06T10:32:37.144Z,31.12
2018-08-06T10:33:37.135Z,30.93
2018-08-06T10:34:37.127Z,29.88
2018-08-06T10:35:37.118Z,30.29
2018-08-06T10:36:37.108Z,29.71
2018-08-06T10:37:37.098Z,28.38
2018-08-06T10:38:37.091Z,27.10
2018-08-06T10:39:37.081Z,26.64
2018-08-06T10:40:37.073Z,25.56
2018-08-06T10:41:37.064Z,26.44
2018-08-06T10:42:37.054Z,25.68
2018-08-06T10:43:37.046Z,25.70
2018-08-06T10:44:37.037Z,24.24
2018-08-06T10:45:37.030Z,24.92
2018-08-06T10:46:37.021Z,25.10
2018-08-06T10:47:37.011Z,25.67
2018-08-06T10:48:37.045Z,27.20
2018-08-06T10:49:36.994Z,28.01
2018-08-06T10:50:36.987Z,26.17
2018-08-06T10:51:36.977Z,24.60
2018-08-06T10:52:36.970Z,23.91
2018-08-06T10:53:36.964Z,24.60
2018-08-06T10:54:36.952Z,23.54
2018-08-06T10:55:36.944Z,24.01
2018-08-06T10:56:36.939Z,25.09
2018-08-06T10:57:37.000Z,24.58
2018-08-06T10:58:36.919Z,24.58
2018-08-06T10:59:36.973Z,25.35
2018-08-06T11:00:36.902Z,25.83
2018-08-06T11:01:36.892Z,25.55
2018-08-06T11:02:36.883Z,24.95
2018-08-06T11:03:36.876Z,24.16
2018-08-06T11:04:36.868Z,23.20
2018-08-06T11:05:36.858Z,24.38
2018-08-06T11:06:36.911Z,23.70
2018-08-06T11:07:36.841Z,23.98
2018-08-06T11:08:36.832Z,23.70
2018-08-06T11:09:36.824Z,22.92
2018-08-06T11:10:36.819Z,23.33
2018-08-06T11:11:36.804Z,22.45
2018-08-06T11:12:36.795Z,21.97
2018-08-06T11:13:36.786Z,22.45
2018-08-06T11:14:36.783Z,24.37
2018-08-06T11:15:36.768Z,25.83
2018-08-06T11:16:36.763Z,25.76
2018-08-06T11:17:36.750Z,24.41
2018-08-06T11:18:36.741Z,24.43
2018-08-06T11:19:36.732Z,23.17
2018-08-06T11:20:36.789Z,22.78
2018-08-06T11:21:36.714Z,21.51
2018-08-06T11:22:36.707Z,22.55
2018-08-06T11:23:36.699Z,22.46
2018-08-06T11:24:36.690Z,22.67
2018-08-06T11:25:36.679Z,22.59
2018-08-06T11:26:36.670Z,22.30
2018-08-06T11:27:36.669Z,23.65
2018-08-06T11:28:36.720Z,23.34
2018-08-06T11:29:36.644Z,24.25
2018-08-06T11:30:36.638Z,23.43
2018-08-06T11:31:36.628Z,23.81
2018-08-06T11:32:36.619Z,24.10
2018-08-06T11:33:36.610Z,24.47
2018-08-06T11:34:36.603Z,24.27
2018-08-06T11:35:36.598Z,24.37
2018-08-06T11:36:36.615Z,24.09
2018-08-06T11:37:36.576Z,24.42
2018-08-06T11:38:36.567Z,23.54
2018-08-06T11:39:36.561Z,23.83
2018-08-06T11:40:36.550Z,22.96
2018-08-06T11:41:36.540Z,23.46
2018-08-06T11:42:36.530Z,23.67
2018-08-06T11:43:36.521Z,22.88
2018-08-06T11:44:36.514Z,22.48
2018-08-06T11:45:36.504Z,22.95
2018-08-06T11:46:36.495Z,23.55
2018-08-06T11:47:36.487Z,22.67
2018-08-06T11:48:36.478Z,21.70
2018-08-06T11:49:36.469Z,21.22
2018-08-06T11:50:36.465Z,21.51
2018-08-06T11:51:36.452Z,20.72
2018-08-06T11:52:36.443Z,21.41
2018-08-06T11:53:36.436Z,20.91
2018-08-06T11:54:36.428Z,21.19
2018-08-06T11:55:36.417Z,20.99
2018-08-06T11:56:36.478Z,21.58
2018-08-06T11:57:36.402Z,21.88
2018-08-06T11:58:36.391Z,22.17
2018-08-06T11:59:36.395Z,22.47
2018-08-06T12:00:36.374Z,22.67
2018-08-06T12:01:36.363Z,22.28
2018-08-06T12:02:36.354Z,21.03
2018-08-06T12:03:36.351Z,21.02
2018-08-06T12:04:36.338Z,20.72
2018-08-06T12:05:36.327Z,21.01
2018-08-06T12:06:36.317Z,21.30
2018-08-06T12:07:36.310Z,21.39
2018-08-06T12:08:36.329Z,21.69
2018-08-06T12:09:36.297Z,20.99
2018-08-06T12:10:36.283Z,21.78
2018-08-06T12:11:36.272Z,20.32
2018-08-06T12:12:36.264Z,19.83
2018-08-06T12:13:36.297Z,19.54
2018-08-06T12:14:36.247Z,20.33
2018-08-06T12:15:36.237Z,20.64
2018-08-06T12:16:36.228Z,20.44
2018-08-06T12:17:36.219Z,19.96
2018-08-06T12:18:36.209Z,17.81
2018-08-06T12:19:36.201Z,16.35
2018-08-06T12:20:36.193Z,17.03
2018-08-06T12:21:36.186Z,17.19
2018-08-06T12:22:36.174Z,18.67
2018-08-06T12:23:36.166Z,18.66
2018-08-06T12:24:36.178Z,18.07
2018-08-06T12:25:36.149Z,18.46
2018-08-06T12:26:36.142Z,19.06
2018-08-06T12:27:36.131Z,19.17
2018-08-06T12:28:36.122Z,18.29
2018-08-06T12:29:36.114Z,18.10
2018-08-06T12:30:36.103Z,17.12
2018-08-06T12:31:36.156Z,17.43
2018-08-06T12:32:36.086Z,18.99
2018-08-06T12:33:36.078Z,18.29
2018-08-06T12:34:36.069Z,18.30
2018-08-06T12:35:36.063Z,17.42
2018-08-06T12:36:36.051Z,16.73
2018-08-06T12:37:36.041Z,17.13
2018-08-06T12:38:36.034Z,16.24
2018-08-06T12:39:36.026Z,17.72
2018-08-06T12:40:36.018Z,16.93
2018-08-06T12:41:36.008Z,16.64
2018-08-06T12:42:36.000Z,17.21
2018-08-06T12:43:35.991Z,18.96
2018-08-06T12:44:35.982Z,18.18
2018-08-06T12:45:35.974Z,18.09
2018-08-06T12:46:35.966Z,18.77
2018-08-06T12:47:35.958Z,19.07
2018-08-06T12:48:35.949Z,18.09
2018-08-06T12:49:35.940Z,18.69
2018-08-06T12:50:35.931Z,18.10
2018-08-06T12:51:35.939Z,17.11
2018-08-06T12:52:35.916Z,17.80