createdAt,value
2018-05-13T00:01:01.072Z,17.96
2018-05-13T00:03:28.549Z,17.85
2018-05-13T00:05:56.024Z,17.90
2018-05-13T00:08:23.524Z,17.88
2018-05-13T00:10:51.083Z,17.94
2018-05-13T00:13:18.505Z,17.81
2018-05-13T00:15:45.974Z,17.65
2018-05-13T00:18:13.475Z,17.85
2018-05-13T00:20:40.953Z,17.81
2018-05-13T00:23:08.419Z,17.83
2018-05-13T00:25:35.915Z,17.70
2018-05-13T00:28:03.379Z,17.75
2018-05-13T00:30:30.864Z,17.69
2018-05-13T00:32:58.346Z,17.58
2018-05-13T00:35:25.828Z,17.54
2018-05-13T00:37:53.311Z,17.69
2018-05-13T00:40:20.791Z,17.67
2018-05-13T00:42:48.255Z,17.55
2018-05-13T00:45:15.723Z,17.60
2018-05-13T00:47:43.214Z,17.58
2018-05-13T00:50:10.680Z,17.76
2018-05-13T00:52:38.173Z,17.58
2018-05-13T00:55:05.648Z,17.56
2018-05-13T00:57:33.134Z,17.56
2018-05-13T01:00:00.593Z,17.69
2018-05-13T01:02:28.148Z,17.62
2018-05-13T01:04:55.572Z,17.49
2018-05-13T01:07:23.049Z,17.37
2018-05-13T01:09:50.532Z,17.43
2018-05-13T01:12:18.004Z,17.38
2018-05-13T01:14:45.483Z,17.36
2018-05-13T01:17:12.951Z,17.31
2018-05-13T01:19:40.799Z,17.29
2018-05-13T01:22:08.271Z,17.28
2018-05-13T01:24:35.769Z,17.24
2018-05-13T01:27:03.240Z,17.30
2018-05-13T01:29:30.800Z,17.21
2018-05-13T01:31:58.304Z,17.16
2018-05-13T01:34:25.768Z,17.26
2018-05-13T01:36:53.336Z,17.30
2018-05-13T01:39:20.808Z,17.25
2018-05-13T01:41:48.319Z,17.09
2018-05-13T01:44:15.784Z,17.22
2018-05-13T01:46:43.280Z,17.07
2018-05-13T01:49:10.746Z,17.21
2018-05-13T01:51:38.216Z,17.03
2018-05-13T01:54:05.712Z,16.99
2018-05-13T01:56:34.186Z,17.00
2018-05-13T01:59:01.675Z,16.88
2018-05-13T02:01:29.153Z,16.78
2018-05-13T02:03:56.637Z,16.83
2018-05-13T02:06:24.096Z,16.79
2018-05-13T02:08:51.563Z,16.86
2018-05-13T02:11:19.055Z,16.98
2018-05-13T02:13:46.516Z,16.99
2018-05-13T02:16:14.000Z,16.93
2018-05-13T02:18:41.477Z,17.05
2018-05-13T02:21:08.976Z,17.02
2018-05-13T02:23:36.455Z,16.96
2018-05-13T02:26:04.220Z,16.88
2018-05-13T02:28:32.618Z,16.84
2018-05-13T02:31:00.123Z,17.02
2018-05-13T02:33:27.744Z,16.83
2018-05-13T02:35:55.219Z,16.76
2018-05-13T02:38:22.708Z,16.68
2018-05-13T02:40:50.172Z,16.62
2018-05-13T02:43:17.664Z,16.68
2018-05-13T02:45:45.141Z,16.57
2018-05-13T02:48:12.617Z,16.64
2018-05-13T02:50:41.091Z,16.53
2018-05-13T02:53:08.565Z,16.51
2018-05-13T02:55:36.056Z,16.55
2018-05-13T02:58:03.528Z,16.42
2018-05-13T03:00:31.017Z,16.43
2018-05-13T03:02:58.485Z,16.29
2018-05-13T03:05:25.956Z,16.30
2018-05-13T03:07:53.451Z,16.43
2018-05-13T03:10:20.919Z,16.35
2018-05-13T03:12:48.414Z,16.40
2018-05-13T03:15:15.894Z,16.34
2018-05-13T03:17:43.391Z,16.26
2018-05-13T03:20:10.860Z,16.35
2018-05-13T03:22:38.337Z,16.38
2018-05-13T03:25:06.084Z,16.28
2018-05-13T03:27:33.556Z,16.34
2018-05-13T03:30:01.045Z,16.38
2018-05-13T03:32:28.516Z,16.36
2018-05-13T03:34:56.236Z,16.37
2018-05-13T03:37:23.740Z,16.28
2018-05-13T03:39:51.223Z,16.37
2018-05-13T03:42:18.719Z,16.42
2018-05-13T03:44:46.201Z,16.48
2018-05-13T03:47:13.689Z,16.52
2018-05-13T03:49:41.169Z,16.36
2018-05-13T03:52:08.639Z,16.48
2018-05-13T03:54:36.124Z,16.45
2018-05-13T03:57:03.601Z,16.44
2018-05-13T03:59:31.089Z,16.52
2018-05-13T04:01:58.568Z,16.47
2018-05-13T04:04:26.041Z,16.61
2018-05-13T04:06:53.524Z,16.69
2018-05-13T04:09:32.797Z,16.70
2018-05-13T04:12:11.895Z,16.73
2018-05-13T04:14:52.055Z,16.82
2018-05-13T04:17:19.525Z,16.66
2018-05-13T04:19:46.996Z,16.76
2018-05-13T04:22:14.488Z,16.83
2018-05-13T04:24:41.955Z,16.94
2018-05-13T04:27:09.451Z,16.88
2018-05-13T04:29:36.920Z,16.85
2018-05-13T04:32:04.420Z,16.92
2018-05-13T04:34:31.886Z,16.84
2018-05-13T04:36:59.352Z,16.89
2018-05-13T04:39:26.831Z,17.08
2018-05-13T04:41:54.460Z,16.96
2018-05-13T04:44:21.949Z,17.05
2018-05-13T04:46:49.415Z,17.08
2018-05-13T04:49:16.911Z,17.18
2018-05-13T04:51:44.388Z,17.22
2018-05-13T04:54:11.863Z,17.08
2018-05-13T04:56:39.353Z,17.18
2018-05-13T04:59:06.821Z,17.46
2018-05-13T05:01:34.311Z,17.29
2018-05-13T05:04:01.787Z,17.43
2018-05-13T05:06:29.274Z,17.70
2018-05-13T05:08:56.798Z,17.80
2018-05-13T05:11:24.326Z,17.89
2018-05-13T05:13:51.757Z,17.98
2018-05-13T05:16:19.246Z,18.01
2018-05-13T05:18:46.716Z,17.90
2018-05-13T05:21:14.191Z,18.07
2018-05-13T05:23:41.673Z,18.12
2018-05-13T05:26:09.148Z,18.15
2018-05-13T05:28:36.641Z,18.23
2018-05-13T05:31:04.109Z,18.03
2018-05-13T05:33:31.596Z,18.48
2018-05-13T05:35:59.069Z,18.62
2018-05-13T05:38:26.540Z,18.76
2018-05-13T05:40:54.020Z,18.62
2018-05-13T05:43:21.492Z,18.84
2018-05-13T05:45:49.215Z,18.79
2018-05-13T05:48:16.693Z,19.02
2018-05-13T05:50:44.204Z,19.02
2018-05-13T05:53:11.669Z,18.96
2018-05-13T05:55:39.142Z,18.83
2018-05-13T05:58:06.635Z,19.32
2018-05-13T06:00:34.108Z,19.23
2018-05-13T06:03:01.589Z,19.57
2018-05-13T06:05:29.066Z,19.38
2018-05-13T06:07:56.561Z,19.44
2018-05-13T06:10:24.034Z,19.57
2018-05-13T06:12:51.520Z,19.52
2018-05-13T06:15:18.995Z,20.07
2018-05-13T06:17:46.465Z,20.14
2018-05-13T06:20:13.962Z,20.32
2018-05-13T06:22:41.442Z,20.26
2018-05-13T06:25:09.434Z,20.13
2018-05-13T06:27:36.826Z,20.57
2018-05-13T06:30:04.382Z,20.08
2018-05-13T06:32:32.135Z,20.41
2018-05-13T06:34:59.641Z,20.27
2018-05-13T06:37:27.103Z,20.03
2018-05-13T06:39:54.577Z,20.41
2018-05-13T06:42:22.059Z,20.52
2018-05-13T06:44:49.522Z,20.69
2018-05-13T06:47:17.011Z,20.91
2018-05-13T06:49:44.484Z,20.75
2018-05-13T06:52:11.987Z,20.57
2018-05-13T06:54:39.551Z,21.21
2018-05-13T06:57:07.008Z,21.31
2018-05-13T06:59:34.489Z,20.99
2018-05-13T07:02:02.045Z,20.97
2018-05-13T07:04:29.614Z,21.05
2018-05-13T07:06:57.232Z,21.22
2018-05-13T07:09:24.950Z,21.53
2018-05-13T07:11:52.428Z,21.52
2018-05-13T07:14:19.942Z,21.56
2018-05-13T07:16:47.412Z,21.56
2018-05-13T07:19:15.688Z,21.66
2018-05-13T07:21:43.541Z,21.94
2018-05-13T07:24:11.000Z,21.97
2018-05-13T07:26:38.487Z,21.61
2018-05-13T07:29:05.948Z,21.97
2018-05-13T07:31:33.434Z,21.90
2018-05-13T07:34:00.893Z,22.03
2018-05-13T07:36:28.368Z,22.43
2018-05-13T07:38:55.855Z,22.19
2018-05-13T07:41:23.349Z,22.30
2018-05-13T07:43:50.898Z,22.62
2018-05-13T07:46:19.117Z,22.68
2018-05-13T07:48:46.577Z,22.75
2018-05-13T07:51:14.048Z,22.72
2018-05-13T07:53:41.516Z,22.86
2018-05-13T07:56:08.995Z,22.88
2018-05-13T07:58:36.463Z,22.69
2018-05-13T08:01:03.937Z,22.92
2018-05-13T08:03:31.432Z,23.25
2018-05-13T08:05:58.899Z,23.39
2018-05-13T08:08:26.559Z,23.16
2018-05-13T08:10:54.030Z,23.60
2018-05-13T08:13:21.505Z,23.96
2018-05-13T08:15:49.011Z,23.73
2018-05-13T08:18:16.476Z,23.85
2018-05-13T08:20:43.959Z,23.87
2018-05-13T08:23:11.423Z,23.85
2018-05-13T08:25:38.909Z,24.13
2018-05-13T08:28:06.383Z,24.39
2018-05-13T08:30:33.851Z,24.77
2018-05-13T08:33:01.677Z,24.67
2018-05-13T08:35:29.173Z,24.69
2018-05-13T08:37:56.672Z,25.04
2018-05-13T08:40:24.823Z,24.88
2018-05-13T08:42:52.316Z,25.03
2018-05-13T08:45:19.774Z,25.09
2018-05-13T08:47:47.260Z,25.06
2018-05-13T08:50:14.739Z,25.33
2018-05-13T08:52:42.228Z,25.58
2018-05-13T08:55:09.711Z,25.44
2018-05-13T08:57:37.175Z,25.42
2018-05-13T09:00:04.663Z,25.38
2018-05-13T09:02:32.151Z,25.49
2018-05-13T09:04:59.606Z,25.99
2018-05-13T09:07:27.188Z,25.89
2018-05-13T09:09:54.651Z,26.18
2018-05-13T09:12:22.156Z,26.00
2018-05-13T09:14:49.619Z,25.90
2018-05-13T09:17:17.082Z,25.76
2018-05-13T09:19:44.555Z,25.87
2018-05-13T09:22:12.020Z,25.99
2018-05-13T09:24:39.503Z,26.51
2018-05-13T09:27:06.966Z,26.75
2018-05-13T09:29:34.423Z,26.71
2018-05-13T09:32:02.077Z,26.51
2018-05-13T09:34:29.536Z,26.74
2018-05-13T09:36:57.027Z,26.74
2018-05-13T09:39:24.503Z,26.99
2018-05-13T09:41:52.084Z,26.77
2018-05-13T09:44:19.556Z,27.11
2018-05-13T09:46:47.012Z,27.35
2018-05-13T09:49:14.504Z,27.03
2018-05-13T09:51:41.959Z,27.21
2018-05-13T09:54:09.404Z,27.07
2018-05-13T09:56:36.888Z,26.87
2018-05-13T09:59:04.365Z,27.59
2018-05-13T10:01:31.858Z,27.83
2018-05-13T10:03:59.412Z,27.75
2018-05-13T10:06:26.809Z,28.06
2018-05-13T10:08:54.281Z,28.34
2018-05-13T10:11:21.744Z,28.40
2018-05-13T10:13:49.236Z,28.73
2018-05-13T10:16:16.715Z,27.91
2018-05-13T10:18:44.167Z,28.34
2018-05-13T10:21:11.675Z,27.60
2018-05-13T10:23:39.572Z,27.79
2018-05-13T10:26:07.052Z,27.54
2018-05-13T10:28:34.515Z,27.81
2018-05-13T10:31:01.985Z,28.03
2018-05-13T10:33:29.471Z,29.30
2018-05-13T10:35:56.953Z,29.46
2018-05-13T10:38:24.425Z,29.13
2018-05-13T10:40:51.875Z,29.32
2018-05-13T10:43:19.342Z,29.82
2018-05-13T10:45:46.830Z,28.62
2018-05-13T10:48:14.289Z,29.44
2018-05-13T10:50:41.764Z,29.19
2018-05-13T10:53:09.225Z,28.95
2018-05-13T10:55:36.679Z,29.02
2018-05-13T10:58:04.145Z,28.13
2018-05-13T11:00:31.600Z,28.80
2018-05-13T11:02:59.063Z,28.82
2018-05-13T11:05:26.571Z,29.42
2018-05-13T11:07:54.039Z,30.08
2018-05-13T11:10:21.614Z,30.52
2018-05-13T11:12:49.042Z,30.31
2018-05-13T11:15:16.506Z,30.22
2018-05-13T11:17:43.978Z,30.64
2018-05-13T11:20:11.473Z,29.63
2018-05-13T11:22:38.944Z,29.75
2018-05-13T11:25:06.412Z,29.77
2018-05-13T11:27:33.880Z,30.07
2018-05-13T11:30:01.361Z,29.32
2018-05-13T11:32:28.821Z,28.35
2018-05-13T11:34:56.300Z,29.45
2018-05-13T11:37:23.759Z,30.66
2018-05-13T11:39:51.276Z,30.95
2018-05-13T11:42:18.722Z,32.15
2018-05-13T11:44:46.182Z,31.28
2018-05-13T11:47:13.671Z,31.51
2018-05-13T11:49:41.137Z,31.10
2018-05-13T11:52:08.640Z,31.31
2018-05-13T11:54:36.110Z,31.50
2018-05-13T11:57:03.567Z,31.18
2018-05-13T11:59:31.042Z,33.02
2018-05-13T12:01:58.503Z,32.19
2018-05-13T12:04:25.980Z,32.46
2018-05-13T12:06:53.435Z,32.31
2018-05-13T12:09:20.887Z,31.06
2018-05-13T12:11:48.358Z,32.04
2018-05-13T12:14:15.820Z,32.94
2018-05-13T12:16:43.293Z,35.43
2018-05-13T12:19:10.759Z,34.88
2018-05-13T12:21:38.220Z,36.20
2018-05-13T12:24:05.695Z,34.71
2018-05-13T12:26:33.151Z,37.06
2018-05-13T12:29:00.712Z,32.70
2018-05-13T12:31:28.111Z,36.63
2018-05-13T12:33:55.601Z,37.03
2018-05-13T12:36:23.087Z,34.55
2018-05-13T12:38:50.545Z,34.01
2018-05-13T12:41:18.181Z,33.49
2018-05-13T12:43:45.636Z,34.84
2018-05-13T12:46:13.096Z,35.12
2018-05-13T12:48:40.585Z,35.93
2018-05-13T12:51:08.053Z,35.05
2018-05-13T12:53:35.522Z,34.73
2018-05-13T12:56:02.976Z,32.78
2018-05-13T12:58:30.538Z,31.08
2018-05-13T13:00:57.947Z,32.49
2018-05-13T13:03:25.400Z,31.75
2018-05-13T13:05:52.879Z,31.26
2018-05-13T13:08:20.351Z,30.72
2018-05-13T13:10:47.826Z,30.96
2018-05-13T13:13:15.301Z,30.54
2018-05-13T13:15:42.751Z,30.02
2018-05-13T13:18:10.237Z,29.48
2018-05-13T13:20:37.697Z,29.89
2018-05-13T13:23:05.163Z,29.68
2018-05-13T13:25:32.645Z,29.03
2018-05-13T13:28:00.125Z,28.89
2018-05-13T13:30:27.715Z,28.71
2018-05-13T13:32:55.073Z,28.80
2018-05-13T13:35:22.544Z,28.84
2018-05-13T13:37:50.021Z,28.94
2018-05-13T13:40:17.481Z,28.63
2018-05-13T13:42:44.954Z,28.42
2018-05-13T13:45:12.419Z,28.50
2018-05-13T13:47:39.884Z,28.54
2018-05-13T13:50:07.369Z,28.00
2018-05-13T13:52:34.827Z,28.06
2018-05-13T13:55:02.327Z,28.17
2018-05-13T13:57:29.808Z,28.18
2018-05-13T13:59:57.271Z,28.61
2018-05-13T14:02:24.760Z,28.94
2018-05-13T14:04:52.227Z,28.33
2018-05-13T14:07:19.697Z,28.49
2018-05-13T14:09:47.148Z,28.93
2018-05-13T14:12:14.620Z,28.87
2018-05-13T14:14:42.083Z,28.85
2018-05-13T14:17:10.130Z,28.78
2018-05-13T14:19:37.609Z,28.77
2018-05-13T14:22:05.064Z,28.60
2018-05-13T14:24:32.541Z,29.06
2018-05-13T14:27:00.020Z,29.27
2018-05-13T14:29:29.611Z,28.42
2018-05-13T14:31:57.086Z,29.21
2018-05-13T14:34:24.541Z,28.77
2018-05-13T14:36:52.015Z,28.08
2018-05-13T14:39:19.498Z,28.18
2018-05-13T14:41:46.992Z,27.81
2018-05-13T14:44:14.552Z,28.05
2018-05-13T14:46:42.032Z,28.31
2018-05-13T14:49:09.523Z,28.78
2018-05-13T14:51:36.995Z,28.07
2018-05-13T14:54:04.476Z,29.00
2018-05-13T14:56:31.933Z,28.88
2018-05-13T14:58:59.384Z,28.47
2018-05-13T15:01:26.874Z,29.33
2018-05-13T15:03:54.356Z,29.46
2018-05-13T15:06:21.834Z,29.71
2018-05-13T15:08:49.301Z,29.61
2018-05-13T15:11:16.778Z,30.01
2018-05-13T15:13:44.337Z,29.99
2018-05-13T15:16:11.797Z,30.36
2018-05-13T15:18:39.288Z,31.15
2018-05-13T15:21:06.749Z,31.65
2018-05-13T15:23:34.221Z,31.69
2018-05-13T15:26:01.706Z,32.25
2018-05-13T15:28:29.180Z,32.59
2018-05-13T15:30:56.690Z,31.63
2018-05-13T15:33:24.161Z,31.20
2018-05-13T15:35:51.611Z,32.73
2018-05-13T15:38:19.081Z,31.50
2018-05-13T15:40:46.544Z,32.41
2018-05-13T15:43:14.168Z,32.08
2018-05-13T15:45:41.636Z,31.37
2018-05-13T15:48:09.109Z,31.93
2018-05-13T15:50:36.605Z,32.68
2018-05-13T15:53:04.553Z,33.23
2018-05-13T15:55:32.029Z,31.60
2018-05-13T15:57:59.495Z,31.08
2018-05-13T16:00:26.964Z,32.00
2018-05-13T16:02:54.445Z,31.70
2018-05-13T16:05:21.996Z,31.10
2018-05-13T16:07:49.479Z,30.74
2018-05-13T16:10:16.934Z,30.27
2018-05-13T16:12:44.416Z,29.78
2018-05-13T16:15:11.888Z,30.25
2018-05-13T16:17:39.340Z,31.10
2018-05-13T16:20:06.843Z,32.08
2018-05-13T16:22:34.295Z,29.55
2018-05-13T16:25:01.781Z,29.82
2018-05-13T16:27:29.242Z,31.27
2018-05-13T16:29:56.728Z,31.16
2018-05-13T16:32:24.237Z,31.63
2018-05-13T16:34:51.709Z,30.41
2018-05-13T16:37:19.224Z,29.24
2018-05-13T16:39:46.711Z,28.38
2018-05-13T16:42:14.168Z,28.23
2018-05-13T16:44:41.653Z,27.39
2018-05-13T16:47:09.119Z,27.58
2018-05-13T16:49:36.814Z,28.53
2018-05-13T16:52:04.277Z,29.32
2018-05-13T16:54:31.753Z,30.36
2018-05-13T16:56:59.506Z,30.22
2018-05-13T16:59:27.370Z,29.58
2018-05-13T17:01:54.864Z,30.60
2018-05-13T17:04:22.332Z,28.72
2018-05-13T17:06:49.795Z,27.48
2018-05-13T17:09:17.365Z,28.23
2018-05-13T17:11:44.753Z,28.80
2018-05-13T17:14:12.696Z,29.56
2018-05-13T17:16:40.155Z,29.73
2018-05-13T17:19:07.867Z,29.84
2018-05-13T17:21:35.352Z,30.61
2018-05-13T17:24:02.911Z,30.35
2018-05-13T17:26:30.884Z,29.53
2018-05-13T17:28:58.516Z,28.41
2018-05-13T17:31:25.971Z,28.31
2018-05-13T17:33:54.185Z,28.72
2018-05-13T17:36:21.638Z,27.87
2018-05-13T17:38:50.287Z,28.34
2018-05-13T17:41:17.858Z,28.47
2018-05-13T17:43:45.325Z,28.04
2018-05-13T17:46:12.797Z,27.95
2018-05-13T17:48:40.507Z,27.11
2018-05-13T17:51:08.620Z,27.20
2018-05-13T17:53:36.190Z,27.41
2018-05-13T17:56:03.656Z,26.80
2018-05-13T17:58:31.954Z,26.81
2018-05-13T18:00:59.445Z,27.14
2018-05-13T18:03:26.939Z,26.51
2018-05-13T18:05:54.399Z,26.07
2018-05-13T18:08:22.192Z,25.87
2018-05-13T18:10:49.664Z,25.53
2018-05-13T18:13:17.708Z,25.32
2018-05-13T18:15:45.760Z,25.21
2018-05-13T18:18:13.736Z,25.34
2018-05-13T18:20:42.588Z,25.05
2018-05-13T18:23:10.061Z,24.93
2018-05-13T18:25:37.541Z,24.74
2018-05-13T18:28:05.009Z,24.87
2018-05-13T18:30:33.090Z,24.55
2018-05-13T18:33:00.555Z,24.70
2018-05-13T18:35:28.024Z,24.49
2018-05-13T18:37:55.491Z,24.35
2018-05-13T18:40:23.522Z,24.46
2018-05-13T18:42:51.008Z,24.15
2018-05-13T18:45:18.468Z,24.01
2018-05-13T18:47:45.941Z,24.22
2018-05-13T18:50:13.741Z,23.93
2018-05-13T18:52:41.209Z,23.75
2018-05-13T18:55:08.939Z,23.84
2018-05-13T18:57:36.403Z,23.70
2018-05-13T19:00:04.157Z,23.54
2018-05-13T19:02:31.731Z,23.38
2018-05-13T19:04:59.191Z,23.47
2018-05-13T19:07:26.675Z,23.49
2018-05-13T19:09:54.865Z,23.37
2018-05-13T19:12:22.358Z,23.27
2018-05-13T19:14:49.817Z,23.56
2018-05-13T19:17:17.278Z,23.40
2018-05-13T19:19:45.067Z,23.19
2018-05-13T19:22:12.520Z,23.26
2018-05-13T19:24:40.056Z,23.15
2018-05-13T19:27:07.488Z,23.06
2018-05-13T19:29:35.320Z,22.95
2018-05-13T19:32:02.940Z,22.99
2018-05-13T19:34:30.407Z,23.07
2018-05-13T19:36:57.869Z,22.95
2018-05-13T19:39:25.950Z,22.84
2018-05-13T19:41:53.415Z,22.87
2018-05-13T19:44:20.900Z,22.85
2018-05-13T19:46:48.368Z,22.84
2018-05-13T19:49:15.823Z,22.79
2018-05-13T19:51:43.937Z,22.76
2018-05-13T19:54:11.774Z,22.80
2018-05-13T19:56:39.465Z,22.87
2018-05-13T19:59:06.924Z,22.87
2018-05-13T20:01:34.387Z,22.81
2018-05-13T20:04:01.877Z,22.77
2018-05-13T20:06:29.359Z,22.70
2018-05-13T20:08:57.094Z,22.70
2018-05-13T20:11:24.568Z,22.63
2018-05-13T20:13:52.033Z,22.60
2018-05-13T20:16:19.509Z,22.47
2018-05-13T20:18:46.967Z,22.45
2018-05-13T20:21:14.492Z,22.37
2018-05-13T20:23:41.935Z,22.41
2018-05-13T20:26:09.392Z,22.18
2018-05-13T20:28:36.876Z,22.28
2018-05-13T20:31:04.343Z,22.14
2018-05-13T20:33:31.819Z,22.16
2018-05-13T20:35:59.372Z,22.17
2018-05-13T20:38:26.760Z,22.11
2018-05-13T20:40:54.235Z,22.11
2018-05-13T20:43:21.693Z,22.02
2018-05-13T20:45:49.170Z,22.06
2018-05-13T20:48:16.624Z,22.07
2018-05-13T20:50:44.150Z,22.10
2018-05-13T20:53:11.630Z,22.09
2018-05-13T20:55:39.150Z,22.08
2018-05-13T20:58:06.869Z,22.08
2018-05-13T21:00:34.327Z,22.06
2018-05-13T21:03:01.836Z,22.08
2018-05-13T21:05:29.299Z,22.08
2018-05-13T21:07:56.761Z,22.11
2018-05-13T21:10:24.259Z,22.06
2018-05-13T21:12:51.907Z,22.10
2018-05-13T21:15:19.407Z,22.14
2018-05-13T21:17:46.859Z,22.10
2018-05-13T21:20:14.334Z,22.13
2018-05-13T21:22:41.824Z,22.04
2018-05-13T21:25:09.397Z,21.96
2018-05-13T21:27:36.880Z,22.03
2018-05-13T21:30:04.418Z,21.92
2018-05-13T21:32:31.900Z,21.91
2018-05-13T21:34:59.375Z,21.87
2018-05-13T21:37:26.833Z,21.84
2018-05-13T21:39:54.614Z,21.85
2018-05-13T21:42:22.071Z,21.70
2018-05-13T21:44:49.540Z,21.74
2018-05-13T21:47:17.018Z,21.74
2018-05-13T21:49:44.471Z,21.66
2018-05-13T21:52:11.981Z,21.73
2018-05-13T21:54:39.478Z,21.65
2018-05-13T21:57:06.918Z,21.62
2018-05-13T21:59:34.405Z,21.50
2018-05-13T22:02:01.866Z,21.41
2018-05-13T22:04:29.356Z,21.39
2018-05-13T22:06:56.830Z,21.42
2018-05-13T22:09:24.287Z,21.36
2018-05-13T22:11:51.903Z,21.27
2018-05-13T22:14:19.365Z,21.17
2018-05-13T22:16:46.840Z,21.28
2018-05-13T22:19:14.292Z,21.25
2018-05-13T22:21:41.752Z,21.21
2018-05-13T22:24:09.228Z,21.20
2018-05-13T22:26:36.700Z,21.07
2018-05-13T22:29:04.196Z,21.08
2018-05-13T22:31:31.659Z,20.98
2018-05-13T22:33:59.120Z,20.97
2018-05-13T22:36:26.655Z,21.03
2018-05-13T22:38:54.344Z,20.94
2018-05-13T22:41:21.832Z,21.00
2018-05-13T22:43:49.287Z,20.90
2018-05-13T22:46:16.756Z,20.80
2018-05-13T22:48:44.235Z,20.92
2018-05-13T22:51:11.700Z,20.95
2018-05-13T22:53:39.170Z,20.86
2018-05-13T22:56:06.641Z,20.91
2018-05-13T22:58:34.128Z,20.83
2018-05-13T23:01:01.591Z,20.77
2018-05-13T23:03:29.048Z,20.83
2018-05-13T23:05:56.544Z,20.79
2018-05-13T23:08:23.999Z,20.86
2018-05-13T23:10:51.476Z,20.81
2018-05-13T23:13:18.932Z,20.80
2018-05-13T23:15:46.397Z,20.93
2018-05-13T23:18:13.872Z,20.95
2018-05-13T23:20:41.337Z,20.85
2018-05-13T23:23:08.813Z,20.86
2018-05-13T23:25:36.264Z,20.98
2018-05-13T23:28:03.744Z,20.81
2018-05-13T23:30:31.304Z,20.80
2018-05-13T23:32:58.752Z,20.78
2018-05-13T23:35:26.232Z,20.77
2018-05-13T23:37:53.690Z,20.81
2018-05-13T23:40:21.171Z,20.79
2018-05-13T23:42:48.623Z,20.75
2018-05-13T23:45:16.076Z,20.73
2018-05-13T23:47:43.554Z,20.72
2018-05-13T23:50:11.013Z,20.67
2018-05-13T23:52:38.484Z,20.59
2018-05-13T23:55:05.936Z,20.65
2018-05-13T23:57:33.597Z,20.63
