createdAt,value
2022-11-05T00:01:47.299Z,35.71
2022-11-05T00:04:33.596Z,36.95
2022-11-05T00:07:24.710Z,35.30
2022-11-05T00:10:01.815Z,36.45
2022-11-05T00:12:47.595Z,36.73
2022-11-05T00:15:33.381Z,36.27
2022-11-05T00:18:00.680Z,36.39
2022-11-05T00:23:31.034Z,35.01
2022-11-05T00:25:59.310Z,35.89
2022-11-05T00:28:28.389Z,35.00
2022-11-05T00:31:00.831Z,34.96
2022-11-05T00:33:28.396Z,36.84
2022-11-05T00:35:55.706Z,36.83
2022-11-05T00:38:23.197Z,35.69
2022-11-05T00:40:50.519Z,36.22
2022-11-05T00:43:36.523Z,35.96
2022-11-05T00:46:03.716Z,35.81
2022-11-05T00:48:49.396Z,34.99
2022-11-05T00:54:01.183Z,36.83
2022-11-05T00:56:28.411Z,36.04
2022-11-05T00:58:56.280Z,36.30
2022-11-05T01:01:24.207Z,36.12
2022-11-05T01:03:52.153Z,36.16
2022-11-05T01:06:20.314Z,33.71
2022-11-05T01:08:48.082Z,35.75
2022-11-05T01:11:33.512Z,35.70
2022-11-05T01:14:03.107Z,35.69
2022-11-05T01:16:31.307Z,35.58
2022-11-05T01:19:00.094Z,35.30
2022-11-05T01:21:28.980Z,34.67
2022-11-05T01:23:57.223Z,35.36
2022-11-05T01:26:26.083Z,36.48
2022-11-05T01:28:55.412Z,35.63
2022-11-05T01:31:25.058Z,34.00
2022-11-05T01:33:54.191Z,35.66
2022-11-05T01:36:22.167Z,36.44
2022-11-05T01:38:51.092Z,35.33
2022-11-05T01:41:20.051Z,34.66
2022-11-05T01:43:53.715Z,34.84
2022-11-05T01:46:28.336Z,34.80
2022-11-05T01:49:02.886Z,34.15
2022-11-05T01:51:31.343Z,36.57
2022-11-05T01:54:02.321Z,35.23
2022-11-05T01:56:36.163Z,35.52
2022-11-05T01:59:08.432Z,36.38
2022-11-05T02:01:37.012Z,35.99
2022-11-05T02:04:08.597Z,36.98
2022-11-05T02:06:39.097Z,36.90
2022-11-05T02:09:09.322Z,36.66
2022-11-05T02:11:37.591Z,35.54
2022-11-05T02:14:08.682Z,34.86
2022-11-05T02:16:42.769Z,34.58
2022-11-05T02:19:26.212Z,34.77
2022-11-05T02:22:03.050Z,36.14
2022-11-05T02:24:43.842Z,35.32
2022-11-05T02:27:21.585Z,35.43
2022-11-05T02:29:55.764Z,35.10
2022-11-05T02:32:56.981Z,34.75
2022-11-05T02:35:31.835Z,35.31
2022-11-05T02:38:12.670Z,36.29
2022-11-05T02:41:06.089Z,34.96
2022-11-05T02:43:37.128Z,34.53
2022-11-05T02:46:27.125Z,35.78
2022-11-05T02:49:00.346Z,36.85
2022-11-05T02:51:46.084Z,36.99
2022-11-05T02:54:20.086Z,34.41
2022-11-05T02:56:50.110Z,35.24
2022-11-05T02:59:20.955Z,35.92
2022-11-05T03:01:49.633Z,34.38
2022-11-05T03:04:19.519Z,35.06
2022-11-05T03:07:03.155Z,36.00
2022-11-05T03:09:40.935Z,34.72
2022-11-05T03:12:27.632Z,35.44
2022-11-05T03:14:57.546Z,35.27
2022-11-05T03:17:34.449Z,35.32
2022-11-05T03:20:23.378Z,33.99
2022-11-05T03:23:09.531Z,36.20
2022-11-05T03:25:41.702Z,36.24
2022-11-05T03:28:11.173Z,34.02
2022-11-05T03:30:41.396Z,34.13
2022-11-05T03:33:12.605Z,35.17
2022-11-05T03:35:44.284Z,34.89
2022-11-05T03:38:14.826Z,35.36
2022-11-05T03:40:44.123Z,35.51
2022-11-05T03:43:13.613Z,34.49
2022-11-05T03:45:44.575Z,35.04
2022-11-05T03:48:14.671Z,35.77
2022-11-05T03:50:50.754Z,35.03
2022-11-05T03:53:26.534Z,35.04
2022-11-05T03:55:59.428Z,34.30
2022-11-05T03:58:27.989Z,35.05
2022-11-05T04:00:56.330Z,36.55
2022-11-05T04:03:24.667Z,35.16
2022-11-05T04:06:14.056Z,35.01
2022-11-05T04:09:00.319Z,34.97
2022-11-05T04:11:47.353Z,34.78
2022-11-05T04:14:15.773Z,36.66
2022-11-05T04:17:02.617Z,36.30
2022-11-05T04:19:49.527Z,35.21
2022-11-05T04:22:36.313Z,36.95
2022-11-05T04:25:06.067Z,35.00
2022-11-05T04:27:34.897Z,35.41
2022-11-05T04:30:21.963Z,35.76
2022-11-05T04:33:03.587Z,35.75
2022-11-05T04:35:52.056Z,35.97
2022-11-05T04:38:21.272Z,37.06
2022-11-05T04:40:49.281Z,36.13
2022-11-05T04:43:19.628Z,36.50
2022-11-05T04:45:48.495Z,36.40
2022-11-05T04:48:17.105Z,36.99
2022-11-05T04:50:45.703Z,35.52
2022-11-05T04:53:13.842Z,36.15
2022-11-05T04:55:42.752Z,35.93
2022-11-05T04:58:10.795Z,35.75
2022-11-05T05:00:39.722Z,36.53
2022-11-05T05:03:08.673Z,35.59
2022-11-05T05:05:37.561Z,35.29
2022-11-05T05:08:05.972Z,34.76
2022-11-05T05:10:34.577Z,35.72
2022-11-05T05:13:02.256Z,35.62
2022-11-05T05:15:30.538Z,35.03
2022-11-05T05:17:58.905Z,36.57
2022-11-05T05:20:45.251Z,35.76
2022-11-05T05:23:13.685Z,35.73
2022-11-05T05:25:42.582Z,36.07
2022-11-05T05:28:11.261Z,36.01
2022-11-05T05:30:39.701Z,34.81
2022-11-05T05:33:07.653Z,35.26
2022-11-05T05:35:35.393Z,36.47
2022-11-05T05:38:03.980Z,35.40
2022-11-05T05:40:31.776Z,36.79
2022-11-05T05:43:00.737Z,36.02
2022-11-05T05:45:28.420Z,36.82
2022-11-05T05:47:57.308Z,36.54
2022-11-05T05:50:26.337Z,34.85
2022-11-05T05:52:55.040Z,36.58
2022-11-05T05:55:23.412Z,35.05
2022-11-05T05:57:52.016Z,35.29
2022-11-05T06:00:20.687Z,37.65
2022-11-05T06:02:49.535Z,36.83
2022-11-05T06:05:17.121Z,37.18
2022-11-05T06:07:44.482Z,36.45
2022-11-05T06:10:11.764Z,37.00
2022-11-05T06:12:39.309Z,36.88
2022-11-05T06:15:06.663Z,35.76
2022-11-05T06:17:34.255Z,36.17
2022-11-05T06:20:05.589Z,36.52
2022-11-05T06:22:34.414Z,34.30
2022-11-05T06:25:02.154Z,36.25
2022-11-05T06:27:30.633Z,36.04
2022-11-05T06:29:59.051Z,35.51
2022-11-05T06:32:27.745Z,35.66
2022-11-05T06:34:55.444Z,35.08
2022-11-05T06:37:24.148Z,35.63
2022-11-05T06:39:52.690Z,36.17
2022-11-05T06:42:20.583Z,36.55
2022-11-05T06:44:49.373Z,36.19
2022-11-05T06:47:17.234Z,36.07
2022-11-05T06:49:45.596Z,35.84
2022-11-05T06:52:14.370Z,35.91
2022-11-05T06:54:42.899Z,37.08
2022-11-05T06:57:12.131Z,36.61
2022-11-05T06:59:39.940Z,37.97
2022-11-05T07:02:09.036Z,37.02
2022-11-05T07:04:37.442Z,37.47
2022-11-05T07:07:05.398Z,37.38
2022-11-05T07:09:34.290Z,36.21
2022-11-05T07:12:02.283Z,35.79
2022-11-05T07:14:31.037Z,35.68
2022-11-05T07:16:59.174Z,35.88
2022-11-05T07:19:27.844Z,36.84
2022-11-05T07:21:56.816Z,36.04
2022-11-05T07:24:24.764Z,36.50
2022-11-05T07:26:53.877Z,36.31
2022-11-05T07:29:21.718Z,36.37
2022-11-05T07:31:51.945Z,35.72
2022-11-05T07:34:20.682Z,35.37
2022-11-05T07:36:48.932Z,35.71
2022-11-05T07:39:17.184Z,34.77
2022-11-05T07:41:45.942Z,35.97
2022-11-05T07:44:15.650Z,36.24
2022-11-05T07:46:43.766Z,36.42
2022-11-05T07:49:11.319Z,36.36
2022-11-05T07:51:39.807Z,37.28
2022-11-05T07:54:07.864Z,36.46
2022-11-05T07:56:36.380Z,35.95
2022-11-05T07:59:07.137Z,36.02
2022-11-05T08:01:36.203Z,37.15
2022-11-05T08:04:04.753Z,37.11
2022-11-05T08:06:32.954Z,35.92
2022-11-05T08:09:01.732Z,35.94
2022-11-05T08:11:30.378Z,35.29
2022-11-05T08:14:01.713Z,35.57
2022-11-05T08:16:29.591Z,37.01
2022-11-05T08:18:58.357Z,35.79
2022-11-05T08:21:26.426Z,36.27
2022-11-05T08:23:54.000Z,35.89
2022-11-05T08:26:22.140Z,35.40
2022-11-05T08:28:50.636Z,36.43
2022-11-05T08:31:18.412Z,34.78
2022-11-05T08:33:46.320Z,35.63
2022-11-05T08:36:14.445Z,36.41
2022-11-05T08:38:42.926Z,37.90
2022-11-05T08:41:11.072Z,37.93
2022-11-05T08:43:39.850Z,37.56
2022-11-05T08:46:08.667Z,36.96
2022-11-05T08:48:37.604Z,34.66
2022-11-05T08:51:06.360Z,36.81
2022-11-05T08:53:34.174Z,36.57
2022-11-05T08:56:02.117Z,37.59
2022-11-05T08:58:30.272Z,36.52
2022-11-05T09:01:04.456Z,36.37
2022-11-05T09:03:34.732Z,36.29
2022-11-05T09:06:03.081Z,36.31
2022-11-05T09:08:31.284Z,35.63
2022-11-05T09:11:00.193Z,36.50
2022-11-05T09:13:29.067Z,35.93
2022-11-05T09:15:58.523Z,35.85
2022-11-05T09:18:27.449Z,35.29
2022-11-05T09:20:55.976Z,36.95
2022-11-05T09:23:24.126Z,35.80
2022-11-05T09:25:51.930Z,37.06
2022-11-05T09:28:21.149Z,37.57
2022-11-05T09:30:53.431Z,37.44
2022-11-05T09:33:23.048Z,35.98
2022-11-05T09:35:52.088Z,36.40
2022-11-05T09:38:20.895Z,36.85
2022-11-05T09:40:54.954Z,37.27
2022-11-05T09:43:30.357Z,36.48
2022-11-05T09:46:03.392Z,37.18
2022-11-05T09:48:32.425Z,36.99
2022-11-05T09:51:01.518Z,37.02
2022-11-05T09:53:29.666Z,37.18
2022-11-05T09:55:59.614Z,36.68
2022-11-05T09:58:39.950Z,36.39
2022-11-05T10:01:13.193Z,37.26
2022-11-05T10:03:46.916Z,36.67
2022-11-05T10:06:20.818Z,37.14
2022-11-05T10:09:24.947Z,36.81
2022-11-05T10:11:58.911Z,37.85
2022-11-05T10:14:29.071Z,37.34
2022-11-05T10:17:00.646Z,37.32
2022-11-05T10:19:39.243Z,36.89
2022-11-05T10:22:16.932Z,36.76
2022-11-05T10:24:47.462Z,38.01
2022-11-05T10:27:29.051Z,37.80
2022-11-05T10:29:57.704Z,37.73
2022-11-05T10:32:30.096Z,36.12
2022-11-05T10:35:00.357Z,36.77
2022-11-05T10:37:30.017Z,36.77
2022-11-05T10:39:58.498Z,36.08
2022-11-05T10:42:36.962Z,37.10
2022-11-05T10:45:24.325Z,36.86
2022-11-05T10:47:58.726Z,37.14
2022-11-05T10:50:28.897Z,37.46
2022-11-05T10:53:01.395Z,37.42
2022-11-05T10:55:34.996Z,38.11
2022-11-05T10:58:10.581Z,36.71
2022-11-05T11:00:38.532Z,37.09
2022-11-05T11:03:27.164Z,38.67
2022-11-05T11:06:01.069Z,37.37
2022-11-05T11:08:29.366Z,37.27
2022-11-05T11:11:03.662Z,36.94
2022-11-05T11:14:11.321Z,35.78
2022-11-05T11:16:40.782Z,36.90
2022-11-05T11:19:29.314Z,38.01
2022-11-05T11:22:03.775Z,37.72
2022-11-05T11:24:38.677Z,38.24
2022-11-05T11:27:09.908Z,37.00
2022-11-05T11:29:44.009Z,38.48
2022-11-05T11:32:18.124Z,38.06
2022-11-05T11:34:47.329Z,37.15
2022-11-05T11:37:19.572Z,36.75
2022-11-05T11:40:11.397Z,37.11
2022-11-05T11:42:41.142Z,38.25
2022-11-05T11:45:18.219Z,37.87
2022-11-05T11:47:48.542Z,37.45
2022-11-05T11:50:43.217Z,37.47
2022-11-05T11:53:37.720Z,36.08
2022-11-05T11:56:06.603Z,37.73
2022-11-05T11:58:45.945Z,36.70
2022-11-05T12:01:17.066Z,37.32
2022-11-05T12:03:45.371Z,37.01
2022-11-05T12:06:32.169Z,37.18
2022-11-05T12:09:10.931Z,38.19
2022-11-05T12:11:44.727Z,36.95
2022-11-05T12:14:28.960Z,37.88
2022-11-05T12:17:17.945Z,37.91
2022-11-05T12:20:04.846Z,37.20
2022-11-05T12:22:33.681Z,37.69
2022-11-05T12:25:02.494Z,37.51
2022-11-05T12:27:30.104Z,37.65
2022-11-05T12:30:09.389Z,37.79
2022-11-05T12:32:37.477Z,36.69
2022-11-05T12:35:11.977Z,37.26
2022-11-05T12:37:43.152Z,36.31
2022-11-05T12:40:34.480Z,36.91
2022-11-05T12:43:12.212Z,37.27
2022-11-05T12:45:58.957Z,37.53
2022-11-05T12:48:35.840Z,37.42
2022-11-05T12:51:11.418Z,37.69
2022-11-05T12:53:39.330Z,37.47
2022-11-05T12:56:13.916Z,37.18
2022-11-05T12:58:47.112Z,37.22
2022-11-05T13:01:41.412Z,36.32
2022-11-05T13:04:26.695Z,37.34
2022-11-05T13:06:56.832Z,37.61
2022-11-05T13:09:25.283Z,37.28
2022-11-05T13:12:03.814Z,36.99
2022-11-05T13:14:37.186Z,37.52
2022-11-05T13:17:16.576Z,36.27
2022-11-05T13:19:49.433Z,37.42
2022-11-05T13:22:35.118Z,36.80
2022-11-05T13:25:26.834Z,37.75
2022-11-05T13:27:54.832Z,37.57
2022-11-05T13:30:23.828Z,37.06
2022-11-05T13:33:01.988Z,37.46
2022-11-05T13:35:33.563Z,37.27
2022-11-05T13:38:24.596Z,37.15
2022-11-05T13:40:52.789Z,37.34
2022-11-05T13:43:30.473Z,38.00
2022-11-05T13:46:02.959Z,37.38
2022-11-05T13:48:39.976Z,37.33
2022-11-05T13:51:26.877Z,37.08
2022-11-05T13:54:16.740Z,37.36
2022-11-05T13:56:47.825Z,36.14
2022-11-05T13:59:38.574Z,37.49
2022-11-05T14:02:14.107Z,37.02
2022-11-05T14:04:46.165Z,37.16
2022-11-05T14:07:20.830Z,37.18
2022-11-05T14:10:00.026Z,37.20
2022-11-05T14:12:28.201Z,37.20
2022-11-05T14:15:02.019Z,37.01
2022-11-05T14:17:52.739Z,37.62
2022-11-05T14:20:44.361Z,37.24
2022-11-05T14:23:18.988Z,37.45
2022-11-05T14:25:52.793Z,37.32
2022-11-05T14:28:36.492Z,36.70
2022-11-05T14:31:14.227Z,37.26
2022-11-05T14:33:55.130Z,37.28
2022-11-05T14:36:23.166Z,36.49
2022-11-05T14:38:52.336Z,37.23
2022-11-05T14:41:21.624Z,36.82
2022-11-05T14:43:55.875Z,37.56
2022-11-05T14:46:23.542Z,36.81
2022-11-05T14:49:08.118Z,36.79
2022-11-05T14:51:40.884Z,36.21
2022-11-05T14:54:19.872Z,37.33
2022-11-05T14:56:56.524Z,36.90
2022-11-05T14:59:24.059Z,36.88
2022-11-05T15:01:55.663Z,36.45
2022-11-05T15:04:27.568Z,36.58
2022-11-05T15:07:04.923Z,36.53
2022-11-05T15:09:35.864Z,37.97
2022-11-05T15:12:15.009Z,37.28
2022-11-05T15:14:59.054Z,36.68
2022-11-05T15:17:30.362Z,37.08
2022-11-05T15:20:15.647Z,36.99
2022-11-05T15:22:49.279Z,37.06
2022-11-05T15:25:20.311Z,36.87
2022-11-05T15:27:56.571Z,36.50
2022-11-05T15:30:25.471Z,36.24
2022-11-05T15:32:54.164Z,36.55
2022-11-05T15:35:21.942Z,36.55
2022-11-05T15:37:54.809Z,36.41
2022-11-05T15:40:33.589Z,37.03
2022-11-05T15:43:09.392Z,36.97
2022-11-05T15:45:37.685Z,36.49
2022-11-05T15:48:13.888Z,36.13
2022-11-05T15:50:42.531Z,37.19
2022-11-05T15:56:22.149Z,37.50
2022-11-05T15:58:52.079Z,36.76
2022-11-05T16:01:22.165Z,37.00
2022-11-05T16:03:51.704Z,36.36
2022-11-05T16:06:20.719Z,36.94
2022-11-05T16:08:49.875Z,36.92
2022-11-05T16:11:22.792Z,37.13
2022-11-05T16:13:52.317Z,36.67
2022-11-05T16:16:22.083Z,37.26
2022-11-05T16:18:50.228Z,36.76
2022-11-05T16:21:20.438Z,36.81
2022-11-05T16:23:49.115Z,36.45
2022-11-05T16:29:34.549Z,37.09
2022-11-05T16:32:04.707Z,36.92
2022-11-05T16:34:36.514Z,37.00
2022-11-05T16:37:06.771Z,36.75
2022-11-05T16:39:34.513Z,37.45
2022-11-05T16:42:02.444Z,36.83
2022-11-05T16:44:30.561Z,36.81
2022-11-05T16:46:58.823Z,36.83
2022-11-05T16:49:26.724Z,36.26
2022-11-05T16:51:54.672Z,37.03
2022-11-05T16:54:23.457Z,36.67
2022-11-05T16:56:51.843Z,36.60
2022-11-05T16:59:19.932Z,36.31
2022-11-05T17:01:53.077Z,37.17
2022-11-05T17:04:24.290Z,36.99
2022-11-05T17:06:52.421Z,37.16
2022-11-05T17:09:20.324Z,37.08
2022-11-05T17:11:49.353Z,37.10
2022-11-05T17:14:17.413Z,36.67
2022-11-05T17:16:45.412Z,37.20
2022-11-05T17:19:16.087Z,37.13
2022-11-05T17:21:44.888Z,37.38
2022-11-05T17:24:13.422Z,36.86
2022-11-05T17:26:41.777Z,37.24
2022-11-05T17:29:10.385Z,37.80
2022-11-05T17:31:39.964Z,36.79
2022-11-05T17:34:09.251Z,37.08
2022-11-05T17:36:37.586Z,36.77
2022-11-05T17:39:06.346Z,36.61
2022-11-05T17:41:35.304Z,36.50
2022-11-05T17:44:03.303Z,36.53
2022-11-05T17:46:32.173Z,36.15
2022-11-05T17:48:59.889Z,36.17
2022-11-05T17:51:27.888Z,36.21
2022-11-05T17:53:55.963Z,36.13
2022-11-05T17:56:33.493Z,37.05
2022-11-05T17:59:04.565Z,36.72
2022-11-05T18:01:36.083Z,36.75
2022-11-05T18:04:08.924Z,36.89
2022-11-05T18:06:38.229Z,36.62
2022-11-05T18:09:07.530Z,36.36
2022-11-05T18:11:36.446Z,36.63
2022-11-05T18:14:04.530Z,37.15
2022-11-05T18:16:33.144Z,37.04
2022-11-05T18:19:00.958Z,36.24
2022-11-05T18:21:29.300Z,36.37
2022-11-05T18:23:57.512Z,36.70
2022-11-05T18:26:26.357Z,37.13
2022-11-05T18:28:55.398Z,36.54
2022-11-05T18:31:23.112Z,36.86
2022-11-05T18:33:51.564Z,36.23
2022-11-05T18:36:20.664Z,36.36
2022-11-05T18:38:48.759Z,36.05
2022-11-05T18:41:17.527Z,35.82
2022-11-05T18:43:46.451Z,35.77
2022-11-05T18:46:36.107Z,35.97
2022-11-05T18:49:04.653Z,36.17
2022-11-05T18:51:33.357Z,35.65
2022-11-05T18:54:01.071Z,36.02
2022-11-05T18:56:29.928Z,35.48
2022-11-05T18:59:21.867Z,35.81
2022-11-05T19:01:46.988Z,36.07
2022-11-05T19:04:14.676Z,36.22
2022-11-05T19:06:41.902Z,36.30
2022-11-05T19:09:10.138Z,36.84
2022-11-05T19:11:38.300Z,36.33
2022-11-05T19:14:06.053Z,36.72
2022-11-05T19:16:34.933Z,37.01
2022-11-05T19:19:05.059Z,37.23
2022-11-05T19:21:34.370Z,36.63
2022-11-05T19:24:03.189Z,36.73
2022-11-05T19:26:32.235Z,36.92
2022-11-05T19:29:02.960Z,36.75
2022-11-05T19:31:31.898Z,36.45
2022-11-05T19:33:59.916Z,37.21
2022-11-05T19:36:28.459Z,36.62
2022-11-05T19:38:58.697Z,37.00
2022-11-05T19:41:27.663Z,36.92
2022-11-05T19:43:55.941Z,36.88
2022-11-05T19:46:24.998Z,36.96
2022-11-05T19:48:53.740Z,36.93
2022-11-05T19:51:23.353Z,36.59
2022-11-05T19:53:55.419Z,37.56
2022-11-05T19:56:34.077Z,37.45
2022-11-05T19:59:04.403Z,37.28
2022-11-05T20:01:33.681Z,37.20
2022-11-05T20:04:02.887Z,36.67
2022-11-05T20:06:33.463Z,36.86
2022-11-05T20:09:20.959Z,36.89
2022-11-05T20:11:54.781Z,36.84
2022-11-05T20:14:23.944Z,37.68
2022-11-05T20:16:53.100Z,37.72
2022-11-05T20:19:21.896Z,37.78
2022-11-05T20:21:49.700Z,37.52
2022-11-05T20:24:25.530Z,37.14
2022-11-05T20:26:55.086Z,37.08
2022-11-05T20:29:26.029Z,37.12
2022-11-05T20:31:58.034Z,37.31
2022-11-05T20:34:26.257Z,37.06
2022-11-05T20:36:54.530Z,37.34
2022-11-05T20:39:22.952Z,37.09
2022-11-05T20:41:53.416Z,37.01
2022-11-05T20:44:22.391Z,37.59
2022-11-05T20:46:50.593Z,37.58
2022-11-05T20:49:24.010Z,37.42
2022-11-05T20:51:53.676Z,37.41
2022-11-05T20:54:21.856Z,37.39
2022-11-05T20:56:50.529Z,37.59
2022-11-05T20:59:19.494Z,37.09
2022-11-05T21:01:47.554Z,37.16
2022-11-05T21:04:15.913Z,37.27
2022-11-05T21:06:44.483Z,37.20
2022-11-05T21:09:13.600Z,37.22
2022-11-05T21:12:00.520Z,37.48
2022-11-05T21:14:29.381Z,37.51
2022-11-05T21:16:57.978Z,37.44
2022-11-05T21:19:26.969Z,37.26
2022-11-05T21:21:55.284Z,37.74
2022-11-05T21:24:24.341Z,37.59
2022-11-05T21:26:53.198Z,37.44
2022-11-05T21:29:21.637Z,37.69
2022-11-05T21:31:50.247Z,37.59
2022-11-05T21:34:19.709Z,37.60
2022-11-05T21:36:48.153Z,37.65
2022-11-05T21:39:16.582Z,37.54
2022-11-05T21:41:47.516Z,37.60
2022-11-05T21:44:15.634Z,37.00
2022-11-05T21:46:43.499Z,37.68
2022-11-05T21:49:12.291Z,37.78
2022-11-05T21:51:58.994Z,37.39
2022-11-05T21:54:46.036Z,37.68
2022-11-05T21:57:33.901Z,37.57
2022-11-05T22:00:04.643Z,37.90
2022-11-05T22:02:33.057Z,37.96
2022-11-05T22:05:02.619Z,37.62
2022-11-05T22:07:32.688Z,37.82
2022-11-05T22:10:01.516Z,37.61
2022-11-05T22:12:30.166Z,37.83
2022-11-05T22:14:58.245Z,37.84
2022-11-05T22:17:27.647Z,38.08
2022-11-05T22:19:56.319Z,38.03
2022-11-05T22:22:25.618Z,38.07
2022-11-05T22:24:54.527Z,37.94
2022-11-05T22:27:22.926Z,37.88
2022-11-05T22:29:51.406Z,37.97
2022-11-05T22:32:19.581Z,37.58
2022-11-05T22:34:50.220Z,37.74
2022-11-05T22:37:19.097Z,38.13
2022-11-05T22:39:47.683Z,37.92
2022-11-05T22:42:16.028Z,38.01
2022-11-05T22:44:44.788Z,37.79
2022-11-05T22:47:15.313Z,37.72
2022-11-05T22:49:43.144Z,37.82
2022-11-05T22:52:11.085Z,38.07
2022-11-05T22:54:39.708Z,38.10
2022-11-05T22:57:08.498Z,38.18
2022-11-05T22:59:36.275Z,37.98
2022-11-05T23:02:09.547Z,37.61
2022-11-05T23:04:38.150Z,37.59
2022-11-05T23:07:27.988Z,37.80
2022-11-05T23:10:14.591Z,37.65
2022-11-05T23:12:43.832Z,37.67
2022-11-05T23:15:32.506Z,37.96
2022-11-05T23:18:19.745Z,37.52
2022-11-05T23:21:06.913Z,37.99
2022-11-05T23:23:53.245Z,38.25
2022-11-05T23:26:38.970Z,37.62
2022-11-05T23:29:06.287Z,38.09
2022-11-05T23:31:52.164Z,37.70
2022-11-05T23:34:19.511Z,37.97
2022-11-05T23:37:05.392Z,38.14
2022-11-05T23:39:34.009Z,38.25
2022-11-05T23:42:23.120Z,37.91
2022-11-05T23:45:14.089Z,38.10
2022-11-05T23:48:00.437Z,37.95
2022-11-05T23:50:29.346Z,37.97
2022-11-05T23:52:57.867Z,37.76
2022-11-05T23:55:26.067Z,37.84
2022-11-05T23:57:54.533Z,37.88
