createdAt,value
2017-08-16T00:00:17.212Z,995.69
2017-08-16T00:01:17.213Z,995.66
2017-08-16T00:02:17.232Z,995.67
2017-08-16T00:03:17.220Z,995.64
2017-08-16T00:04:17.237Z,995.63
2017-08-16T00:05:17.240Z,995.6
2017-08-16T00:06:17.235Z,995.61
2017-08-16T00:07:17.246Z,995.58
2017-08-16T00:08:17.243Z,995.56
2017-08-16T00:09:17.250Z,995.61
2017-08-16T00:10:17.261Z,995.58
2017-08-16T00:11:17.279Z,995.53
2017-08-16T00:12:17.255Z,995.5
2017-08-16T00:13:17.266Z,995.49
2017-08-16T00:14:17.261Z,995.46
2017-08-16T00:15:17.264Z,995.45
2017-08-16T00:16:17.267Z,995.42
2017-08-16T00:17:17.278Z,995.42
2017-08-16T00:18:17.281Z,995.4
2017-08-16T00:19:17.288Z,995.38
2017-08-16T00:20:17.280Z,995.41
2017-08-16T00:21:17.282Z,995.36
2017-08-16T00:22:17.306Z,995.34
2017-08-16T00:23:17.294Z,995.35
2017-08-16T00:24:17.294Z,995.33
2017-08-16T00:25:17.297Z,995.33
2017-08-16T00:26:17.292Z,995.36
2017-08-16T00:27:17.308Z,995.34
2017-08-16T00:28:17.311Z,995.35
2017-08-16T00:29:17.314Z,995.31
2017-08-16T00:30:17.329Z,995.33
2017-08-16T00:31:17.320Z,995.35
2017-08-16T00:32:17.325Z,995.32
2017-08-16T00:33:17.321Z,995.32
2017-08-16T00:34:17.324Z,995.39
2017-08-16T00:35:17.329Z,995.37
2017-08-16T00:36:17.355Z,995.41
2017-08-16T00:37:17.345Z,995.45
2017-08-16T00:38:17.336Z,995.49
2017-08-16T00:39:17.343Z,995.54
2017-08-16T00:40:17.369Z,995.52
2017-08-16T00:41:17.358Z,995.57
2017-08-16T00:42:17.341Z,995.57
2017-08-16T00:43:17.357Z,995.61
2017-08-16T00:44:17.365Z,995.61
2017-08-16T00:45:18.652Z,995.63
2017-08-16T00:46:17.369Z,995.64
2017-08-16T00:47:17.362Z,995.62
2017-08-16T00:48:17.364Z,995.59
2017-08-16T00:49:17.369Z,995.65
2017-08-16T00:50:17.369Z,995.66
2017-08-16T00:51:17.370Z,995.66
2017-08-16T00:52:17.380Z,995.68
2017-08-16T00:53:17.391Z,995.7
2017-08-16T00:54:17.385Z,995.73
2017-08-16T00:55:17.394Z,995.78
2017-08-16T00:56:17.388Z,995.8
2017-08-16T00:57:17.383Z,995.82
2017-08-16T00:58:17.407Z,995.8
2017-08-16T00:59:17.393Z,995.78
2017-08-16T01:00:17.411Z,995.83
2017-08-16T01:01:17.417Z,995.81
2017-08-16T01:02:17.410Z,995.81
2017-08-16T01:03:17.402Z,995.81
2017-08-16T01:04:17.412Z,995.84
2017-08-16T01:05:17.418Z,995.83
2017-08-16T01:06:17.407Z,995.91
2017-08-16T01:07:17.419Z,995.9
2017-08-16T01:08:17.422Z,995.87
2017-08-16T01:09:17.434Z,995.93
2017-08-16T01:10:17.424Z,995.95
2017-08-16T01:11:17.444Z,995.88
2017-08-16T01:12:17.434Z,995.95
2017-08-16T01:13:17.438Z,995.93
2017-08-16T01:14:17.437Z,995.95
2017-08-16T01:15:17.434Z,995.92
2017-08-16T01:16:17.449Z,995.9
2017-08-16T01:17:17.436Z,995.87
2017-08-16T01:18:17.443Z,995.9
2017-08-16T01:19:17.443Z,995.91
2017-08-16T01:20:17.459Z,995.92
2017-08-16T01:21:17.455Z,995.94
2017-08-16T01:22:17.464Z,995.91
2017-08-16T01:23:17.459Z,995.93
2017-08-16T01:24:17.452Z,995.94
2017-08-16T01:25:17.470Z,995.93
2017-08-16T01:26:17.476Z,995.95
2017-08-16T01:27:17.466Z,995.99
2017-08-16T01:28:17.465Z,995.94
2017-08-16T01:29:17.465Z,995.87
2017-08-16T01:30:17.481Z,995.9
2017-08-16T01:31:17.481Z,995.93
2017-08-16T01:32:17.486Z,995.95
2017-08-16T01:33:17.485Z,995.95
2017-08-16T01:34:17.493Z,996
2017-08-16T01:35:17.480Z,996.04
2017-08-16T01:36:17.489Z,996.03
2017-08-16T01:37:17.494Z,996.02
2017-08-16T01:38:17.501Z,995.98
2017-08-16T01:39:17.497Z,996
2017-08-16T01:40:17.517Z,996.01
2017-08-16T01:41:17.515Z,996.03
2017-08-16T01:42:17.505Z,996
2017-08-16T01:43:17.530Z,996.04
2017-08-16T01:44:17.513Z,996
2017-08-16T01:45:17.509Z,996
2017-08-16T01:46:17.538Z,995.98
2017-08-16T01:47:17.519Z,996.01
2017-08-16T01:48:17.515Z,996
2017-08-16T01:49:17.516Z,996.02
2017-08-16T01:50:17.548Z,995.96
2017-08-16T01:51:17.521Z,995.97
2017-08-16T01:52:17.520Z,995.98
2017-08-16T01:53:17.533Z,995.94
2017-08-16T01:54:17.530Z,995.97
2017-08-16T01:55:17.528Z,995.95
2017-08-16T01:56:17.530Z,995.98
2017-08-16T01:57:17.536Z,995.94
2017-08-16T01:58:17.544Z,995.97
2017-08-16T01:59:17.565Z,995.93
2017-08-16T02:00:17.546Z,995.95
2017-08-16T02:01:17.556Z,995.93
2017-08-16T02:02:17.546Z,995.92
2017-08-16T02:03:17.549Z,995.87
2017-08-16T02:04:17.552Z,995.88
2017-08-16T02:05:17.553Z,995.92
2017-08-16T02:06:17.554Z,995.9
2017-08-16T02:07:17.554Z,995.87
2017-08-16T02:08:17.554Z,995.83
2017-08-16T02:09:17.558Z,995.77
2017-08-16T02:10:17.563Z,995.76
2017-08-16T02:11:17.569Z,995.79
2017-08-16T02:12:17.566Z,995.75
2017-08-16T02:13:17.563Z,995.66
2017-08-16T02:14:17.580Z,995.66
2017-08-16T02:15:17.580Z,995.63
2017-08-16T02:16:17.583Z,995.65
2017-08-16T02:17:17.577Z,995.67
2017-08-16T02:18:17.591Z,995.58
2017-08-16T02:19:17.584Z,995.58
2017-08-16T02:20:17.581Z,995.56
2017-08-16T02:21:17.583Z,995.52
2017-08-16T02:22:17.586Z,995.49
2017-08-16T02:23:17.587Z,995.46
2017-08-16T02:24:17.580Z,995.44
2017-08-16T02:25:17.580Z,995.46
2017-08-16T02:26:17.587Z,995.41
2017-08-16T02:27:17.583Z,995.45
2017-08-16T02:28:17.584Z,995.47
2017-08-16T02:29:17.592Z,995.46
2017-08-16T02:30:17.586Z,995.49
2017-08-16T02:31:17.600Z,995.46
2017-08-16T02:32:17.594Z,995.47
2017-08-16T02:33:17.599Z,995.41
2017-08-16T02:34:17.593Z,995.43
2017-08-16T02:35:17.605Z,995.41
2017-08-16T02:36:17.599Z,995.41
2017-08-16T02:37:17.611Z,995.38
2017-08-16T02:38:17.605Z,995.44
2017-08-16T02:39:17.601Z,995.46
2017-08-16T02:40:17.618Z,995.38
2017-08-16T02:41:17.605Z,995.38
2017-08-16T02:42:17.605Z,995.39
2017-08-16T02:43:17.608Z,995.39
2017-08-16T02:44:17.617Z,995.32
2017-08-16T02:45:17.611Z,995.32
2017-08-16T02:46:18.017Z,995.31
2017-08-16T02:47:17.616Z,995.35
2017-08-16T02:48:17.621Z,995.36
2017-08-16T02:49:17.618Z,995.31
2017-08-16T02:50:17.619Z,995.25
2017-08-16T02:51:17.628Z,995.25
2017-08-16T02:52:17.621Z,995.22
2017-08-16T02:53:17.621Z,995.26
2017-08-16T02:54:17.633Z,995.28
2017-08-16T02:55:17.625Z,995.38
2017-08-16T02:56:17.626Z,995.33
2017-08-16T02:57:17.628Z,995.28
2017-08-16T02:58:17.630Z,995.29
2017-08-16T02:59:17.633Z,995.3
2017-08-16T03:00:17.632Z,995.26
2017-08-16T03:01:17.685Z,995.25
2017-08-16T03:02:17.637Z,995.23
2017-08-16T03:03:17.638Z,995.28
2017-08-16T03:04:17.640Z,995.27
2017-08-16T03:05:17.644Z,995.33
2017-08-16T03:06:17.645Z,995.3
2017-08-16T03:07:17.646Z,995.31
2017-08-16T03:08:17.647Z,995.3
2017-08-16T03:09:17.649Z,995.28
2017-08-16T03:10:17.653Z,995.29
2017-08-16T03:11:17.654Z,995.3
2017-08-16T03:12:17.655Z,995.28
2017-08-16T03:13:17.658Z,995.32
2017-08-16T03:14:17.660Z,995.31
2017-08-16T03:15:17.662Z,995.33
2017-08-16T03:16:20.416Z,995.37
2017-08-16T03:17:17.668Z,995.37
2017-08-16T03:18:17.668Z,995.34
2017-08-16T03:19:17.671Z,995.4
2017-08-16T03:20:17.673Z,995.31
2017-08-16T03:21:17.675Z,995.34
2017-08-16T03:22:17.677Z,995.29
2017-08-16T03:23:17.679Z,995.27
2017-08-16T03:24:17.683Z,995.3
2017-08-16T03:25:17.694Z,995.28
2017-08-16T03:26:17.683Z,995.34
2017-08-16T03:27:17.692Z,995.31
2017-08-16T03:28:17.695Z,995.34
2017-08-16T03:29:17.698Z,995.34
2017-08-16T03:30:17.695Z,995.32
2017-08-16T03:31:17.696Z,995.35
2017-08-16T03:32:17.700Z,995.34
2017-08-16T03:33:17.701Z,995.38
2017-08-16T03:34:17.702Z,995.39
2017-08-16T03:35:17.705Z,995.43
2017-08-16T03:36:17.710Z,995.44
2017-08-16T03:37:17.717Z,995.4
2017-08-16T03:38:17.712Z,995.43
2017-08-16T03:39:17.716Z,995.42
2017-08-16T03:40:17.717Z,995.45
2017-08-16T03:41:17.720Z,995.41
2017-08-16T03:42:17.723Z,995.43
2017-08-16T03:43:17.726Z,995.42
2017-08-16T03:44:17.728Z,995.43
2017-08-16T03:45:17.730Z,995.41
2017-08-16T03:46:17.734Z,995.45
2017-08-16T03:47:17.736Z,995.46
2017-08-16T03:48:17.738Z,995.46
2017-08-16T03:49:17.741Z,995.52
2017-08-16T03:50:17.744Z,995.47
2017-08-16T03:51:17.767Z,995.48
2017-08-16T03:52:17.748Z,995.49
2017-08-16T03:53:17.752Z,995.53
2017-08-16T03:54:17.753Z,995.52
2017-08-16T03:55:17.757Z,995.47
2017-08-16T03:56:17.761Z,995.5
2017-08-16T03:57:17.762Z,995.42
2017-08-16T03:58:17.763Z,995.48
2017-08-16T03:59:17.768Z,995.47
2017-08-16T04:00:17.769Z,995.44
2017-08-16T04:01:17.772Z,995.48
2017-08-16T04:02:17.782Z,995.5
2017-08-16T04:03:17.779Z,995.5
2017-08-16T04:04:17.780Z,995.54
2017-08-16T04:05:17.783Z,995.57
2017-08-16T04:06:17.785Z,995.56
2017-08-16T04:07:17.793Z,995.54
2017-08-16T04:08:17.792Z,995.58
2017-08-16T04:09:17.793Z,995.61
2017-08-16T04:10:17.796Z,995.61
2017-08-16T04:11:17.799Z,995.65
2017-08-16T04:12:17.801Z,995.66
2017-08-16T04:13:17.804Z,995.67
2017-08-16T04:14:17.810Z,995.64
2017-08-16T04:15:17.810Z,995.66
2017-08-16T04:16:17.815Z,995.61
2017-08-16T04:17:17.815Z,995.58
2017-08-16T04:18:17.817Z,995.62
2017-08-16T04:19:17.820Z,995.63
2017-08-16T04:20:17.822Z,995.68
2017-08-16T04:21:17.825Z,995.69
2017-08-16T04:22:17.828Z,995.67
2017-08-16T04:23:17.831Z,995.72
2017-08-16T04:24:17.830Z,995.71
2017-08-16T04:25:17.835Z,995.73
2017-08-16T04:26:17.838Z,995.68
2017-08-16T04:27:17.839Z,995.68
2017-08-16T04:28:17.842Z,995.72
2017-08-16T04:29:17.845Z,995.72
2017-08-16T04:30:17.849Z,995.77
2017-08-16T04:31:17.850Z,995.82
2017-08-16T04:32:17.852Z,995.86
2017-08-16T04:33:17.858Z,995.92
2017-08-16T04:34:17.860Z,995.92
2017-08-16T04:35:17.860Z,995.86
2017-08-16T04:36:17.864Z,995.87
2017-08-16T04:37:18.674Z,995.85
2017-08-16T04:38:17.870Z,995.9
2017-08-16T04:39:17.871Z,995.92
2017-08-16T04:40:17.873Z,995.94
2017-08-16T04:41:17.876Z,995.96
2017-08-16T04:42:17.878Z,995.97
2017-08-16T04:43:17.884Z,995.97
2017-08-16T04:44:17.888Z,995.98
2017-08-16T04:45:17.893Z,995.93
2017-08-16T04:46:17.889Z,995.95
2017-08-16T04:47:17.891Z,995.97
2017-08-16T04:48:17.895Z,995.99
2017-08-16T04:49:17.896Z,995.98
2017-08-16T04:50:17.901Z,995.98
2017-08-16T04:51:17.903Z,995.98
2017-08-16T04:52:17.905Z,995.94
2017-08-16T04:53:17.910Z,995.98
2017-08-16T04:54:17.911Z,996
2017-08-16T04:55:17.915Z,996.02
2017-08-16T04:56:17.917Z,996.03
2017-08-16T04:57:17.920Z,996.06
2017-08-16T04:58:17.922Z,996.01
2017-08-16T04:59:17.924Z,996.03
2017-08-16T05:00:17.926Z,996.01
2017-08-16T05:01:17.933Z,996
2017-08-16T05:02:17.934Z,996.06
2017-08-16T05:03:17.935Z,996.07
2017-08-16T05:04:17.937Z,996.09
2017-08-16T05:05:17.941Z,996.09
2017-08-16T05:06:17.943Z,996.07
2017-08-16T05:07:17.946Z,996.08
2017-08-16T05:08:17.948Z,996.08
2017-08-16T05:09:17.949Z,996.05
2017-08-16T05:10:17.961Z,996.01
2017-08-16T05:11:17.956Z,996.08
2017-08-16T05:12:17.959Z,996.05
2017-08-16T05:13:17.962Z,996.07
2017-08-16T05:14:17.965Z,996.09
2017-08-16T05:15:17.967Z,996.1
2017-08-16T05:16:17.971Z,996.14
2017-08-16T05:17:17.972Z,996.12
2017-08-16T05:18:17.977Z,996.13
2017-08-16T05:19:17.977Z,996.14
2017-08-16T05:20:17.981Z,996.18
2017-08-16T05:21:17.982Z,996.18
2017-08-16T05:22:17.983Z,996.15
2017-08-16T05:23:17.986Z,996.18
2017-08-16T05:24:18.010Z,996.15
2017-08-16T05:25:17.994Z,996.14
2017-08-16T05:26:17.995Z,996.15
2017-08-16T05:27:17.997Z,996.14
2017-08-16T05:28:18.003Z,996.21
2017-08-16T05:29:18.002Z,996.23
2017-08-16T05:30:18.017Z,996.21
2017-08-16T05:31:18.018Z,996.18
2017-08-16T05:32:18.016Z,996.18
2017-08-16T05:33:18.020Z,996.16
2017-08-16T05:34:18.017Z,996.17
2017-08-16T05:35:18.021Z,996.19
2017-08-16T05:36:18.026Z,996.23
2017-08-16T05:37:18.025Z,996.25
2017-08-16T05:38:18.033Z,996.28
2017-08-16T05:39:18.038Z,996.31
2017-08-16T05:40:18.033Z,996.28
2017-08-16T05:41:18.037Z,996.28
2017-08-16T05:42:18.041Z,996.3
2017-08-16T05:43:18.043Z,996.31
2017-08-16T05:44:18.045Z,996.29
2017-08-16T05:45:18.047Z,996.28
2017-08-16T05:46:18.052Z,996.27
2017-08-16T05:47:18.056Z,996.22
2017-08-16T05:48:18.058Z,996.24
2017-08-16T05:49:18.062Z,996.28
2017-08-16T05:50:18.073Z,996.29
2017-08-16T05:51:18.068Z,996.3
2017-08-16T05:52:18.071Z,996.3
2017-08-16T05:53:18.083Z,996.3
2017-08-16T05:54:18.082Z,996.32
2017-08-16T05:55:18.086Z,996.31
2017-08-16T05:56:18.088Z,996.31
2017-08-16T05:57:18.093Z,996.32
2017-08-16T05:58:18.098Z,996.32
2017-08-16T05:59:18.100Z,996.3
2017-08-16T06:00:18.103Z,996.28
2017-08-16T06:01:18.108Z,996.31
2017-08-16T06:02:18.109Z,996.3
2017-08-16T06:03:18.112Z,996.32
2017-08-16T06:04:18.122Z,996.34
2017-08-16T06:05:18.122Z,996.33
2017-08-16T06:06:18.125Z,996.32
2017-08-16T06:07:18.130Z,996.32
2017-08-16T06:08:18.134Z,996.28
2017-08-16T06:09:18.138Z,996.28
2017-08-16T06:10:18.142Z,996.32
2017-08-16T06:11:18.146Z,996.33
2017-08-16T06:12:18.150Z,996.37
2017-08-16T06:13:18.155Z,996.39
2017-08-16T06:14:18.161Z,996.4
2017-08-16T06:15:18.164Z,996.44
2017-08-16T06:16:18.167Z,996.46
2017-08-16T06:17:18.170Z,996.45
2017-08-16T06:18:18.633Z,996.42
2017-08-16T06:19:18.183Z,996.48
2017-08-16T06:20:18.191Z,996.46
2017-08-16T06:21:18.194Z,996.49
2017-08-16T06:22:18.192Z,996.5
2017-08-16T06:23:18.198Z,996.51
2017-08-16T06:24:18.203Z,996.5
2017-08-16T06:25:18.202Z,996.53
2017-08-16T06:26:18.206Z,996.51
2017-08-16T06:27:18.214Z,996.5
2017-08-16T06:28:18.231Z,996.45
2017-08-16T06:29:18.220Z,996.44
2017-08-16T06:30:18.239Z,996.4
2017-08-16T06:31:18.232Z,996.41
2017-08-16T06:32:18.235Z,996.35
2017-08-16T06:33:18.237Z,996.34
2017-08-16T06:34:18.242Z,996.34
2017-08-16T06:35:18.245Z,996.32
2017-08-16T06:36:18.258Z,996.3
2017-08-16T06:37:18.263Z,996.37
2017-08-16T06:38:18.262Z,996.37
2017-08-16T06:39:18.262Z,996.42
2017-08-16T06:40:18.266Z,996.45
2017-08-16T06:41:18.270Z,996.45
2017-08-16T06:42:18.275Z,996.47
2017-08-16T06:43:18.284Z,996.43
2017-08-16T06:44:18.285Z,996.46
2017-08-16T06:45:18.287Z,996.44
2017-08-16T06:46:18.296Z,996.44
2017-08-16T06:47:18.295Z,996.47
2017-08-16T06:48:18.300Z,996.41
2017-08-16T06:49:18.303Z,996.42
2017-08-16T06:50:18.307Z,996.36
2017-08-16T06:51:18.311Z,996.39
2017-08-16T06:52:18.315Z,996.39
2017-08-16T06:53:18.321Z,996.39
2017-08-16T06:54:18.326Z,996.41
2017-08-16T06:55:18.330Z,996.39
2017-08-16T06:56:18.336Z,996.32
2017-08-16T06:57:18.340Z,996.33
2017-08-16T06:58:18.343Z,996.34
2017-08-16T06:59:18.350Z,996.37
2017-08-16T07:00:18.383Z,996.43
2017-08-16T07:01:18.361Z,996.51
2017-08-16T07:02:18.362Z,996.44
2017-08-16T07:03:18.375Z,996.33
2017-08-16T07:04:18.370Z,996.34
2017-08-16T07:05:18.376Z,996.38
2017-08-16T07:06:18.381Z,996.29
2017-08-16T07:07:18.391Z,996.29
2017-08-16T07:08:18.394Z,996.28
2017-08-16T07:09:18.396Z,996.3
2017-08-16T07:10:18.402Z,996.28
2017-08-16T07:11:18.410Z,996.27
2017-08-16T07:12:18.412Z,996.25
2017-08-16T07:13:18.417Z,996.31
2017-08-16T07:14:18.421Z,996.42
2017-08-16T07:15:18.426Z,996.37
2017-08-16T07:16:18.430Z,996.35
2017-08-16T07:17:18.436Z,996.4
2017-08-16T07:18:18.440Z,996.37
2017-08-16T07:19:18.947Z,996.4
2017-08-16T07:20:18.451Z,996.41
2017-08-16T07:21:18.461Z,996.39
2017-08-16T07:22:18.465Z,996.4
2017-08-16T07:23:18.471Z,996.4
2017-08-16T07:24:18.478Z,996.41
2017-08-16T07:25:18.485Z,996.38
2017-08-16T07:26:18.492Z,996.42
2017-08-16T07:27:18.514Z,996.38
2017-08-16T07:28:18.514Z,996.41
2017-08-16T07:29:18.515Z,996.42
2017-08-16T07:30:18.520Z,996.47
2017-08-16T07:31:18.531Z,996.42
2017-08-16T07:32:18.537Z,996.47
2017-08-16T07:33:18.556Z,996.38
2017-08-16T07:34:18.552Z,996.4
2017-08-16T07:35:18.573Z,996.35
2017-08-16T07:36:18.597Z,996.34
2017-08-16T07:37:18.577Z,996.44
2017-08-16T07:38:18.592Z,996.38
2017-08-16T07:39:18.594Z,996.31
2017-08-16T07:40:18.605Z,996.32
2017-08-16T07:41:18.619Z,996.34
2017-08-16T07:42:18.632Z,996.41
2017-08-16T07:43:18.630Z,996.44
2017-08-16T07:44:18.633Z,996.36
2017-08-16T07:45:18.644Z,996.29
2017-08-16T07:46:18.653Z,996.27
2017-08-16T07:47:18.661Z,996.27
2017-08-16T07:48:18.660Z,996.24
2017-08-16T07:49:23.677Z,996.26
2017-08-16T07:50:18.681Z,996.32
2017-08-16T07:51:18.688Z,996.33
2017-08-16T07:52:18.693Z,996.31
2017-08-16T07:53:18.705Z,996.35
2017-08-16T07:54:18.703Z,996.28
2017-08-16T07:55:18.714Z,996.32
2017-08-16T07:56:18.717Z,996.29
2017-08-16T07:57:18.731Z,996.38
2017-08-16T07:58:18.743Z,996.37
2017-08-16T07:59:18.741Z,996.44
2017-08-16T08:00:18.748Z,996.49
2017-08-16T08:01:18.759Z,996.47
2017-08-16T08:02:18.765Z,996.53
2017-08-16T08:03:18.774Z,996.48
2017-08-16T08:04:18.780Z,996.49
2017-08-16T08:05:18.786Z,996.43
2017-08-16T08:06:18.791Z,996.43
2017-08-16T08:07:18.798Z,996.4
2017-08-16T08:08:18.805Z,996.38
2017-08-16T08:09:18.813Z,996.39
2017-08-16T08:10:18.818Z,996.42
2017-08-16T08:11:18.826Z,996.42
2017-08-16T08:12:18.833Z,996.4
2017-08-16T08:13:18.841Z,996.41
2017-08-16T08:14:18.847Z,996.45
2017-08-16T08:15:18.854Z,996.46
2017-08-16T08:16:18.863Z,996.48
2017-08-16T08:17:18.869Z,996.42
2017-08-16T08:18:18.876Z,996.43
2017-08-16T08:19:18.883Z,996.47
2017-08-16T08:20:18.891Z,996.47
2017-08-16T08:21:18.898Z,996.47
2017-08-16T08:22:18.902Z,996.57
2017-08-16T08:23:18.910Z,996.53
2017-08-16T08:24:18.918Z,996.49
2017-08-16T08:25:18.926Z,996.45
2017-08-16T08:26:18.931Z,996.44
2017-08-16T08:27:18.940Z,996.46
2017-08-16T08:28:18.951Z,996.45
2017-08-16T08:29:18.955Z,996.45
2017-08-16T08:30:18.963Z,996.43
2017-08-16T08:31:18.973Z,996.41
2017-08-16T08:32:18.977Z,996.44
2017-08-16T08:33:18.988Z,996.42
2017-08-16T08:34:18.995Z,996.44
2017-08-16T08:35:19.198Z,996.43
2017-08-16T08:36:19.004Z,996.42
2017-08-16T08:37:19.019Z,996.43
2017-08-16T08:38:19.112Z,996.43
2017-08-16T08:39:19.029Z,996.42
2017-08-16T08:40:19.688Z,996.44
2017-08-16T08:41:19.165Z,996.43
2017-08-16T08:42:19.157Z,996.42
2017-08-16T08:43:19.054Z,996.43
2017-08-16T08:44:19.232Z,996.42
2017-08-16T08:45:19.777Z,996.43
2017-08-16T08:46:19.232Z,996.42
2017-08-16T08:47:19.262Z,996.45
2017-08-16T08:48:19.273Z,996.44
2017-08-16T08:49:19.274Z,996.51
2017-08-16T08:50:23.765Z,996.43
2017-08-16T08:51:19.280Z,996.39
2017-08-16T08:52:19.295Z,996.42
2017-08-16T08:53:19.310Z,996.36
2017-08-16T08:54:19.302Z,996.32
2017-08-16T08:55:19.662Z,996.33
2017-08-16T08:56:19.333Z,996.33
2017-08-16T08:57:19.341Z,996.39
2017-08-16T08:58:19.361Z,996.36
2017-08-16T08:59:19.162Z,996.37
2017-08-16T09:00:19.598Z,996.39
2017-08-16T09:01:19.394Z,996.41
2017-08-16T09:02:19.408Z,996.4
2017-08-16T09:03:19.405Z,996.42
2017-08-16T09:04:19.406Z,996.43
2017-08-16T09:05:19.628Z,996.45
2017-08-16T09:06:19.462Z,996.38
2017-08-16T09:07:19.461Z,996.36
2017-08-16T09:08:19.453Z,996.33
2017-08-16T09:09:19.224Z,996.31
2017-08-16T09:10:19.232Z,996.33
2017-08-16T09:11:20.854Z,996.31
2017-08-16T09:12:19.262Z,996.29
2017-08-16T09:13:19.255Z,996.27
2017-08-16T09:14:19.269Z,996.32
2017-08-16T09:15:19.263Z,996.29
2017-08-16T09:16:19.266Z,996.29
2017-08-16T09:17:19.275Z,996.33
2017-08-16T09:18:19.280Z,996.3
2017-08-16T09:19:19.286Z,996.25
2017-08-16T09:20:19.292Z,996.22
2017-08-16T09:21:19.298Z,996.23
2017-08-16T09:22:19.314Z,996.23
2017-08-16T09:23:19.319Z,996.26
2017-08-16T09:24:19.317Z,996.25
2017-08-16T09:25:19.324Z,996.26
2017-08-16T09:26:19.326Z,996.28
2017-08-16T09:27:19.334Z,996.3
2017-08-16T09:28:19.340Z,996.24
2017-08-16T09:29:19.346Z,996.21
2017-08-16T09:30:19.352Z,996.21
2017-08-16T09:31:19.356Z,996.17
2017-08-16T09:32:19.365Z,996.18
2017-08-16T09:33:19.371Z,996.14
2017-08-16T09:34:19.386Z,996.14
2017-08-16T09:35:19.381Z,996.12
2017-08-16T09:36:19.388Z,996.13
2017-08-16T09:37:19.395Z,996.11
2017-08-16T09:38:19.401Z,996.11
2017-08-16T09:39:19.407Z,996.12
2017-08-16T09:40:19.415Z,996.14
2017-08-16T09:41:19.443Z,996.09
2017-08-16T09:42:19.425Z,996.06
2017-08-16T09:43:19.430Z,996.12
2017-08-16T09:44:19.438Z,996.06
2017-08-16T09:45:19.443Z,996.05
2017-08-16T09:46:19.450Z,996.08
2017-08-16T09:47:19.457Z,996.08
2017-08-16T09:48:19.464Z,996.13
2017-08-16T09:49:19.468Z,996.11
2017-08-16T09:50:19.477Z,996.13
2017-08-16T09:51:19.482Z,996.11
2017-08-16T09:52:19.489Z,996.19
2017-08-16T09:53:19.494Z,996.18
2017-08-16T09:54:19.499Z,996.08
2017-08-16T09:55:19.507Z,996.1
2017-08-16T09:56:19.518Z,996.09
2017-08-16T09:57:19.520Z,996.04
2017-08-16T09:58:19.525Z,995.98
2017-08-16T09:59:19.539Z,995.97
2017-08-16T10:00:19.537Z,995.96
2017-08-16T10:01:19.544Z,995.91
2017-08-16T10:02:19.550Z,995.86
2017-08-16T10:03:19.572Z,995.84
2017-08-16T10:04:19.571Z,995.91
2017-08-16T10:05:19.577Z,995.87
2017-08-16T10:06:19.580Z,995.78
2017-08-16T10:07:19.582Z,995.86
2017-08-16T10:08:19.588Z,995.81
2017-08-16T10:09:19.596Z,995.85
2017-08-16T10:10:19.601Z,995.85
2017-08-16T10:11:19.606Z,995.84
2017-08-16T10:12:19.616Z,995.86
2017-08-16T10:13:19.622Z,995.87
2017-08-16T10:14:19.635Z,995.86
2017-08-16T10:15:19.634Z,995.84
2017-08-16T10:16:19.641Z,995.84
2017-08-16T10:17:19.643Z,995.83
2017-08-16T10:18:19.649Z,995.82
2017-08-16T10:19:19.654Z,995.83
2017-08-16T10:20:19.661Z,995.81
2017-08-16T10:21:19.666Z,995.85
2017-08-16T10:22:21.574Z,995.79
2017-08-16T10:23:19.678Z,995.8
2017-08-16T10:24:19.686Z,995.72
2017-08-16T10:25:19.690Z,995.73
2017-08-16T10:26:19.696Z,995.71
2017-08-16T10:27:19.706Z,995.67
2017-08-16T10:28:19.709Z,995.63
2017-08-16T10:29:19.714Z,995.72
2017-08-16T10:30:19.720Z,995.67
2017-08-16T10:31:19.737Z,995.72
2017-08-16T10:32:19.741Z,995.7
2017-08-16T10:33:19.742Z,995.72
2017-08-16T10:34:19.745Z,995.7
2017-08-16T10:35:19.751Z,995.67
2017-08-16T10:36:19.773Z,995.71
2017-08-16T10:37:19.769Z,995.73
2017-08-16T10:38:19.769Z,995.68
2017-08-16T10:39:19.776Z,995.7
2017-08-16T10:40:19.781Z,995.7
2017-08-16T10:41:19.790Z,995.71
2017-08-16T10:42:19.795Z,995.7
2017-08-16T10:43:19.801Z,995.67
2017-08-16T10:44:19.812Z,995.67
2017-08-16T10:45:19.813Z,995.63
2017-08-16T10:46:19.849Z,995.68
2017-08-16T10:47:19.829Z,995.62
2017-08-16T10:48:19.833Z,995.64
2017-08-16T10:49:19.837Z,995.61
2017-08-16T10:50:19.845Z,995.57
2017-08-16T10:51:19.851Z,995.57
2017-08-16T10:52:19.857Z,995.57
2017-08-16T10:53:19.863Z,995.61
2017-08-16T10:54:19.870Z,995.61
2017-08-16T10:55:19.876Z,995.62
2017-08-16T10:56:19.883Z,995.6
2017-08-16T10:57:19.893Z,995.63
2017-08-16T10:58:19.896Z,995.61
2017-08-16T10:59:19.904Z,995.6
2017-08-16T11:00:19.910Z,995.61
2017-08-16T11:01:19.916Z,995.63
2017-08-16T11:02:19.921Z,995.58
2017-08-16T11:03:19.932Z,995.62
2017-08-16T11:04:19.937Z,995.58
2017-08-16T11:05:19.943Z,995.57
2017-08-16T11:06:19.949Z,995.54
2017-08-16T11:07:19.956Z,995.47
2017-08-16T11:08:19.970Z,995.52
2017-08-16T11:09:19.968Z,995.55
2017-08-16T11:10:19.974Z,995.52
2017-08-16T11:11:19.981Z,995.53
2017-08-16T11:12:19.988Z,995.54
2017-08-16T11:13:19.994Z,995.53
2017-08-16T11:14:20.004Z,995.51
2017-08-16T11:15:20.010Z,995.52
2017-08-16T11:16:20.015Z,995.51
2017-08-16T11:17:20.019Z,995.52
2017-08-16T11:18:20.027Z,995.54
2017-08-16T11:19:20.035Z,995.52
2017-08-16T11:20:20.038Z,995.49
2017-08-16T11:21:20.047Z,995.52
2017-08-16T11:22:20.059Z,995.49
2017-08-16T11:23:20.121Z,995.37
2017-08-16T11:24:20.065Z,995.34
2017-08-16T11:25:20.075Z,995.33
2017-08-16T11:26:20.081Z,995.27
2017-08-16T11:27:20.093Z,995.28
2017-08-16T11:28:20.093Z,995.31
2017-08-16T11:29:20.104Z,995.25
2017-08-16T11:30:20.106Z,995.24
2017-08-16T11:31:20.112Z,995.23
2017-08-16T11:32:20.120Z,995.17
2017-08-16T11:33:20.125Z,995.15
2017-08-16T11:34:20.133Z,995.15
2017-08-16T11:35:20.151Z,995.16
2017-08-16T11:36:20.145Z,995.15
2017-08-16T11:37:20.152Z,995.12
2017-08-16T11:38:20.163Z,995.18
2017-08-16T11:39:20.170Z,995.11
2017-08-16T11:40:20.185Z,995.09
2017-08-16T11:41:20.182Z,995.11
2017-08-16T11:42:20.195Z,995.11
2017-08-16T11:43:20.192Z,995.09
2017-08-16T11:44:20.198Z,995.12
2017-08-16T11:45:20.245Z,995.12
2017-08-16T11:46:20.210Z,995.12
2017-08-16T11:47:20.217Z,995.11
2017-08-16T11:48:20.223Z,995.11
2017-08-16T11:49:20.243Z,995.1
2017-08-16T11:50:20.258Z,995.12
2017-08-16T11:51:20.243Z,995.13
2017-08-16T11:52:20.257Z,995.13
2017-08-16T11:53:20.467Z,995.07
2017-08-16T11:54:20.279Z,995.01
2017-08-16T11:55:20.340Z,995.01
2017-08-16T11:56:20.345Z,995
2017-08-16T11:57:20.280Z,995
2017-08-16T11:58:20.286Z,994.98
2017-08-16T11:59:20.300Z,994.98
2017-08-16T12:00:20.300Z,994.95
2017-08-16T12:01:20.303Z,994.95
2017-08-16T12:02:20.309Z,994.87
2017-08-16T12:03:20.317Z,994.87
2017-08-16T12:04:20.320Z,994.85
2017-08-16T12:05:20.326Z,994.79
2017-08-16T12:06:20.333Z,994.77
2017-08-16T12:07:20.339Z,994.89
2017-08-16T12:08:23.796Z,994.82
2017-08-16T12:09:20.351Z,994.81
2017-08-16T12:10:20.356Z,994.81
2017-08-16T12:11:20.361Z,994.84
2017-08-16T12:12:20.368Z,994.8
2017-08-16T12:13:20.373Z,994.84
2017-08-16T12:14:20.380Z,994.85
2017-08-16T12:15:20.382Z,994.91
2017-08-16T12:16:20.399Z,994.9
2017-08-16T12:17:20.399Z,994.92
2017-08-16T12:18:20.401Z,994.88
2017-08-16T12:19:20.406Z,994.9
2017-08-16T12:20:20.414Z,994.8
2017-08-16T12:21:20.416Z,994.85
2017-08-16T12:22:20.421Z,994.89
2017-08-16T12:23:20.428Z,994.84
2017-08-16T12:24:20.432Z,994.89
2017-08-16T12:25:20.437Z,994.92
2017-08-16T12:26:20.449Z,994.86
2017-08-16T12:27:20.448Z,994.86
2017-08-16T12:28:20.506Z,994.88
2017-08-16T12:29:20.470Z,994.86
2017-08-16T12:30:20.465Z,994.9
2017-08-16T12:31:20.473Z,994.88