createdAt,value
2022-08-20T00:02:21.190Z,99703.81
2022-08-20T00:08:23.332Z,99726.81
2022-08-20T00:14:24.993Z,99714.63
2022-08-20T00:20:35.331Z,99711.84
2022-08-20T00:26:37.052Z,99720.97
2022-08-20T00:32:58.128Z,99730.13
2022-08-20T00:39:00.565Z,99717.38
2022-08-20T00:45:04.282Z,99715.44
2022-08-20T00:51:29.999Z,99711.59
2022-08-20T00:57:59.177Z,99703.28
2022-08-20T01:04:01.881Z,99703.84
2022-08-20T01:10:12.484Z,99691.63
2022-08-20T01:16:25.247Z,99689.44
2022-08-20T01:23:01.373Z,99683.34
2022-08-20T01:29:07.796Z,99679.75
2022-08-20T01:35:10.555Z,99667.28
2022-08-20T01:41:30.583Z,99666.16
2022-08-20T01:47:38.548Z,99672.25
2022-08-20T01:53:47.754Z,99681.13
2022-08-20T01:59:51.190Z,99677.53
2022-08-20T02:05:53.577Z,99664.50
2022-08-20T02:11:57.693Z,99683.31
2022-08-20T02:17:59.423Z,99674.75
2022-08-20T02:24:01.439Z,99669.50
2022-08-20T02:30:11.073Z,99681.94
2022-08-20T02:36:21.705Z,99660.06
2022-08-20T02:42:23.376Z,99667.28
2022-08-20T02:48:25.538Z,99678.34
2022-08-20T02:54:27.250Z,99683.59
2022-08-20T03:00:37.780Z,99676.13
2022-08-20T03:06:39.985Z,99680.00
2022-08-20T03:12:42.124Z,99638.44
2022-08-20T03:18:46.158Z,99669.47
2022-08-20T03:24:47.848Z,99666.16
2022-08-20T03:30:51.404Z,99662.81
2022-08-20T03:36:53.187Z,99668.91
2022-08-20T03:42:55.222Z,99650.09
2022-08-20T03:49:00.044Z,99688.28
2022-08-20T03:55:02.608Z,99670.03
2022-08-20T04:01:06.541Z,99666.97
2022-08-20T04:07:11.296Z,99694.94
2022-08-20T04:13:14.029Z,99697.72
2022-08-20T04:19:15.749Z,99693.84
2022-08-20T04:25:17.466Z,99678.91
2022-08-20T04:31:24.854Z,99708.25
2022-08-20T04:37:26.877Z,99728.44
2022-08-20T04:43:38.789Z,99722.91
2022-08-20T04:49:40.489Z,99723.91
2022-08-20T04:55:43.962Z,99730.41
2022-08-20T05:01:45.831Z,99736.91
2022-08-20T05:07:47.557Z,99741.84
2022-08-20T05:13:50.456Z,99735.88
2022-08-20T05:19:53.158Z,99731.53
2022-08-20T05:25:57.512Z,99716.56
2022-08-20T05:31:59.260Z,99722.94
2022-08-20T05:38:02.355Z,99721.28
2022-08-20T05:44:04.173Z,99724.31
2022-08-20T05:50:07.985Z,99720.13
2022-08-20T05:56:11.431Z,99711.84
2022-08-20T06:02:32.162Z,99719.81
2022-08-20T06:08:33.923Z,99707.69
2022-08-20T06:14:36.239Z,99711.00
2022-08-20T06:20:39.574Z,99726.50
2022-08-20T06:26:41.283Z,99711.22
2022-08-20T06:32:43.332Z,99720.44
2022-08-20T06:38:46.452Z,99688.47
2022-08-20T06:44:50.300Z,99720.28
2022-08-20T06:50:53.317Z,99704.03
2022-08-20T06:56:55.094Z,99704.06
2022-08-20T07:02:58.151Z,99699.78
2022-08-20T07:09:00.286Z,99695.66
2022-08-20T07:15:08.200Z,99713.09
2022-08-20T07:21:12.100Z,99713.09
2022-08-20T07:27:14.070Z,99704.50
2022-08-20T07:33:15.831Z,99690.69
2022-08-20T07:39:17.741Z,99700.94
2022-08-20T07:45:23.073Z,99677.97
2022-08-20T07:51:24.814Z,99707.06
2022-08-20T07:57:26.547Z,99699.84
2022-08-20T08:03:39.733Z,99699.84
2022-08-20T08:09:51.177Z,99692.38
2022-08-20T08:15:58.048Z,99672.19
2022-08-20T08:22:00.356Z,99677.72
2022-08-20T08:28:03.347Z,99689.31
2022-08-20T08:34:05.041Z,99690.44
2022-08-20T08:40:07.737Z,99675.41
2022-08-20T08:46:12.417Z,99680.47
2022-08-20T08:52:43.524Z,99675.47
2022-08-20T08:58:46.073Z,99663.56
2022-08-20T09:04:48.508Z,99669.38
2022-08-20T09:10:50.537Z,99672.16
2022-08-20T09:16:53.562Z,99672.16
2022-08-20T09:22:55.792Z,99661.66
2022-08-20T09:28:57.675Z,99655.25
2022-08-20T09:35:00.353Z,99663.59
2022-08-20T09:41:02.051Z,99657.22
2022-08-20T09:47:04.319Z,99646.69
2022-08-20T09:53:06.691Z,99654.69
2022-08-20T09:59:08.602Z,99643.66
2022-08-20T10:05:12.408Z,99620.66
2022-08-20T10:11:14.415Z,99651.09
2022-08-20T10:17:16.180Z,99627.88
2022-08-20T10:23:17.981Z,99616.53
2022-08-20T10:29:20.002Z,99621.78
2022-08-20T10:35:21.846Z,99607.13
2022-08-20T10:41:23.622Z,99613.44
2022-08-20T10:47:32.456Z,99580.53
2022-08-20T10:53:34.748Z,99607.66
2022-08-20T10:59:42.091Z,99612.91
2022-08-20T11:05:43.819Z,99604.56
2022-08-20T11:11:45.588Z,99595.16
2022-08-20T11:17:47.481Z,99585.19
2022-08-20T11:23:49.877Z,99591.81
2022-08-20T11:29:52.816Z,99596.53
2022-08-20T11:35:54.728Z,99576.63
2022-08-20T11:41:56.660Z,99587.69
2022-08-20T11:47:58.624Z,99570.78
2022-08-20T11:54:02.472Z,99575.50
2022-08-20T12:00:13.764Z,99564.97
2022-08-20T12:06:15.865Z,99567.97
2022-08-20T12:12:20.279Z,99540.34
2022-08-20T12:18:22.659Z,99557.47
2022-08-20T12:24:29.061Z,99567.69
2022-08-20T12:30:31.679Z,99548.56
2022-08-20T12:36:33.551Z,99560.75
2022-08-20T12:42:35.452Z,99561.84
2022-08-20T12:48:37.178Z,99557.13
2022-08-20T12:54:39.244Z,99528.09
2022-08-20T13:00:47.244Z,99541.88
2022-08-20T13:06:52.279Z,99508.97
2022-08-20T13:12:55.105Z,99541.31
2022-08-20T13:18:57.103Z,99518.66
2022-08-20T13:24:59.424Z,99531.31
2022-08-20T13:31:02.281Z,99503.13
2022-08-20T13:37:15.705Z,99508.63
2022-08-20T13:43:17.432Z,99521.59
2022-08-20T13:49:19.137Z,99505.81
2022-08-20T13:55:23.161Z,99509.69
2022-08-20T14:01:24.934Z,99493.06
2022-08-20T14:07:32.946Z,99485.88
2022-08-20T14:13:34.783Z,99496.38
2022-08-20T14:19:38.449Z,99508.03
2022-08-20T14:25:40.490Z,99484.22
2022-08-20T14:31:42.193Z,99497.22
2022-08-20T14:37:48.540Z,99510.22
2022-08-20T14:43:50.259Z,99476.22
2022-08-20T14:49:55.045Z,99503.84
2022-08-20T14:55:56.750Z,99498.88
2022-08-20T15:01:59.975Z,99519.06
2022-08-20T15:08:03.106Z,99505.75
2022-08-20T15:14:04.844Z,99483.66
2022-08-20T15:20:20.062Z,99521.19
2022-08-20T15:26:22.626Z,99521.81
2022-08-20T15:32:24.600Z,99512.75
2022-08-20T15:38:26.345Z,99500.78
2022-08-20T15:44:28.074Z,99515.75
2022-08-20T15:51:10.932Z,99504.16
2022-08-20T15:57:23.799Z,99543.94
2022-08-20T16:03:39.032Z,99533.72
2022-08-20T16:09:49.557Z,99536.47
2022-08-20T16:15:55.073Z,99527.63
2022-08-20T16:21:58.401Z,99505.28
2022-08-20T16:28:41.676Z,99540.91
2022-08-20T16:35:07.869Z,99526.25
2022-08-20T16:41:18.336Z,99539.03
2022-08-20T16:47:27.151Z,99537.94
2022-08-20T16:53:29.393Z,99522.47
2022-08-20T16:59:32.085Z,99521.38
2022-08-20T17:05:48.248Z,99557.63
2022-08-20T17:11:51.424Z,99546.31
2022-08-20T17:17:55.850Z,99545.22
2022-08-20T17:24:00.507Z,99573.44
2022-08-20T17:30:28.883Z,99567.31
2022-08-20T17:36:31.360Z,99572.88
2022-08-20T17:42:33.128Z,99576.22
2022-08-20T17:48:42.706Z,99563.00
2022-08-20T17:54:48.526Z,99582.97
2022-08-20T18:00:50.535Z,99572.44
2022-08-20T18:07:27.468Z,99595.47
2022-08-20T18:13:32.017Z,99598.25
2022-08-20T18:20:02.558Z,99586.09
2022-08-20T18:26:06.968Z,99572.53
2022-08-20T18:32:41.412Z,99587.97
2022-08-20T18:38:56.240Z,99600.44
2022-08-20T18:44:58.417Z,99601.25
2022-08-20T18:51:07.853Z,99600.75
2022-08-20T18:57:23.760Z,99602.41
2022-08-20T19:03:31.445Z,99619.28
2022-08-20T19:10:12.795Z,99618.19
2022-08-20T19:16:39.427Z,99621.50
2022-08-20T19:22:44.030Z,99609.31
2022-08-20T19:28:50.419Z,99606.78
2022-08-20T19:34:57.311Z,99594.66
2022-08-20T19:41:11.763Z,99572.53
2022-08-20T19:47:20.487Z,99596.31
2022-08-20T19:53:30.334Z,99601.28
2022-08-20T19:59:32.748Z,99594.09
2022-08-20T20:05:34.571Z,99592.97
2022-08-20T20:11:41.850Z,99601.84
2022-08-20T20:17:44.083Z,99611.88
2022-08-20T20:23:58.625Z,99612.38
2022-08-20T20:30:03.791Z,99592.19
2022-08-20T20:36:11.916Z,99600.22
2022-08-20T20:42:26.630Z,99576.41
2022-08-20T20:48:33.841Z,99594.13
2022-08-20T20:54:35.987Z,99592.47
2022-08-20T21:00:37.686Z,99588.34
2022-08-20T21:06:39.792Z,99600.50
2022-08-20T21:12:41.625Z,99605.78
2022-08-20T21:18:44.226Z,99590.28
2022-08-20T21:24:48.518Z,99587.47
2022-08-20T21:30:51.686Z,99588.06
2022-08-20T21:37:00.229Z,99560.13
2022-08-20T21:43:02.401Z,99586.94
2022-08-20T21:49:07.714Z,99575.31
2022-08-20T21:55:09.782Z,99576.97
2022-08-20T22:01:12.732Z,99585.28
2022-08-20T22:07:16.658Z,99584.72
2022-08-20T22:13:18.374Z,99576.97
2022-08-20T22:19:20.417Z,99574.50
2022-08-20T22:25:22.651Z,99549.06
2022-08-20T22:31:29.053Z,99554.84
2022-08-20T22:37:32.167Z,99560.91
2022-08-20T22:43:36.798Z,99558.16
2022-08-20T22:49:58.098Z,99547.94
2022-08-20T22:56:00.090Z,99561.50
2022-08-20T23:02:08.349Z,99549.84
2022-08-20T23:08:10.473Z,99552.88
2022-08-20T23:14:12.212Z,99532.69
2022-08-20T23:20:17.041Z,99562.06
2022-08-20T23:26:21.905Z,99539.38
2022-08-20T23:32:23.654Z,99545.44
2022-08-20T23:38:25.401Z,99519.16
2022-08-20T23:44:27.938Z,99541.00
2022-08-20T23:50:30.849Z,99554.03
2022-08-20T23:56:32.700Z,99556.22
