createdAt,value
2022-12-16T00:02:20.969Z,0.82
2022-12-16T00:05:44.634Z,1.42
2022-12-16T00:09:06.983Z,2.35
2022-12-16T00:12:29.258Z,1.30
2022-12-16T00:15:51.740Z,1.63
2022-12-16T00:19:14.085Z,1.33
2022-12-16T00:22:36.333Z,2.13
2022-12-16T00:25:59.076Z,1.08
2022-12-16T00:29:21.392Z,2.58
2022-12-16T00:32:43.725Z,1.77
2022-12-16T00:36:06.348Z,5.50
2022-12-16T00:39:28.727Z,1.63
2022-12-16T00:42:51.305Z,1.75
2022-12-16T00:46:14.511Z,3.30
2022-12-16T00:49:37.016Z,2.35
2022-12-16T00:52:59.558Z,1.45
2022-12-16T00:56:21.840Z,1.35
2022-12-16T00:59:44.160Z,0.70
2022-12-16T01:03:06.812Z,1.10
2022-12-16T01:06:29.156Z,0.90
2022-12-16T01:09:51.438Z,2.40
2022-12-16T01:13:14.164Z,3.85
2022-12-16T01:16:36.514Z,1.08
2022-12-16T01:19:58.892Z,0.70
2022-12-16T01:23:21.179Z,0.80
2022-12-16T01:26:43.475Z,0.98
2022-12-16T01:30:06.431Z,2.97
2022-12-16T01:33:33.097Z,1.25
2022-12-16T01:36:55.832Z,1.13
2022-12-16T01:40:22.550Z,1.48
2022-12-16T01:43:45.797Z,1.00
2022-12-16T01:47:12.832Z,0.80
2022-12-16T01:50:36.684Z,1.33
2022-12-16T01:54:05.944Z,2.13
2022-12-16T01:57:42.723Z,1.00
2022-12-16T02:01:05.571Z,1.02
2022-12-16T02:04:27.890Z,1.13
2022-12-16T02:08:07.460Z,0.70
2022-12-16T02:11:53.932Z,1.75
2022-12-16T02:15:30.259Z,1.13
2022-12-16T02:19:22.904Z,0.80
2022-12-16T02:23:00.312Z,0.90
2022-12-16T02:26:25.408Z,0.90
2022-12-16T02:29:57.305Z,1.73
2022-12-16T02:33:37.758Z,1.38
2022-12-16T02:37:03.028Z,1.10
2022-12-16T02:44:07.039Z,1.00
2022-12-16T02:47:31.208Z,1.60
2022-12-16T02:50:54.386Z,0.90
2022-12-16T02:54:18.897Z,1.13
2022-12-16T02:58:15.011Z,0.80
2022-12-16T03:01:54.756Z,1.38
2022-12-16T03:05:35.166Z,1.45
2022-12-16T03:09:00.650Z,1.95
2022-12-16T03:12:24.179Z,2.83
2022-12-16T03:15:49.488Z,1.10
2022-12-16T03:22:38.005Z,1.42
2022-12-16T03:26:07.191Z,1.13
2022-12-16T03:29:29.485Z,0.98
2022-12-16T03:33:06.965Z,0.95
2022-12-16T03:36:32.864Z,1.23
2022-12-16T03:39:59.187Z,1.08
2022-12-16T03:43:21.793Z,1.20
2022-12-16T03:46:44.241Z,1.45
2022-12-16T03:50:07.225Z,1.10
2022-12-16T03:53:30.304Z,1.98
2022-12-16T03:56:52.909Z,1.00
2022-12-16T04:00:15.668Z,1.00
2022-12-16T04:03:38.419Z,1.23
2022-12-16T04:07:19.377Z,1.00
2022-12-16T04:11:00.280Z,1.45
2022-12-16T04:14:40.974Z,1.08
2022-12-16T04:18:22.134Z,1.20
2022-12-16T04:22:02.627Z,1.30
2022-12-16T04:25:32.356Z,2.17
2022-12-16T04:28:54.639Z,1.25
2022-12-16T04:32:17.300Z,1.02
2022-12-16T04:35:58.937Z,1.33
2022-12-16T04:39:47.475Z,1.55
2022-12-16T04:43:28.409Z,1.13
2022-12-16T04:47:09.241Z,1.48
2022-12-16T04:50:50.200Z,0.80
2022-12-16T04:54:31.036Z,0.95
2022-12-16T04:58:18.155Z,1.25
2022-12-16T05:01:58.998Z,0.82
2022-12-16T05:05:39.697Z,0.80
2022-12-16T05:09:21.505Z,0.93
2022-12-16T05:13:02.653Z,1.35
2022-12-16T05:16:43.774Z,0.77
2022-12-16T05:20:25.452Z,0.75
2022-12-16T05:24:07.351Z,0.70
2022-12-16T05:27:48.195Z,0.60
2022-12-16T05:31:28.890Z,0.70
2022-12-16T05:35:09.908Z,1.25
2022-12-16T05:38:50.665Z,0.88
2022-12-16T05:42:31.278Z,0.60
2022-12-16T05:46:12.090Z,0.85
2022-12-16T05:49:52.993Z,1.10
2022-12-16T05:53:34.206Z,0.93
2022-12-16T05:57:15.255Z,1.00
2022-12-16T06:00:56.576Z,1.00
2022-12-16T06:04:37.610Z,0.82
2022-12-16T06:08:18.242Z,0.80
2022-12-16T06:11:59.260Z,0.95
2022-12-16T06:15:40.167Z,5.97
2022-12-16T06:19:20.876Z,0.80
2022-12-16T06:23:01.782Z,0.95
2022-12-16T06:26:42.731Z,5.63
2022-12-16T06:30:23.932Z,2.83
2022-12-16T06:34:04.902Z,1.25
2022-12-16T06:37:45.877Z,7.60
2022-12-16T06:41:26.868Z,2.92
2022-12-16T06:45:07.626Z,1.27
2022-12-16T06:48:48.406Z,1.77
2022-12-16T06:52:29.577Z,1.40
2022-12-16T06:56:10.485Z,1.27
2022-12-16T06:59:51.232Z,2.10
2022-12-16T07:03:35.721Z,1.35
2022-12-16T07:07:16.975Z,2.25
2022-12-16T07:11:09.239Z,1.58
2022-12-16T07:14:56.738Z,1.65
2022-12-16T07:18:37.668Z,2.72
2022-12-16T07:22:18.424Z,1.27
2022-12-16T07:25:59.251Z,1.90
2022-12-16T07:29:40.247Z,1.65
2022-12-16T07:33:21.333Z,1.10
2022-12-16T07:37:02.487Z,1.00
2022-12-16T07:40:43.177Z,4.32
2022-12-16T07:44:23.977Z,1.65
2022-12-16T07:48:09.197Z,1.10
2022-12-16T07:51:50.243Z,1.98
2022-12-16T07:55:31.966Z,1.50
2022-12-16T07:59:13.546Z,1.20
2022-12-16T08:02:54.366Z,1.42
2022-12-16T08:06:40.328Z,1.40
2022-12-16T08:10:21.485Z,1.33
2022-12-16T08:14:02.246Z,1.52
2022-12-16T08:17:43.274Z,3.90
2022-12-16T08:21:23.965Z,2.05
2022-12-16T08:25:04.794Z,2.97
2022-12-16T08:29:27.248Z,1.58
2022-12-16T08:33:12.112Z,1.50
2022-12-16T08:36:59.006Z,2.17
2022-12-16T08:40:39.851Z,1.52
2022-12-16T08:44:20.638Z,1.58
2022-12-16T08:48:01.418Z,1.50
2022-12-16T08:51:42.669Z,4.57
2022-12-16T08:55:27.951Z,2.00
2022-12-16T08:59:10.500Z,1.98
2022-12-16T09:02:51.172Z,3.78
2022-12-16T09:06:35.657Z,2.65
2022-12-16T09:10:21.765Z,3.00
2022-12-16T09:14:02.543Z,1.90
2022-12-16T09:17:43.330Z,4.30
2022-12-16T09:21:26.619Z,2.28
2022-12-16T09:25:10.864Z,5.75
2022-12-16T09:28:51.603Z,6.00
2022-12-16T09:32:32.588Z,2.42
2022-12-16T09:36:13.332Z,3.63
2022-12-16T09:39:54.474Z,4.97
2022-12-16T09:43:42.599Z,5.88
2022-12-16T09:47:33.647Z,3.95
2022-12-16T09:51:17.425Z,5.00
2022-12-16T09:55:04.472Z,1.38
2022-12-16T09:58:54.423Z,2.65
2022-12-16T10:02:38.519Z,3.00
2022-12-16T10:06:28.785Z,3.33
2022-12-16T10:10:44.698Z,1.90
2022-12-16T10:14:33.492Z,1.93
2022-12-16T10:18:14.949Z,1.33
2022-12-16T10:22:09.057Z,4.22
2022-12-16T10:26:20.952Z,3.28
2022-12-16T10:30:04.889Z,1.80
2022-12-16T10:33:48.860Z,2.00
2022-12-16T10:37:36.581Z,1.83
2022-12-16T10:41:19.872Z,6.30
2022-12-16T10:45:16.954Z,5.55
2022-12-16T10:48:58.205Z,1.95
2022-12-16T10:52:38.983Z,2.30
2022-12-16T10:56:36.485Z,4.80
2022-12-16T11:00:39.696Z,2.47
2022-12-16T11:04:22.052Z,2.35
2022-12-16T11:08:02.760Z,2.72
2022-12-16T11:11:46.989Z,2.28
2022-12-16T11:15:41.672Z,2.70
2022-12-16T11:19:23.795Z,8.23
2022-12-16T11:23:06.356Z,2.70
2022-12-16T11:26:47.132Z,5.95
2022-12-16T11:30:41.902Z,3.70
2022-12-16T11:34:23.474Z,3.20
2022-12-16T11:38:06.651Z,1.80
2022-12-16T11:41:52.122Z,3.10
2022-12-16T11:45:37.316Z,2.08
2022-12-16T11:49:25.194Z,2.13
2022-12-16T11:53:15.384Z,4.45
2022-12-16T11:57:00.537Z,4.13
2022-12-16T12:00:41.410Z,13.82
2022-12-16T12:04:22.119Z,12.23
2022-12-16T12:08:20.053Z,8.02
2022-12-16T12:12:10.940Z,8.52
2022-12-16T12:16:11.833Z,7.88
2022-12-16T12:19:52.595Z,6.05
2022-12-16T12:23:40.861Z,10.68
2022-12-16T12:27:42.560Z,6.78
2022-12-16T12:32:03.674Z,6.18
2022-12-16T12:36:15.022Z,9.02
2022-12-16T12:40:05.768Z,6.88
2022-12-16T12:43:49.082Z,2.70
2022-12-16T12:47:31.369Z,7.45
2022-12-16T12:51:32.844Z,9.70
2022-12-16T12:55:19.722Z,5.32
2022-12-16T12:59:02.112Z,4.70
2022-12-16T13:02:47.687Z,7.30
2022-12-16T13:10:31.752Z,4.13
2022-12-16T13:14:12.501Z,3.55
2022-12-16T13:18:38.019Z,5.10
2022-12-16T13:22:18.923Z,5.75
2022-12-16T13:26:11.938Z,5.03
2022-12-16T13:29:52.626Z,3.03
2022-12-16T13:33:46.704Z,2.25
2022-12-16T13:37:46.351Z,2.33
2022-12-16T13:41:49.329Z,2.25
2022-12-16T13:45:58.133Z,2.15
2022-12-16T13:50:07.910Z,5.18
2022-12-16T13:53:57.428Z,5.50
2022-12-16T13:57:42.296Z,4.03
2022-12-16T14:01:31.309Z,2.30
2022-12-16T14:05:12.997Z,3.33
2022-12-16T14:09:02.501Z,2.17
2022-12-16T14:12:49.415Z,2.35
2022-12-16T14:16:44.228Z,3.55
2022-12-16T14:20:42.918Z,2.03
2022-12-16T14:24:32.915Z,2.15
2022-12-16T14:28:13.948Z,1.73
2022-12-16T14:32:00.672Z,4.53
2022-12-16T14:35:46.316Z,3.33
2022-12-16T14:39:40.701Z,4.20
2022-12-16T14:43:21.938Z,5.53
2022-12-16T14:47:08.943Z,2.10
2022-12-16T14:50:49.922Z,2.67
2022-12-16T14:54:42.731Z,1.63
2022-12-16T14:58:26.768Z,1.80
2022-12-16T15:02:08.657Z,1.95
2022-12-16T15:05:52.409Z,1.63
2022-12-16T15:09:43.781Z,1.58
2022-12-16T15:13:24.686Z,2.42
2022-12-16T15:17:07.755Z,2.20
2022-12-16T15:20:51.844Z,1.60
2022-12-16T15:24:38.528Z,1.40
2022-12-16T15:28:19.586Z,2.10
2022-12-16T15:32:03.576Z,2.42
2022-12-16T15:35:44.745Z,2.65
2022-12-16T15:39:52.380Z,1.55
2022-12-16T15:43:45.360Z,3.53
2022-12-16T15:47:50.273Z,3.00
2022-12-16T15:51:45.256Z,2.78
2022-12-16T15:55:46.874Z,2.67
2022-12-16T15:59:42.302Z,2.05
2022-12-16T16:03:34.548Z,3.65
2022-12-16T16:07:15.565Z,4.35
2022-12-16T16:10:56.406Z,2.35
2022-12-16T16:14:37.062Z,3.10
2022-12-16T16:18:21.980Z,1.30
2022-12-16T16:22:03.227Z,1.30
2022-12-16T16:25:43.880Z,1.25
2022-12-16T16:29:25.060Z,4.38
2022-12-16T16:33:05.766Z,3.85
2022-12-16T16:36:46.605Z,2.53
2022-12-16T16:40:55.903Z,1.38
2022-12-16T16:44:36.761Z,1.25
2022-12-16T16:48:32.793Z,2.55
2022-12-16T16:52:13.445Z,3.20
2022-12-16T16:55:54.149Z,2.05
2022-12-16T16:59:34.920Z,2.08
2022-12-16T17:03:16.006Z,1.17
2022-12-16T17:07:10.745Z,2.67
2022-12-16T17:10:51.780Z,1.75
2022-12-16T17:14:34.111Z,3.00
2022-12-16T17:18:15.135Z,3.65
2022-12-16T17:21:55.984Z,2.13
2022-12-16T17:25:37.704Z,2.88
2022-12-16T17:29:24.278Z,3.05
2022-12-16T17:33:05.356Z,1.75
2022-12-16T17:36:47.415Z,13.27
2022-12-16T17:40:28.312Z,4.18
2022-12-16T17:44:11.492Z,2.20
2022-12-16T17:47:52.275Z,2.35
2022-12-16T17:51:32.987Z,1.70
2022-12-16T17:55:13.748Z,4.55
2022-12-16T17:58:56.676Z,2.65
2022-12-16T18:02:38.407Z,2.30
2022-12-16T18:06:19.147Z,2.60
2022-12-16T18:10:10.662Z,2.95
2022-12-16T18:13:51.216Z,5.45
2022-12-16T18:17:32.032Z,2.40
2022-12-16T18:21:13.144Z,2.47
2022-12-16T18:24:54.024Z,3.03
2022-12-16T18:28:35.083Z,2.42
2022-12-16T18:32:15.755Z,3.10
2022-12-16T18:35:56.434Z,2.80
2022-12-16T18:39:37.132Z,3.25
2022-12-16T18:43:18.034Z,3.97
2022-12-16T18:46:58.927Z,3.63
2022-12-16T18:50:39.712Z,4.22
2022-12-16T18:54:20.373Z,2.88
2022-12-16T18:58:01.165Z,3.80
2022-12-16T19:01:42.036Z,4.32
2022-12-16T19:05:23.188Z,3.65
2022-12-16T19:09:03.936Z,3.88
2022-12-16T19:12:44.921Z,3.03
2022-12-16T19:16:25.650Z,3.85
2022-12-16T19:20:06.763Z,3.80
2022-12-16T19:23:47.911Z,3.70
2022-12-16T19:27:28.600Z,5.10
2022-12-16T19:31:13.853Z,3.63
2022-12-16T19:34:55.008Z,4.38
2022-12-16T19:38:37.685Z,4.72
2022-12-16T19:42:18.425Z,4.82
2022-12-16T19:45:59.482Z,6.70
2022-12-16T19:53:41.040Z,5.20
2022-12-16T19:57:21.975Z,5.13
2022-12-16T20:01:02.571Z,4.95
2022-12-16T20:04:43.283Z,4.35
2022-12-16T20:08:25.126Z,5.18
2022-12-16T20:12:06.020Z,6.70
2022-12-16T20:15:47.571Z,5.45
2022-12-16T20:19:28.404Z,5.53
2022-12-16T20:23:09.199Z,6.53
2022-12-16T20:26:50.587Z,5.13
2022-12-16T20:30:31.171Z,5.32
2022-12-16T20:34:13.788Z,5.95
2022-12-16T20:37:54.563Z,5.90
2022-12-16T20:41:37.082Z,4.57
2022-12-16T20:45:17.933Z,4.53
2022-12-16T20:48:58.859Z,6.63
2022-12-16T20:52:39.710Z,4.78
2022-12-16T20:56:20.796Z,6.88
2022-12-16T21:00:01.753Z,7.18
2022-12-16T21:03:42.780Z,8.50
2022-12-16T21:07:23.759Z,5.82
2022-12-16T21:11:04.808Z,6.80
2022-12-16T21:14:45.851Z,6.88
2022-12-16T21:18:26.592Z,8.63
2022-12-16T21:22:07.632Z,10.65
2022-12-16T21:25:48.668Z,6.95
2022-12-16T21:29:29.686Z,7.88
2022-12-16T21:33:10.781Z,7.95
2022-12-16T21:37:02.068Z,6.90
2022-12-16T21:40:43.202Z,9.05
2022-12-16T21:44:31.580Z,6.68
2022-12-16T21:48:13.104Z,10.45
2022-12-16T21:51:56.208Z,7.07
2022-12-16T21:55:37.558Z,8.30
2022-12-16T21:59:18.115Z,9.63
2022-12-16T22:02:58.838Z,7.75
2022-12-16T22:06:44.222Z,9.38
2022-12-16T22:10:28.153Z,8.52
2022-12-16T22:14:08.740Z,8.35
2022-12-16T22:17:57.564Z,7.68
2022-12-16T22:21:39.156Z,7.38
2022-12-16T22:25:19.859Z,9.38
2022-12-16T22:29:00.797Z,7.80
2022-12-16T22:32:41.707Z,7.70
2022-12-16T22:36:24.357Z,8.98
2022-12-16T22:40:05.267Z,9.18
2022-12-16T22:43:47.998Z,7.20
2022-12-16T22:47:28.658Z,7.93
2022-12-16T22:51:09.472Z,9.55
2022-12-16T22:54:50.235Z,8.15
2022-12-16T22:58:31.520Z,9.63
2022-12-16T23:02:12.681Z,8.18
2022-12-16T23:05:53.377Z,9.30
2022-12-16T23:09:34.146Z,9.15
2022-12-16T23:13:14.942Z,8.68
2022-12-16T23:16:55.758Z,8.35
2022-12-16T23:20:37.160Z,7.53
2022-12-16T23:24:18.107Z,13.10
2022-12-16T23:27:59.072Z,7.57
2022-12-16T23:31:40.321Z,8.82
2022-12-16T23:35:21.039Z,8.25
2022-12-16T23:39:02.067Z,8.93
2022-12-16T23:42:43.069Z,6.70
2022-12-16T23:46:24.133Z,8.85
2022-12-16T23:50:05.346Z,6.88
2022-12-16T23:53:47.523Z,9.50
2022-12-16T23:57:28.286Z,7.20
