createdAt,value
2023-04-10T00:02:08.878Z,8.95
2023-04-10T00:04:35.661Z,9.43
2023-04-10T00:07:02.318Z,9.33
2023-04-10T00:09:29.688Z,9.13
2023-04-10T00:11:57.787Z,9.35
2023-04-10T00:14:24.530Z,9.07
2023-04-10T00:16:51.477Z,9.40
2023-04-10T00:19:18.450Z,9.47
2023-04-10T00:21:45.055Z,8.68
2023-04-10T00:24:11.612Z,9.32
2023-04-10T00:26:38.167Z,9.18
2023-04-10T00:29:04.792Z,9.32
2023-04-10T00:31:32.068Z,9.77
2023-04-10T00:33:58.724Z,8.95
2023-04-10T00:36:26.907Z,8.65
2023-04-10T00:38:53.579Z,8.63
2023-04-10T00:41:20.167Z,9.10
2023-04-10T00:43:46.760Z,9.07
2023-04-10T00:46:13.538Z,8.35
2023-04-10T00:48:40.842Z,8.15
2023-04-10T00:51:07.644Z,8.45
2023-04-10T00:53:34.272Z,8.73
2023-04-10T00:56:02.058Z,8.30
2023-04-10T00:58:28.670Z,7.55
2023-04-10T01:00:56.344Z,7.53
2023-04-10T01:03:24.466Z,7.40
2023-04-10T01:06:16.385Z,7.55
2023-04-10T01:08:48.998Z,7.13
2023-04-10T01:11:27.563Z,7.15
2023-04-10T01:14:05.395Z,7.22
2023-04-10T01:16:40.447Z,7.32
2023-04-10T01:19:26.187Z,7.55
2023-04-10T01:21:56.048Z,6.90
2023-04-10T01:24:48.755Z,6.93
2023-04-10T01:27:15.445Z,8.40
2023-04-10T01:29:47.774Z,8.30
2023-04-10T01:32:20.601Z,9.60
2023-04-10T01:34:51.617Z,11.63
2023-04-10T01:37:28.003Z,9.38
2023-04-10T01:40:00.456Z,8.68
2023-04-10T01:42:31.226Z,8.68
2023-04-10T01:44:59.371Z,7.35
2023-04-10T01:47:28.051Z,6.50
2023-04-10T01:49:56.453Z,6.80
2023-04-10T01:52:24.458Z,6.10
2023-04-10T01:54:52.161Z,6.22
2023-04-10T01:57:19.260Z,6.18
2023-04-10T01:59:47.112Z,6.57
2023-04-10T02:02:13.814Z,5.70
2023-04-10T02:04:40.663Z,5.20
2023-04-10T02:07:31.871Z,5.38
2023-04-10T02:10:10.908Z,4.47
2023-04-10T02:12:56.176Z,4.50
2023-04-10T02:15:24.783Z,4.40
2023-04-10T02:17:52.754Z,4.72
2023-04-10T02:20:19.912Z,4.22
2023-04-10T02:22:48.226Z,4.18
2023-04-10T02:25:14.976Z,4.33
2023-04-10T02:27:42.190Z,4.57
2023-04-10T02:30:09.449Z,4.10
2023-04-10T02:32:36.870Z,4.07
2023-04-10T02:35:04.136Z,4.57
2023-04-10T02:37:32.101Z,4.33
2023-04-10T02:39:58.679Z,4.88
2023-04-10T02:42:25.264Z,4.22
2023-04-10T02:44:51.753Z,4.63
2023-04-10T02:47:18.864Z,4.57
2023-04-10T02:49:45.687Z,3.80
2023-04-10T02:52:12.417Z,4.28
2023-04-10T02:54:39.593Z,4.05
2023-04-10T02:57:06.691Z,4.13
2023-04-10T02:59:33.260Z,4.35
2023-04-10T03:01:59.917Z,4.10
2023-04-10T03:04:26.637Z,4.13
2023-04-10T03:06:53.140Z,3.47
2023-04-10T03:09:19.660Z,4.00
2023-04-10T03:11:46.135Z,4.28
2023-04-10T03:14:12.748Z,4.10
2023-04-10T03:16:39.489Z,3.75
2023-04-10T03:19:06.295Z,4.55
2023-04-10T03:21:33.217Z,3.95
2023-04-10T03:23:59.922Z,4.00
2023-04-10T03:26:27.832Z,3.93
2023-04-10T03:28:54.399Z,4.72
2023-04-10T03:31:21.251Z,3.90
2023-04-10T03:33:47.959Z,3.92
2023-04-10T03:36:14.923Z,4.35
2023-04-10T03:38:41.557Z,4.10
2023-04-10T03:41:08.211Z,5.13
2023-04-10T03:43:35.054Z,5.85
2023-04-10T03:46:01.866Z,6.18
2023-04-10T03:48:30.545Z,6.43
2023-04-10T03:50:57.249Z,7.13
2023-04-10T03:53:24.611Z,5.63
2023-04-10T03:55:52.577Z,5.28
2023-04-10T03:58:19.422Z,4.72
2023-04-10T04:00:46.615Z,5.45
2023-04-10T04:03:13.751Z,5.13
2023-04-10T04:05:40.596Z,4.65
2023-04-10T04:08:07.353Z,5.20
2023-04-10T04:10:33.961Z,4.32
2023-04-10T04:13:00.688Z,4.97
2023-04-10T04:15:27.653Z,5.03
2023-04-10T04:17:54.199Z,4.97
2023-04-10T04:20:21.001Z,4.47
2023-04-10T04:22:47.517Z,4.60
2023-04-10T04:25:14.082Z,4.88
2023-04-10T04:27:40.809Z,5.03
2023-04-10T04:30:07.974Z,4.93
2023-04-10T04:32:34.611Z,4.20
2023-04-10T04:35:01.274Z,4.00
2023-04-10T04:37:27.841Z,3.70
2023-04-10T04:39:54.417Z,4.33
2023-04-10T04:42:22.339Z,4.00
2023-04-10T04:44:49.639Z,4.93
2023-04-10T04:47:16.979Z,4.20
2023-04-10T04:49:43.615Z,4.18
2023-04-10T04:52:10.890Z,4.30
2023-04-10T04:54:37.453Z,4.05
2023-04-10T04:57:04.166Z,4.15
2023-04-10T04:59:30.738Z,4.28
2023-04-10T05:01:58.314Z,4.35
2023-04-10T05:04:25.137Z,5.17
2023-04-10T05:06:51.704Z,4.40
2023-04-10T05:09:18.282Z,4.55
2023-04-10T05:11:45.999Z,4.68
2023-04-10T05:14:12.575Z,4.82
2023-04-10T05:16:39.218Z,4.20
2023-04-10T05:19:05.796Z,4.60
2023-04-10T05:21:32.975Z,4.38
2023-04-10T05:23:59.491Z,4.50
2023-04-10T05:26:26.040Z,4.70
2023-04-10T05:28:53.029Z,4.40
2023-04-10T05:31:19.981Z,4.32
2023-04-10T05:33:46.598Z,4.45
2023-04-10T05:36:13.324Z,4.60
2023-04-10T05:38:41.080Z,4.82
2023-04-10T05:41:07.903Z,4.13
2023-04-10T05:43:34.459Z,4.10
2023-04-10T05:46:01.130Z,4.85
2023-04-10T05:48:28.876Z,4.55
2023-04-10T05:50:55.484Z,4.13
2023-04-10T05:53:23.112Z,3.87
2023-04-10T05:55:51.456Z,4.50
2023-04-10T05:58:18.004Z,4.75
2023-04-10T06:00:46.663Z,4.50
2023-04-10T06:03:13.359Z,4.50
2023-04-10T06:05:41.502Z,4.00
2023-04-10T06:08:07.992Z,4.25
2023-04-10T06:10:34.597Z,4.40
2023-04-10T06:13:01.321Z,5.20
2023-04-10T06:15:28.563Z,4.05
2023-04-10T06:17:55.649Z,4.43
2023-04-10T06:20:22.268Z,4.20
2023-04-10T06:22:48.805Z,4.95
2023-04-10T06:25:15.574Z,4.35
2023-04-10T06:27:42.109Z,4.50
2023-04-10T06:30:09.386Z,4.17
2023-04-10T06:32:36.214Z,4.43
2023-04-10T06:35:02.887Z,4.70
2023-04-10T06:37:31.626Z,4.60
2023-04-10T06:40:06.466Z,4.95
2023-04-10T06:42:33.270Z,4.03
2023-04-10T06:45:00.216Z,4.97
2023-04-10T06:47:27.888Z,4.18
2023-04-10T06:49:54.503Z,4.75
2023-04-10T06:52:21.217Z,4.97
2023-04-10T06:54:47.824Z,4.33
2023-04-10T06:57:14.499Z,4.07
2023-04-10T06:59:41.074Z,4.05
2023-04-10T07:02:08.000Z,4.47
2023-04-10T07:04:34.646Z,4.40
2023-04-10T07:07:01.446Z,3.93
2023-04-10T07:09:29.120Z,3.70
2023-04-10T07:11:55.683Z,4.13
2023-04-10T07:14:22.436Z,4.40
2023-04-10T07:16:49.614Z,3.65
2023-04-10T07:19:16.267Z,3.33
2023-04-10T07:21:42.935Z,3.13
2023-04-10T07:24:09.537Z,3.97
2023-04-10T07:26:36.152Z,3.63
2023-04-10T07:29:05.160Z,3.72
2023-04-10T07:31:31.911Z,3.60
2023-04-10T07:33:58.587Z,3.75
2023-04-10T07:36:26.680Z,3.90
2023-04-10T07:38:53.653Z,3.97
2023-04-10T07:41:20.608Z,3.72
2023-04-10T07:43:47.854Z,3.90
2023-04-10T07:46:15.484Z,3.80
2023-04-10T07:48:42.221Z,4.22
2023-04-10T07:51:09.928Z,3.83
2023-04-10T07:53:37.175Z,4.03
2023-04-10T07:56:03.915Z,3.87
2023-04-10T07:58:31.942Z,4.15
2023-04-10T08:00:58.787Z,3.80
2023-04-10T08:03:28.749Z,4.20
2023-04-10T08:05:55.485Z,3.85
2023-04-10T08:08:22.208Z,4.03
2023-04-10T08:10:49.180Z,4.10
2023-04-10T08:13:15.719Z,4.65
2023-04-10T08:15:42.464Z,4.60
2023-04-10T08:18:09.071Z,4.00
2023-04-10T08:20:37.123Z,4.10
2023-04-10T08:23:19.288Z,4.68
2023-04-10T08:25:47.642Z,4.18
2023-04-10T08:28:14.175Z,3.97
2023-04-10T08:30:40.759Z,3.85
2023-04-10T08:33:19.613Z,4.23
2023-04-10T08:35:48.980Z,3.70
2023-04-10T08:38:15.998Z,4.63
2023-04-10T08:40:44.490Z,4.63
2023-04-10T08:43:11.370Z,4.07
2023-04-10T08:45:41.283Z,3.87
2023-04-10T08:48:09.124Z,4.93
2023-04-10T08:50:41.836Z,4.90
2023-04-10T08:53:12.919Z,5.43
2023-04-10T08:55:40.787Z,5.38
2023-04-10T08:58:08.526Z,5.80
2023-04-10T09:00:38.941Z,6.15
2023-04-10T09:03:11.873Z,6.60
2023-04-10T09:05:39.734Z,6.07
2023-04-10T09:08:07.992Z,5.82
2023-04-10T09:10:34.629Z,5.83
2023-04-10T09:13:01.181Z,5.97
2023-04-10T09:15:28.945Z,5.45
2023-04-10T09:17:59.644Z,5.93
2023-04-10T09:20:29.127Z,5.05
2023-04-10T09:22:56.234Z,4.53
2023-04-10T09:25:31.565Z,4.93
2023-04-10T09:28:04.994Z,4.63
2023-04-10T09:30:34.690Z,4.68
2023-04-10T09:33:03.421Z,4.72
2023-04-10T09:35:38.404Z,4.33
2023-04-10T09:38:19.088Z,4.03
2023-04-10T09:40:47.584Z,4.32
2023-04-10T09:43:24.480Z,4.60
2023-04-10T09:45:54.557Z,4.55
2023-04-10T09:48:22.445Z,3.73
2023-04-10T09:50:49.309Z,4.60
2023-04-10T09:53:19.577Z,4.30
2023-04-10T09:55:59.106Z,4.07
2023-04-10T09:58:26.628Z,4.28
2023-04-10T10:00:53.764Z,4.20
2023-04-10T10:03:21.673Z,4.07
2023-04-10T10:05:57.062Z,4.35
2023-04-10T10:08:24.648Z,4.53
2023-04-10T10:10:54.794Z,4.18
2023-04-10T10:13:33.517Z,4.30
2023-04-10T10:16:08.563Z,4.60
2023-04-10T10:18:44.145Z,4.20
2023-04-10T10:21:18.337Z,4.13
2023-04-10T10:23:46.774Z,4.50
2023-04-10T10:26:15.586Z,4.10
2023-04-10T10:28:43.782Z,3.63
2023-04-10T10:31:18.214Z,4.13
2023-04-10T10:33:47.115Z,3.85
2023-04-10T10:36:15.629Z,3.83
2023-04-10T10:38:51.278Z,4.50
2023-04-10T10:41:28.746Z,3.90
2023-04-10T10:44:07.138Z,3.83
2023-04-10T10:46:44.692Z,4.05
2023-04-10T10:49:14.434Z,3.90
2023-04-10T10:51:51.996Z,4.20
2023-04-10T10:54:30.639Z,4.25
2023-04-10T10:56:57.414Z,4.05
2023-04-10T10:59:50.750Z,3.92
2023-04-10T11:02:19.003Z,3.85
2023-04-10T11:04:47.280Z,3.77
2023-04-10T11:07:15.737Z,4.00
2023-04-10T11:09:53.559Z,4.18
2023-04-10T11:12:26.537Z,4.32
2023-04-10T11:15:00.932Z,3.65
2023-04-10T11:17:47.329Z,3.77
2023-04-10T11:20:13.949Z,3.72
2023-04-10T11:23:12.778Z,3.80
2023-04-10T11:26:07.476Z,3.38
2023-04-10T11:28:38.669Z,3.30
2023-04-10T11:31:15.689Z,3.67
2023-04-10T11:33:42.402Z,3.90
2023-04-10T11:36:09.108Z,4.13
2023-04-10T11:38:36.356Z,3.90
2023-04-10T11:41:06.612Z,4.30
2023-04-10T11:43:35.055Z,3.90
2023-04-10T11:46:04.210Z,3.78
2023-04-10T11:48:33.662Z,3.60
2023-04-10T11:51:07.501Z,3.83
2023-04-10T11:53:35.389Z,3.90
2023-04-10T11:56:01.976Z,3.20
2023-04-10T11:58:32.523Z,3.47
2023-04-10T12:01:02.486Z,3.95
2023-04-10T12:03:39.778Z,3.47
2023-04-10T12:06:09.534Z,3.38
2023-04-10T12:08:41.644Z,3.73
2023-04-10T12:11:10.424Z,3.53
2023-04-10T12:13:38.122Z,2.90
2023-04-10T12:16:08.097Z,3.15
2023-04-10T12:18:38.427Z,3.10
2023-04-10T12:21:08.141Z,3.30
2023-04-10T12:23:39.129Z,3.22
2023-04-10T12:26:08.730Z,2.80
2023-04-10T12:28:36.669Z,2.50
2023-04-10T12:31:03.801Z,2.65
2023-04-10T12:33:30.515Z,2.40
2023-04-10T12:35:57.407Z,2.40
2023-04-10T12:38:42.543Z,2.20
2023-04-10T12:41:11.470Z,2.30
2023-04-10T12:43:40.049Z,2.50
2023-04-10T12:46:08.330Z,2.40
2023-04-10T12:48:35.308Z,1.90
2023-04-10T12:51:02.500Z,2.25
2023-04-10T12:53:29.165Z,2.13
2023-04-10T12:55:59.479Z,2.13
2023-04-10T12:58:30.049Z,1.60
2023-04-10T13:00:58.256Z,1.88
2023-04-10T13:03:27.706Z,2.20
2023-04-10T13:05:57.745Z,2.05
2023-04-10T13:08:24.376Z,2.13
2023-04-10T13:10:52.098Z,1.67
2023-04-10T13:13:18.821Z,1.73
2023-04-10T13:15:45.463Z,1.70
2023-04-10T13:18:12.391Z,1.58
2023-04-10T13:20:40.913Z,1.85
2023-04-10T13:23:08.453Z,1.70
2023-04-10T13:25:39.635Z,1.50
2023-04-10T13:28:29.680Z,1.55
2023-04-10T13:30:57.629Z,1.50
2023-04-10T13:33:24.989Z,1.23
2023-04-10T13:35:51.553Z,1.70
2023-04-10T13:38:20.673Z,1.40
2023-04-10T13:40:47.915Z,1.50
2023-04-10T13:43:14.698Z,1.50
2023-04-10T13:45:41.576Z,1.63
2023-04-10T13:48:08.219Z,1.87
2023-04-10T13:50:35.086Z,1.90
2023-04-10T13:53:01.722Z,1.80
2023-04-10T13:55:28.299Z,1.70
2023-04-10T13:57:54.849Z,2.00
2023-04-10T14:00:22.043Z,2.17
2023-04-10T14:02:48.644Z,2.03
2023-04-10T14:05:15.480Z,1.98
2023-04-10T14:07:42.019Z,1.83
2023-04-10T14:10:10.224Z,1.90
2023-04-10T14:12:37.958Z,2.10
2023-04-10T14:15:05.134Z,2.00
2023-04-10T14:17:31.743Z,2.10
2023-04-10T14:19:58.388Z,1.80
2023-04-10T14:22:24.941Z,2.10
2023-04-10T14:24:58.958Z,2.17
2023-04-10T14:27:32.127Z,2.40
2023-04-10T14:29:58.741Z,2.20
2023-04-10T14:32:25.449Z,2.20
2023-04-10T14:34:52.225Z,2.20
2023-04-10T14:37:20.419Z,2.20
2023-04-10T14:39:47.101Z,1.98
2023-04-10T14:42:13.751Z,2.00
2023-04-10T14:44:40.498Z,1.75
2023-04-10T14:47:09.065Z,1.90
2023-04-10T14:49:35.712Z,2.30
2023-04-10T14:52:02.335Z,2.38
2023-04-10T14:54:30.273Z,2.30
2023-04-10T14:56:58.303Z,2.13
2023-04-10T14:59:24.962Z,1.88
2023-04-10T15:01:53.709Z,2.17
2023-04-10T15:04:20.545Z,2.10
2023-04-10T15:06:47.219Z,2.15
2023-04-10T15:09:14.551Z,2.20
2023-04-10T15:11:41.242Z,1.92
2023-04-10T15:14:08.327Z,2.43
2023-04-10T15:16:35.044Z,2.10
2023-04-10T15:19:01.705Z,2.50
2023-04-10T15:21:29.314Z,2.40
2023-04-10T15:23:56.060Z,2.10
2023-04-10T15:26:22.995Z,2.50
2023-04-10T15:28:51.828Z,2.38
2023-04-10T15:31:22.483Z,2.40
2023-04-10T15:33:51.881Z,2.60
2023-04-10T15:36:18.551Z,2.50
2023-04-10T15:38:45.168Z,2.23
2023-04-10T15:41:12.772Z,2.33
2023-04-10T15:43:39.611Z,2.90
2023-04-10T15:46:06.372Z,3.00
2023-04-10T15:48:37.593Z,3.13
2023-04-10T15:51:05.583Z,4.00
2023-04-10T15:53:32.703Z,2.58
2023-04-10T15:55:59.292Z,2.25
2023-04-10T15:58:26.074Z,2.50
2023-04-10T16:00:52.819Z,2.80
2023-04-10T16:03:19.483Z,2.57
2023-04-10T16:05:46.196Z,2.25
2023-04-10T16:08:12.908Z,2.35
2023-04-10T16:10:39.581Z,2.17
2023-04-10T16:13:08.012Z,2.22
2023-04-10T16:15:36.306Z,2.80
2023-04-10T16:18:05.441Z,2.33
2023-04-10T16:20:32.292Z,2.10
2023-04-10T16:22:59.197Z,2.38
2023-04-10T16:25:27.413Z,2.20
2023-04-10T16:27:55.064Z,2.47
2023-04-10T16:30:22.523Z,2.60
2023-04-10T16:32:49.146Z,2.75
2023-04-10T16:35:18.053Z,2.95
2023-04-10T16:37:45.867Z,2.80
2023-04-10T16:40:12.652Z,2.93
2023-04-10T16:42:40.392Z,2.80
2023-04-10T16:45:08.463Z,3.22
2023-04-10T16:47:35.296Z,3.17
2023-04-10T16:50:02.346Z,3.22
2023-04-10T16:52:28.949Z,2.93
2023-04-10T16:54:55.587Z,3.00
2023-04-10T16:57:22.188Z,3.55
2023-04-10T16:59:48.870Z,3.17
2023-04-10T17:02:15.522Z,3.70
2023-04-10T17:04:43.347Z,3.80
2023-04-10T17:07:11.139Z,3.80
2023-04-10T17:09:37.967Z,3.60
2023-04-10T17:12:04.815Z,3.22
2023-04-10T17:14:32.498Z,3.33
2023-04-10T17:16:59.120Z,3.27
2023-04-10T17:19:25.856Z,2.63
2023-04-10T17:21:52.513Z,2.58
2023-04-10T17:24:19.115Z,2.38
2023-04-10T17:26:45.741Z,2.53
2023-04-10T17:29:12.362Z,2.70
2023-04-10T17:31:38.950Z,3.17
2023-04-10T17:34:05.522Z,3.17
2023-04-10T17:36:32.539Z,3.10
2023-04-10T17:39:00.708Z,2.88
2023-04-10T17:41:27.616Z,2.83
2023-04-10T17:43:54.876Z,2.67
2023-04-10T17:46:21.642Z,2.35
2023-04-10T17:48:48.317Z,1.92
2023-04-10T17:51:15.025Z,2.20
2023-04-10T17:53:41.758Z,1.70
2023-04-10T17:56:08.447Z,1.42
2023-04-10T17:58:35.075Z,2.08
2023-04-10T18:01:01.694Z,1.65
2023-04-10T18:03:28.374Z,1.40
2023-04-10T18:05:55.035Z,1.50
2023-04-10T18:08:21.706Z,1.40
2023-04-10T18:10:48.644Z,1.67
2023-04-10T18:13:15.330Z,1.50
2023-04-10T18:15:41.982Z,1.60
2023-04-10T18:18:08.784Z,1.83
2023-04-10T18:20:35.616Z,1.75
2023-04-10T18:23:04.394Z,2.60
2023-04-10T18:25:31.304Z,6.20
2023-04-10T18:28:13.647Z,2.45
2023-04-10T18:30:42.239Z,2.47
2023-04-10T18:33:10.937Z,2.25
2023-04-10T18:35:38.160Z,1.92
2023-04-10T18:38:04.847Z,1.80
2023-04-10T18:40:31.545Z,2.10
2023-04-10T18:42:59.729Z,1.90
2023-04-10T18:45:26.418Z,1.92
2023-04-10T18:47:53.129Z,1.50
2023-04-10T18:50:19.826Z,1.17
2023-04-10T18:52:46.554Z,1.23
2023-04-10T18:55:13.234Z,1.50
2023-04-10T18:57:39.908Z,1.20
2023-04-10T19:00:08.289Z,1.67
2023-04-10T19:02:34.985Z,1.50
2023-04-10T19:05:01.687Z,1.27
2023-04-10T19:07:28.272Z,1.47
2023-04-10T19:09:55.114Z,1.02
2023-04-10T19:12:21.704Z,1.40
2023-04-10T19:14:49.326Z,1.30
2023-04-10T19:17:16.053Z,1.63
2023-04-10T19:19:42.959Z,1.30
2023-04-10T19:22:09.812Z,1.45
2023-04-10T19:24:36.384Z,1.80
2023-04-10T19:27:03.041Z,1.60
2023-04-10T19:29:31.070Z,1.20
2023-04-10T19:31:57.629Z,1.33
2023-04-10T19:34:24.190Z,1.50
2023-04-10T19:36:50.902Z,1.40
2023-04-10T19:39:17.441Z,1.13
2023-04-10T19:41:44.073Z,1.23
2023-04-10T19:44:10.811Z,1.63
2023-04-10T19:46:37.440Z,1.90
2023-04-10T19:49:04.088Z,1.90
2023-04-10T19:51:32.315Z,1.70
2023-04-10T19:53:59.389Z,1.70
2023-04-10T19:56:27.837Z,1.87
2023-04-10T19:58:54.626Z,1.40
2023-04-10T20:01:24.175Z,1.60
2023-04-10T20:03:51.202Z,1.48
2023-04-10T20:06:17.996Z,1.80
2023-04-10T20:08:44.763Z,1.43
2023-04-10T20:11:11.554Z,1.45
2023-04-10T20:13:40.393Z,1.60
2023-04-10T20:16:07.838Z,1.58
2023-04-10T20:18:34.758Z,1.70
2023-04-10T20:21:01.356Z,1.63
2023-04-10T20:23:27.975Z,1.67
2023-04-10T20:25:54.621Z,1.45
2023-04-10T20:28:22.338Z,1.90
2023-04-10T20:30:48.884Z,2.00
2023-04-10T20:33:15.483Z,1.70
2023-04-10T20:35:42.163Z,2.00
2023-04-10T20:38:08.856Z,1.73
2023-04-10T20:40:36.115Z,1.80
2023-04-10T20:43:02.697Z,2.17
2023-04-10T20:45:31.434Z,1.83
2023-04-10T20:47:58.231Z,1.90
2023-04-10T20:50:24.838Z,1.63
2023-04-10T20:52:51.454Z,2.10
2023-04-10T20:55:18.170Z,1.63
2023-04-10T20:57:44.748Z,1.77
2023-04-10T21:00:11.896Z,1.58
2023-04-10T21:02:38.970Z,1.90
2023-04-10T21:05:06.000Z,1.92
2023-04-10T21:07:32.613Z,1.50
2023-04-10T21:09:59.266Z,1.63
2023-04-10T21:12:25.837Z,1.55
2023-04-10T21:14:53.433Z,1.70
2023-04-10T21:17:20.097Z,1.50
2023-04-10T21:19:46.774Z,1.83
2023-04-10T21:22:14.915Z,2.27
2023-04-10T21:24:41.440Z,2.58
2023-04-10T21:27:08.113Z,2.65
2023-04-10T21:29:34.632Z,2.15
2023-04-10T21:32:01.229Z,4.88
2023-04-10T21:34:27.956Z,6.50
2023-04-10T21:36:54.719Z,4.88
2023-04-10T21:39:21.314Z,3.05
2023-04-10T21:41:49.919Z,5.22
2023-04-10T21:44:16.683Z,8.30
2023-04-10T21:46:44.315Z,2.60
2023-04-10T21:49:12.500Z,2.08
2023-04-10T21:51:40.753Z,1.80
2023-04-10T21:54:07.536Z,1.80
2023-04-10T21:56:35.628Z,1.67
2023-04-10T21:59:02.959Z,1.83
2023-04-10T22:01:29.603Z,1.73
2023-04-10T22:03:57.005Z,1.90
2023-04-10T22:06:23.841Z,1.63
2023-04-10T22:08:50.470Z,2.00
2023-04-10T22:11:17.072Z,1.40
2023-04-10T22:13:43.656Z,1.30
2023-04-10T22:16:10.498Z,1.60
2023-04-10T22:18:37.116Z,2.25
2023-04-10T22:21:03.856Z,1.75
2023-04-10T22:23:31.215Z,2.93
2023-04-10T22:26:00.753Z,1.25
2023-04-10T22:28:28.413Z,1.17
2023-04-10T22:30:55.126Z,0.80
2023-04-10T22:33:21.761Z,0.35
2023-04-10T22:35:48.746Z,0.30
2023-04-10T22:38:16.522Z,0.35
2023-04-10T22:40:43.094Z,0.30
2023-04-10T22:43:10.909Z,0.43
2023-04-10T22:45:37.446Z,0.40
2023-04-10T22:48:04.021Z,0.43
2023-04-10T22:50:31.239Z,0.20
2023-04-10T22:52:58.746Z,0.50
2023-04-10T22:55:25.395Z,0.45
2023-04-10T22:57:51.931Z,0.40
2023-04-10T23:00:18.653Z,0.20
2023-04-10T23:02:45.368Z,0.30
2023-04-10T23:05:11.946Z,0.30
2023-04-10T23:07:38.490Z,0.30
2023-04-10T23:10:05.666Z,0.20
2023-04-10T23:12:32.326Z,0.40
2023-04-10T23:14:58.947Z,0.22
2023-04-10T23:17:25.533Z,0.10
2023-04-10T23:19:52.059Z,0.20
2023-04-10T23:22:18.621Z,0.10
2023-04-10T23:24:45.815Z,0.63
2023-04-10T23:27:12.397Z,0.22
2023-04-10T23:29:38.934Z,0.63
2023-04-10T23:32:05.637Z,0.20
2023-04-10T23:34:32.145Z,0.52
2023-04-10T23:36:59.821Z,0.20
2023-04-10T23:39:26.425Z,0.20
2023-04-10T23:41:53.041Z,0.50
2023-04-10T23:44:19.631Z,0.30
2023-04-10T23:46:46.222Z,0.30
2023-04-10T23:49:12.795Z,0.40
2023-04-10T23:51:39.285Z,0.60
2023-04-10T23:54:06.439Z,0.30
2023-04-10T23:56:32.998Z,0.90
2023-04-10T23:58:59.584Z,0.30
