createdAt,value
2018-01-04T00:00:07.239Z,94326
2018-01-04T00:02:35.325Z,94318
2018-01-04T00:05:03.454Z,94328
2018-01-04T00:07:31.668Z,94320
2018-01-04T00:09:59.803Z,94332
2018-01-04T00:12:28.404Z,94343
2018-01-04T00:14:56.554Z,94321
2018-01-04T00:17:24.906Z,94331
2018-01-04T00:19:53.018Z,94338
2018-01-04T00:22:21.204Z,94338
2018-01-04T00:24:49.890Z,94326
2018-01-04T00:27:18.066Z,94341
2018-01-04T00:29:50.926Z,94335
2018-01-04T00:32:19.997Z,94340
2018-01-04T00:34:48.610Z,94331
2018-01-04T00:37:16.734Z,94342
2018-01-04T00:39:44.848Z,94333
2018-01-04T00:42:13.574Z,94327
2018-01-04T00:44:41.693Z,94323
2018-01-04T00:47:09.789Z,94339
2018-01-04T00:49:37.888Z,94327
2018-01-04T00:52:06.926Z,94340
2018-01-04T00:54:35.040Z,94352
2018-01-04T00:57:03.124Z,94346
2018-01-04T00:59:31.375Z,94349
2018-01-04T01:01:59.500Z,94364
2018-01-04T01:04:27.617Z,94352
2018-01-04T01:06:55.702Z,94366
2018-01-04T01:09:23.810Z,94347
2018-01-04T01:11:51.978Z,94355
2018-01-04T01:14:20.163Z,94356
2018-01-04T01:16:48.589Z,94368
2018-01-04T01:19:16.739Z,94349
2018-01-04T01:21:44.884Z,94362
2018-01-04T01:24:12.970Z,94350
2018-01-04T01:26:41.263Z,94366
2018-01-04T01:29:09.393Z,94373
2018-01-04T01:31:37.501Z,94351
2018-01-04T01:34:10.008Z,94351
2018-01-04T01:36:38.106Z,94351
2018-01-04T01:52:01.212Z,94359
2018-01-04T01:54:30.288Z,94351
2018-01-04T01:56:58.690Z,94343
2018-01-04T01:59:26.833Z,94351
2018-01-04T02:01:54.910Z,94345
2018-01-04T02:04:23.014Z,94341
2018-01-04T02:06:51.180Z,94353
2018-01-04T02:09:19.310Z,94352
2018-01-04T02:11:47.390Z,94348
2018-01-04T02:14:15.512Z,94344
2018-01-04T02:16:43.607Z,94374
2018-01-04T02:22:40.985Z,94340
2018-01-04T02:25:26.926Z,94361
2018-01-04T02:31:35.122Z,94352
2018-01-04T02:34:20.853Z,94346
2018-01-04T02:37:06.741Z,94352
2018-01-04T02:39:52.593Z,94328
2018-01-04T02:42:38.475Z,94340
2018-01-04T02:45:31.094Z,94324
2018-01-04T02:47:59.227Z,94338
2018-01-04T02:50:27.342Z,94321
2018-01-04T02:52:55.443Z,94328
2018-01-04T02:55:23.521Z,94322
2018-01-04T02:57:51.650Z,94332
2018-01-04T03:00:19.826Z,94316
2018-01-04T03:02:47.954Z,94320
2018-01-04T03:05:16.066Z,94315
2018-01-04T03:07:44.213Z,94328
2018-01-04T03:10:13.088Z,94315
2018-01-04T03:12:41.941Z,94321
2018-01-04T03:15:10.046Z,94319
2018-01-04T03:17:38.900Z,94327
2018-01-04T03:20:07.100Z,94323
2018-01-04T03:22:40.652Z,94347
2018-01-04T03:25:14.524Z,94330
2018-01-04T03:27:48.148Z,94321
2018-01-04T03:30:21.882Z,94320
2018-01-04T03:32:55.426Z,94327
2018-01-04T03:35:30.016Z,94319
2018-01-04T03:38:03.860Z,94322
2018-01-04T03:40:38.305Z,94327
2018-01-04T03:43:12.038Z,94326
2018-01-04T03:45:45.676Z,94324
2018-01-04T03:48:19.334Z,94331
2018-01-04T03:50:52.877Z,94341
2018-01-04T03:53:26.521Z,94341
2018-01-04T03:56:00.109Z,94332
2018-01-04T03:58:33.653Z,94351
2018-01-04T04:01:07.387Z,94344
2018-01-04T04:03:35.471Z,94333
2018-01-04T04:06:09.201Z,94332
2018-01-04T04:08:42.862Z,94326
2018-01-04T04:11:10.971Z,94325
2018-01-04T04:13:39.056Z,94335
2018-01-04T04:16:07.135Z,94334
2018-01-04T04:18:35.284Z,94317
2018-01-04T04:21:03.397Z,94307
2018-01-04T04:23:31.564Z,94310
2018-01-04T04:25:59.677Z,94306
2018-01-04T04:28:28.554Z,94305
2018-01-04T04:30:56.638Z,94304
2018-01-04T04:33:25.560Z,94298
2018-01-04T04:35:53.643Z,94297
2018-01-04T04:38:21.787Z,94306
2018-01-04T04:40:54.252Z,94299
2018-01-04T04:43:23.170Z,94330
2018-01-04T04:45:51.260Z,94302
2018-01-04T04:48:19.352Z,94298
2018-01-04T04:50:47.458Z,94289
2018-01-04T04:53:15.550Z,94285
2018-01-04T04:55:43.648Z,94287
2018-01-04T04:58:11.732Z,94283
2018-01-04T05:00:39.900Z,94286
2018-01-04T05:03:07.979Z,94300
2018-01-04T05:05:36.087Z,94300
2018-01-04T05:08:04.183Z,94297
2018-01-04T05:10:32.487Z,94290
2018-01-04T05:13:00.654Z,94290
2018-01-04T05:15:28.795Z,94293
2018-01-04T05:17:56.914Z,94291
2018-01-04T05:20:25.013Z,94300
2018-01-04T05:22:53.118Z,94301
2018-01-04T05:25:21.201Z,94308
2018-01-04T05:27:49.306Z,94299
2018-01-04T05:30:17.405Z,94292
2018-01-04T05:32:45.645Z,94310
2018-01-04T05:35:13.867Z,94296
2018-01-04T05:37:42.737Z,94306
2018-01-04T05:40:10.835Z,94303
2018-01-04T05:42:39.739Z,94300
2018-01-04T05:45:07.816Z,94308
2018-01-04T05:47:35.912Z,94301
2018-01-04T05:50:04.022Z,94295
2018-01-04T05:52:32.114Z,94294
2018-01-04T05:55:00.291Z,94298
2018-01-04T05:57:28.380Z,94296
2018-01-04T05:59:56.475Z,94305
2018-01-04T06:02:24.566Z,94307
2018-01-04T06:04:53.444Z,94299
2018-01-04T06:07:21.592Z,94304
2018-01-04T06:09:49.794Z,94287
2018-01-04T06:12:17.876Z,94288
2018-01-04T06:14:45.976Z,94297
2018-01-04T06:17:14.078Z,94302
2018-01-04T06:19:42.151Z,94300
2018-01-04T06:22:10.238Z,94296
2018-01-04T06:24:38.321Z,94298
2018-01-04T06:27:06.429Z,94307
2018-01-04T06:29:35.286Z,94298
2018-01-04T06:32:03.396Z,94287
2018-01-04T06:34:32.243Z,94276
2018-01-04T06:37:00.345Z,94270
2018-01-04T06:39:28.437Z,94278
2018-01-04T06:41:56.543Z,94286
2018-01-04T06:44:24.639Z,94295
2018-01-04T06:46:52.751Z,94294
2018-01-04T06:49:20.836Z,94282
2018-01-04T06:51:48.933Z,94288
2018-01-04T06:54:17.021Z,94294
2018-01-04T06:56:45.117Z,94291
2018-01-04T06:59:13.237Z,94291
2018-01-04T07:01:41.321Z,94285
2018-01-04T07:04:09.427Z,94286
2018-01-04T07:06:37.515Z,94287
2018-01-04T07:09:05.621Z,94283
2018-01-04T07:11:33.704Z,94268
2018-01-04T07:14:01.800Z,94281
2018-01-04T07:16:30.021Z,94266
2018-01-04T07:18:58.284Z,94266
2018-01-04T07:21:26.386Z,94267
2018-01-04T07:23:54.505Z,94278
2018-01-04T07:26:22.641Z,94278
2018-01-04T07:28:51.385Z,94269
2018-01-04T07:31:20.698Z,94252
2018-01-04T07:33:48.870Z,94257
2018-01-04T07:36:17.040Z,94243
2018-01-04T07:38:45.126Z,94254
2018-01-04T07:41:13.354Z,94266
2018-01-04T07:43:41.494Z,94268
2018-01-04T07:46:09.926Z,94257
2018-01-04T07:48:37.998Z,94276
2018-01-04T07:51:06.107Z,94280
2018-01-04T07:53:34.204Z,94274
2018-01-04T07:56:02.327Z,94255
2018-01-04T07:58:31.253Z,94255
2018-01-04T08:00:59.457Z,94254
2018-01-04T08:03:27.694Z,94253
2018-01-04T08:05:55.771Z,94264
2018-01-04T08:08:23.894Z,94261
2018-01-04T08:10:52.041Z,94260
2018-01-04T08:13:20.172Z,94260
2018-01-04T08:15:48.251Z,94251
2018-01-04T08:18:16.345Z,94259
2018-01-04T08:20:44.434Z,94271
2018-01-04T08:23:12.516Z,94275
2018-01-04T08:25:40.708Z,94274
2018-01-04T08:28:08.788Z,94285
2018-01-04T08:30:36.894Z,94280
2018-01-04T08:33:04.983Z,94278
2018-01-04T08:35:33.076Z,94277
2018-01-04T08:38:01.219Z,94269
2018-01-04T08:40:30.473Z,94262
2018-01-04T08:42:59.344Z,94252
2018-01-04T08:45:27.436Z,94262
2018-01-04T08:47:56.316Z,94252
2018-01-04T08:50:24.391Z,94251
2018-01-04T08:52:53.249Z,94260
2018-01-04T08:55:21.322Z,94246
2018-01-04T08:57:49.416Z,94256
2018-01-04T09:00:17.540Z,94248
2018-01-04T09:02:45.653Z,94247
2018-01-04T09:05:13.789Z,94247
2018-01-04T09:07:41.920Z,94251
2018-01-04T09:10:10.804Z,94251
2018-01-04T09:12:38.880Z,94261
2018-01-04T09:15:07.828Z,94263
2018-01-04T09:17:35.998Z,94248
2018-01-04T09:20:04.100Z,94239
2018-01-04T09:22:32.180Z,94241
2018-01-04T09:25:00.288Z,94232
2018-01-04T09:27:28.367Z,94236
2018-01-04T09:29:56.456Z,94231
2018-01-04T09:32:24.574Z,94256
2018-01-04T09:34:52.800Z,94251
2018-01-04T09:37:20.902Z,94256
2018-01-04T09:39:49.013Z,94243
2018-01-04T09:42:17.106Z,94251
2018-01-04T09:44:45.228Z,94244
2018-01-04T09:47:13.337Z,94236
2018-01-04T09:49:41.496Z,94228
2018-01-04T09:52:09.613Z,94234
2018-01-04T09:54:37.702Z,94233
2018-01-04T09:57:05.876Z,94239
2018-01-04T09:59:33.966Z,94229
2018-01-04T10:02:02.065Z,94225
2018-01-04T10:04:30.154Z,94231
2018-01-04T10:06:58.310Z,94223
2018-01-04T10:09:26.398Z,94215
2018-01-04T10:11:54.639Z,94221
2018-01-04T10:14:22.806Z,94225
2018-01-04T10:16:50.904Z,94220
2018-01-04T10:19:19.007Z,94216
2018-01-04T10:21:47.111Z,94217
2018-01-04T10:24:15.210Z,94206
2018-01-04T10:26:44.101Z,94194
2018-01-04T10:29:12.212Z,94190
2018-01-04T10:31:40.327Z,94189
2018-01-04T10:34:08.475Z,94194
2018-01-04T10:36:36.571Z,94169
2018-01-04T10:39:04.681Z,94171
2018-01-04T10:41:32.759Z,94181
2018-01-04T10:44:00.934Z,94165
2018-01-04T10:46:29.093Z,94153
2018-01-04T10:48:57.756Z,94146
2018-01-04T10:51:25.893Z,94153
2018-01-04T10:53:53.981Z,94154
2018-01-04T10:56:22.113Z,94149
2018-01-04T10:58:50.267Z,94137
2018-01-04T11:01:19.128Z,94122
2018-01-04T11:03:47.226Z,94124
2018-01-04T11:06:16.087Z,94118
2018-01-04T11:08:44.200Z,94116
2018-01-04T11:11:12.324Z,94107
2018-01-04T11:13:40.443Z,94103
2018-01-04T11:16:08.539Z,94099
2018-01-04T11:18:36.631Z,94083
2018-01-04T11:21:04.725Z,94085
2018-01-04T11:23:32.830Z,94075
2018-01-04T11:26:00.953Z,94066
2018-01-04T11:28:29.065Z,94063
2018-01-04T11:30:57.147Z,94058
2018-01-04T11:33:25.254Z,94057
2018-01-04T11:35:53.341Z,94049
2018-01-04T11:38:21.443Z,94044
2018-01-04T11:40:50.292Z,94048
2018-01-04T11:43:18.403Z,94040
2018-01-04T11:45:47.261Z,94039
2018-01-04T11:48:15.362Z,94032
2018-01-04T11:50:44.230Z,94027
2018-01-04T11:53:12.940Z,94033
2018-01-04T11:55:41.099Z,94029
2018-01-04T11:58:09.240Z,94018
2018-01-04T12:00:37.334Z,94009
2018-01-04T12:03:05.789Z,94020
2018-01-04T12:05:33.905Z,94009
2018-01-04T12:08:02.005Z,94004
2018-01-04T12:10:30.117Z,94009
2018-01-04T12:12:58.216Z,94001
2018-01-04T12:15:26.351Z,93987
2018-01-04T12:17:54.447Z,93980
2018-01-04T12:20:22.556Z,93977
2018-01-04T12:22:51.431Z,93982
2018-01-04T12:25:19.570Z,93971
2018-01-04T12:27:47.777Z,93971
2018-01-04T12:30:15.919Z,93972
2018-01-04T12:32:44.381Z,93961
2018-01-04T12:35:12.496Z,93965
2018-01-04T12:37:40.590Z,93951
2018-01-04T12:40:08.773Z,93945
2018-01-04T12:42:36.886Z,93943
2018-01-04T12:45:04.987Z,93943
2018-01-04T12:47:33.868Z,93935
2018-01-04T12:50:02.098Z,93925
2018-01-04T12:52:30.239Z,93926
2018-01-04T12:54:58.350Z,93916
2018-01-04T12:57:26.447Z,93919
2018-01-04T12:59:54.548Z,93912
2018-01-04T13:02:23.424Z,93903
2018-01-04T13:04:55.917Z,93887
2018-01-04T13:07:24.064Z,93886
2018-01-04T13:09:52.324Z,93884
2018-01-04T13:12:20.980Z,93870
2018-01-04T13:14:49.452Z,93879
2018-01-04T13:17:17.674Z,93873
2018-01-04T13:19:46.105Z,93869
2018-01-04T13:22:14.223Z,93873
2018-01-04T13:24:42.381Z,93859
2018-01-04T13:27:10.514Z,93868
2018-01-04T13:29:40.153Z,93858
2018-01-04T13:32:08.254Z,93858
2018-01-04T13:34:36.344Z,93865
2018-01-04T13:37:04.450Z,93858
2018-01-04T13:39:32.582Z,93851
2018-01-04T13:42:00.680Z,93850
2018-01-04T13:44:28.783Z,93844
2018-01-04T13:46:57.002Z,93847
2018-01-04T13:49:25.392Z,93834
2018-01-04T13:51:53.515Z,93852
2018-01-04T13:54:21.736Z,93844
2018-01-04T13:56:49.975Z,93834
2018-01-04T13:59:18.866Z,93830
2018-01-04T14:01:46.957Z,93825
2018-01-04T14:04:15.890Z,93815
2018-01-04T14:06:44.806Z,93818
2018-01-04T14:09:12.909Z,93809
2018-01-04T14:11:41.008Z,93826
2018-01-04T14:14:09.132Z,93827
2018-01-04T14:16:37.217Z,93830
2018-01-04T14:19:05.316Z,93833
2018-01-04T14:21:33.404Z,93816
2018-01-04T14:24:02.508Z,93810
2018-01-04T14:26:30.618Z,93807
2018-01-04T14:28:58.691Z,93799
2018-01-04T14:31:26.794Z,93787
2018-01-04T14:33:54.884Z,93793
2018-01-04T14:36:23.014Z,93793
2018-01-04T14:38:51.191Z,93797
2018-01-04T14:41:19.312Z,93800
2018-01-04T14:43:47.396Z,93815
2018-01-04T14:46:15.789Z,93809
2018-01-04T14:48:43.928Z,93816
2018-01-04T14:51:12.050Z,93802
2018-01-04T14:53:40.129Z,93803
2018-01-04T14:56:08.239Z,93799
2018-01-04T14:58:36.617Z,93783
2018-01-04T15:01:04.743Z,93775
2018-01-04T15:03:32.875Z,93755
2018-01-04T15:06:01.842Z,93766
2018-01-04T15:08:30.359Z,93755
2018-01-04T15:10:58.487Z,93765
2018-01-04T15:13:47.318Z,93766
2018-01-04T15:16:37.350Z,93755
2018-01-04T15:22:15.344Z,93751
2018-01-04T15:25:14.543Z,93758
2018-01-04T15:31:09.152Z,93747
2018-01-04T15:33:47.445Z,93733
2018-01-04T15:36:20.882Z,93748
2018-01-04T15:38:49.522Z,93743
2018-01-04T15:41:17.684Z,93730
2018-01-04T15:43:45.767Z,93730
2018-01-04T15:46:13.860Z,93718
2018-01-04T15:48:41.936Z,93714
2018-01-04T15:51:10.034Z,93720
2018-01-04T15:53:38.145Z,93728
2018-01-04T15:56:06.277Z,93725
2018-01-04T15:58:34.379Z,93729
2018-01-04T16:01:02.492Z,93728
2018-01-04T16:03:30.636Z,93744
2018-01-04T16:05:58.732Z,93733
2018-01-04T16:08:26.855Z,93712
2018-01-04T16:10:54.927Z,93726
2018-01-04T16:13:23.051Z,93737
2018-01-04T16:15:51.191Z,93731
2018-01-04T16:18:19.301Z,93722
2018-01-04T16:20:47.386Z,93733
2018-01-04T16:23:15.521Z,93726
2018-01-04T16:25:44.029Z,93733
2018-01-04T16:28:12.140Z,93731
2018-01-04T16:30:40.523Z,93724
2018-01-04T16:33:08.707Z,93724
2018-01-04T16:35:36.872Z,93726
2018-01-04T16:38:04.982Z,93710
2018-01-04T16:40:33.146Z,93717
2018-01-04T16:43:01.328Z,93708
2018-01-04T16:45:29.434Z,93709
2018-01-04T16:47:57.535Z,93705
2018-01-04T16:50:25.636Z,93707
2018-01-04T16:52:53.726Z,93693
2018-01-04T16:55:21.838Z,93704
2018-01-04T16:57:50.048Z,93729
2018-01-04T17:00:18.268Z,93718
2018-01-04T17:02:46.410Z,93718
2018-01-04T17:05:14.517Z,93715
2018-01-04T17:07:42.654Z,93730
2018-01-04T17:10:10.777Z,93721
2018-01-04T17:12:38.874Z,93718
2018-01-04T17:15:07.773Z,93717
2018-01-04T17:17:35.931Z,93727
2018-01-04T17:20:04.069Z,93724
2018-01-04T17:22:32.575Z,93742
2018-01-04T17:25:00.720Z,93728
2018-01-04T17:27:28.865Z,93723
2018-01-04T17:29:56.974Z,93730
2018-01-04T17:32:26.049Z,93717
2018-01-04T17:34:54.988Z,93729
2018-01-04T17:37:23.925Z,93714
2018-01-04T17:39:52.055Z,93730
2018-01-04T17:42:20.241Z,93721
2018-01-04T17:44:48.326Z,93735
2018-01-04T17:47:16.440Z,93720
2018-01-04T17:49:44.570Z,93704
2018-01-04T17:52:12.692Z,93721
2018-01-04T17:54:40.810Z,93715
2018-01-04T17:57:08.961Z,93716
2018-01-04T17:59:37.093Z,93707
2018-01-04T18:02:05.224Z,93712
2018-01-04T18:04:34.091Z,93718
2018-01-04T18:07:02.185Z,93712
2018-01-04T18:09:30.498Z,93715
2018-01-04T18:11:58.596Z,93728
2018-01-04T18:14:26.770Z,93719
2018-01-04T18:16:54.945Z,93718
2018-01-04T18:19:23.338Z,93722
2018-01-04T18:21:51.516Z,93722
2018-01-04T18:24:19.682Z,93714
2018-01-04T18:26:47.904Z,93721
2018-01-04T18:29:16.182Z,93719
2018-01-04T18:31:44.288Z,93724
2018-01-04T18:34:13.667Z,93722
2018-01-04T18:36:42.175Z,93722
2018-01-04T18:39:10.285Z,93723
2018-01-04T18:41:38.643Z,93724
2018-01-04T18:44:06.869Z,93729
2018-01-04T18:46:35.027Z,93719
2018-01-04T18:49:03.213Z,93728
2018-01-04T18:51:31.386Z,93732
2018-01-04T18:53:59.613Z,93719
2018-01-04T18:56:28.165Z,93718
2018-01-04T18:58:56.293Z,93727
2018-01-04T19:01:24.437Z,93713
2018-01-04T19:03:52.659Z,93720
2018-01-04T19:06:20.879Z,93722
2018-01-04T19:08:49.109Z,93713
2018-01-04T19:11:17.305Z,93723
2018-01-04T19:13:45.656Z,93720
2018-01-04T19:16:14.647Z,93748
2018-01-04T19:18:42.770Z,93728
2018-01-04T19:21:11.108Z,93739
2018-01-04T19:23:39.386Z,93750
2018-01-04T19:26:07.519Z,93727
2018-01-04T19:28:35.746Z,93734
2018-01-04T19:31:03.995Z,93743
2018-01-04T19:33:32.263Z,93730
2018-01-04T19:36:00.589Z,93732
2018-01-04T19:38:28.811Z,93733
2018-01-04T19:40:57.050Z,93726
2018-01-04T19:43:26.050Z,93715
2018-01-04T19:45:54.285Z,93704
2018-01-04T19:48:22.496Z,93705
2018-01-04T19:50:50.705Z,93720
2018-01-04T19:53:18.903Z,93696
2018-01-04T19:55:47.124Z,93715
2018-01-04T19:58:15.371Z,93696
2018-01-04T20:00:43.642Z,93707
2018-01-04T20:03:11.979Z,93700
2018-01-04T20:05:40.311Z,93708
2018-01-04T20:08:08.600Z,93706
2018-01-04T20:10:38.611Z,93694
2018-01-04T20:13:07.906Z,93702
2018-01-04T20:15:36.789Z,93705
2018-01-04T20:18:05.160Z,93698
2018-01-04T20:20:33.498Z,93705
2018-01-04T20:23:02.906Z,93698
2018-01-04T20:25:32.927Z,93688
2018-01-04T20:28:01.196Z,93694
2018-01-04T20:30:29.500Z,93693
2018-01-04T20:32:57.920Z,93702
2018-01-04T20:35:26.296Z,93693
2018-01-04T20:37:54.684Z,93714
2018-01-04T20:40:24.241Z,93692
2018-01-04T20:42:53.988Z,93711
2018-01-04T20:45:22.321Z,93698
2018-01-04T20:47:50.609Z,93709
2018-01-04T20:50:19.631Z,93703
2018-01-04T20:52:47.912Z,93712
2018-01-04T20:55:16.920Z,93696
2018-01-04T20:57:45.260Z,93704
2018-01-04T21:00:14.301Z,93706
2018-01-04T21:02:43.445Z,93693
2018-01-04T21:05:11.810Z,93715
2018-01-04T21:07:40.048Z,93713
2018-01-04T21:10:09.080Z,93720
2018-01-04T21:12:37.280Z,93731
2018-01-04T21:15:05.653Z,93722
2018-01-04T21:17:35.922Z,93731
2018-01-04T21:20:04.812Z,93750
2018-01-04T21:22:33.197Z,93740
2018-01-04T21:25:02.346Z,93717
2018-01-04T21:27:34.883Z,93732
2018-01-04T21:30:03.572Z,93716
2018-01-04T21:32:31.863Z,93718
2018-01-04T21:35:00.168Z,93718
2018-01-04T21:37:28.560Z,93734
2018-01-04T21:39:56.831Z,93724
2018-01-04T21:42:25.136Z,93726
2018-01-04T21:44:54.295Z,93738
2018-01-04T21:47:22.674Z,93734
2018-01-04T21:49:50.909Z,93720
2018-01-04T21:52:19.109Z,93720
2018-01-04T21:54:51.261Z,93718
2018-01-04T21:57:19.474Z,93710
2018-01-04T21:59:47.675Z,93730
2018-01-04T22:02:15.860Z,93705
2018-01-04T22:04:45.829Z,93702
2018-01-04T22:27:23.557Z,93721
2018-01-04T22:29:52.086Z,93733
2018-01-04T22:32:20.614Z,93750
2018-01-04T22:34:49.760Z,93741
2018-01-04T22:37:18.637Z,93742
2018-01-04T22:39:47.528Z,93759
2018-01-04T22:42:17.552Z,93741
2018-01-04T22:44:45.672Z,93757
2018-01-04T22:47:13.795Z,93758
2018-01-04T22:49:42.589Z,93756
2018-01-04T22:52:10.705Z,93749
2018-01-04T22:54:38.800Z,93749
2018-01-04T22:57:06.924Z,93785
2018-01-04T22:59:35.025Z,93778
2018-01-04T23:02:03.271Z,93753
2018-01-04T23:04:31.374Z,93767
2018-01-04T23:06:59.472Z,93781
2018-01-04T23:09:28.613Z,93770
2018-01-04T23:11:56.756Z,93774
2018-01-04T23:14:25.637Z,93790
2018-01-04T23:16:53.998Z,93789
2018-01-04T23:19:22.216Z,93792
2018-01-04T23:21:50.321Z,93801
2018-01-04T23:24:18.429Z,93792
2018-01-04T23:26:46.576Z,93793
2018-01-04T23:29:14.682Z,93822
2018-01-04T23:31:42.819Z,93803
2018-01-04T23:34:10.989Z,93798
2018-01-04T23:36:39.287Z,93820
2018-01-04T23:39:07.404Z,93834
2018-01-04T23:41:35.520Z,93844
2018-01-04T23:44:03.653Z,93880
2018-01-04T23:46:31.828Z,93914
2018-01-04T23:48:59.932Z,93912
2018-01-04T23:51:28.105Z,93913
2018-01-04T23:53:56.217Z,93906
2018-01-04T23:56:24.403Z,93929
2018-01-04T23:58:52.488Z,93925
