createdAt,value
2022-08-27T00:01:58.632Z,7.63
2022-08-27T00:07:01.488Z,8.40
2022-08-27T00:12:08.031Z,8.23
2022-08-27T00:17:11.062Z,8.55
2022-08-27T00:22:13.827Z,8.68
2022-08-27T00:27:18.879Z,7.45
2022-08-27T00:32:21.597Z,7.82
2022-08-27T00:37:24.334Z,8.43
2022-08-27T00:42:28.374Z,7.80
2022-08-27T00:47:37.990Z,8.55
2022-08-27T00:52:45.515Z,7.82
2022-08-27T00:57:56.121Z,8.52
2022-08-27T01:02:58.812Z,8.38
2022-08-27T01:08:09.328Z,8.73
2022-08-27T01:13:19.793Z,8.00
2022-08-27T01:18:22.511Z,8.63
2022-08-27T01:23:33.075Z,9.40
2022-08-27T01:28:38.662Z,9.32
2022-08-27T01:33:55.559Z,8.68
2022-08-27T01:38:58.304Z,8.32
2022-08-27T01:44:02.361Z,8.63
2022-08-27T01:49:05.231Z,9.48
2022-08-27T01:54:07.936Z,9.25
2022-08-27T01:59:11.931Z,8.13
2022-08-27T02:04:14.627Z,8.68
2022-08-27T02:09:17.325Z,8.88
2022-08-27T02:14:22.791Z,8.43
2022-08-27T02:19:26.834Z,8.80
2022-08-27T02:24:29.694Z,8.65
2022-08-27T02:29:34.584Z,8.65
2022-08-27T02:34:37.420Z,9.30
2022-08-27T02:39:43.130Z,8.95
2022-08-27T02:44:50.020Z,10.50
2022-08-27T02:49:52.745Z,8.77
2022-08-27T02:54:55.415Z,9.15
2022-08-27T02:59:59.827Z,10.25
2022-08-27T03:05:02.516Z,10.15
2022-08-27T03:10:06.619Z,11.30
2022-08-27T03:15:14.087Z,9.77
2022-08-27T03:20:16.785Z,9.68
2022-08-27T03:25:19.949Z,9.68
2022-08-27T03:30:25.256Z,9.52
2022-08-27T03:35:27.943Z,9.73
2022-08-27T03:40:32.978Z,10.00
2022-08-27T03:45:48.505Z,9.50
2022-08-27T03:50:59.883Z,9.38
2022-08-27T03:56:02.812Z,8.50
2022-08-27T04:01:08.343Z,9.57
2022-08-27T04:06:11.019Z,10.63
2022-08-27T04:11:13.759Z,8.63
2022-08-27T04:16:18.404Z,9.73
2022-08-27T04:21:22.799Z,8.60
2022-08-27T04:26:26.237Z,8.88
2022-08-27T04:31:30.273Z,8.40
2022-08-27T04:36:32.992Z,9.07
2022-08-27T04:41:35.957Z,9.25
2022-08-27T04:46:41.636Z,8.20
2022-08-27T04:51:50.879Z,9.60
2022-08-27T04:56:53.833Z,9.45
2022-08-27T05:01:57.927Z,9.85
2022-08-27T05:07:01.424Z,11.63
2022-08-27T05:12:04.690Z,12.73
2022-08-27T05:17:08.690Z,13.55
2022-08-27T05:22:11.461Z,11.50
2022-08-27T05:27:14.155Z,10.75
2022-08-27T05:32:18.255Z,9.85
2022-08-27T05:37:20.963Z,9.98
2022-08-27T05:42:23.625Z,10.05
2022-08-27T05:47:28.168Z,10.15
2022-08-27T05:52:30.985Z,11.15
2022-08-27T05:57:33.668Z,11.77
2022-08-27T06:02:38.977Z,13.93
2022-08-27T06:07:41.756Z,14.15
2022-08-27T06:12:44.551Z,13.25
2022-08-27T06:17:48.576Z,13.18
2022-08-27T06:22:51.294Z,12.43
2022-08-27T06:27:54.020Z,11.63
2022-08-27T06:32:58.082Z,12.95
2022-08-27T06:38:00.813Z,13.70
2022-08-27T06:43:03.490Z,13.25
2022-08-27T06:48:07.633Z,13.20
2022-08-27T06:53:10.814Z,13.88
2022-08-27T06:58:14.432Z,12.77
2022-08-27T07:03:18.767Z,12.23
2022-08-27T07:08:21.435Z,11.43
2022-08-27T07:13:24.188Z,11.85
2022-08-27T07:18:28.695Z,11.50
2022-08-27T07:23:32.666Z,11.65
2022-08-27T07:28:35.395Z,11.23
2022-08-27T07:33:46.121Z,12.10
2022-08-27T07:39:01.338Z,12.65
2022-08-27T07:44:26.039Z,13.02
2022-08-27T07:49:31.807Z,12.20
2022-08-27T07:54:34.824Z,12.27
2022-08-27T07:59:37.625Z,12.05
2022-08-27T08:04:41.633Z,13.10
2022-08-27T08:09:44.308Z,12.93
2022-08-27T08:14:47.136Z,13.60
2022-08-27T08:20:15.417Z,13.10
2022-08-27T08:25:14.042Z,14.27
2022-08-27T08:30:18.044Z,13.80
2022-08-27T08:35:24.280Z,14.13
2022-08-27T08:40:32.797Z,15.18
2022-08-27T08:45:39.663Z,15.05
2022-08-27T08:50:53.043Z,15.93
2022-08-27T08:55:59.507Z,14.02
2022-08-27T09:01:05.253Z,12.45
2022-08-27T09:06:15.201Z,11.70
2022-08-27T09:11:24.460Z,11.52
2022-08-27T09:16:27.227Z,11.35
2022-08-27T09:21:37.234Z,10.75
2022-08-27T09:26:42.181Z,11.18
2022-08-27T09:31:46.995Z,11.90
2022-08-27T09:36:55.885Z,10.63
2022-08-27T09:41:58.719Z,9.68
2022-08-27T09:47:03.894Z,10.10
2022-08-27T09:52:08.864Z,9.07
2022-08-27T09:57:13.457Z,9.75
2022-08-27T10:02:18.807Z,7.72
2022-08-27T10:07:32.827Z,8.23
2022-08-27T10:12:46.028Z,8.07
2022-08-27T10:17:58.460Z,7.57
2022-08-27T10:23:12.663Z,7.45
2022-08-27T10:28:28.055Z,6.55
2022-08-27T10:33:39.327Z,5.80
2022-08-27T10:38:49.440Z,4.30
2022-08-27T10:44:31.485Z,3.70
2022-08-27T10:49:44.428Z,1.55
2022-08-27T10:54:54.356Z,1.90
2022-08-27T11:00:05.164Z,2.40
2022-08-27T11:05:17.048Z,2.10
2022-08-27T11:10:27.348Z,1.52
2022-08-27T11:15:34.378Z,1.00
2022-08-27T11:20:42.376Z,0.90
2022-08-27T11:25:52.625Z,0.88
2022-08-27T11:31:02.324Z,1.17
2022-08-27T11:36:16.825Z,0.85
2022-08-27T11:41:51.891Z,1.00
2022-08-27T11:46:57.811Z,1.33
2022-08-27T11:52:03.440Z,1.35
2022-08-27T11:57:16.107Z,1.80
2022-08-27T12:02:25.930Z,1.90
2022-08-27T12:07:34.680Z,2.33
2022-08-27T12:12:49.346Z,2.40
2022-08-27T12:18:06.230Z,2.00
2022-08-27T12:23:39.175Z,2.20
2022-08-27T12:28:44.117Z,2.25
2022-08-27T12:33:48.910Z,2.55
2022-08-27T12:38:55.036Z,2.35
2022-08-27T12:44:08.636Z,2.50
2022-08-27T12:49:38.309Z,3.42
2022-08-27T12:54:43.967Z,3.83
2022-08-27T13:00:12.544Z,4.15
2022-08-27T13:05:20.104Z,4.70
2022-08-27T13:10:27.574Z,4.45
2022-08-27T13:15:39.328Z,5.70
2022-08-27T13:20:52.579Z,5.45
2022-08-27T13:26:00.367Z,5.00
2022-08-27T13:31:10.323Z,5.22
2022-08-27T13:42:46.705Z,5.63
2022-08-27T13:47:53.279Z,7.15
2022-08-27T13:53:23.801Z,7.72
2022-08-27T13:58:29.062Z,7.95
2022-08-27T14:03:35.877Z,8.65
2022-08-27T14:08:38.810Z,8.60
2022-08-27T14:14:01.471Z,8.10
2022-08-27T14:19:13.925Z,9.38
2022-08-27T14:24:23.156Z,8.02
2022-08-27T14:29:36.994Z,7.93
2022-08-27T14:34:41.380Z,8.00
2022-08-27T14:39:45.215Z,7.53
2022-08-27T14:44:53.635Z,6.85
2022-08-27T14:50:01.832Z,7.22
2022-08-27T14:55:10.669Z,7.03
2022-08-27T15:00:16.877Z,6.20
2022-08-27T15:05:24.991Z,6.65
2022-08-27T15:10:30.513Z,6.03
2022-08-27T15:15:33.690Z,6.28
2022-08-27T15:20:38.126Z,6.32
2022-08-27T15:25:42.726Z,6.28
2022-08-27T15:30:48.498Z,6.57
2022-08-27T15:35:55.039Z,6.80
2022-08-27T15:40:58.027Z,7.75
2022-08-27T15:46:01.495Z,8.13
2022-08-27T15:51:10.387Z,8.25
2022-08-27T15:56:17.446Z,7.88
2022-08-27T16:01:33.239Z,8.07
2022-08-27T16:06:45.423Z,8.52
2022-08-27T16:11:49.581Z,9.07
2022-08-27T16:16:59.527Z,7.80
2022-08-27T16:22:10.496Z,7.72
2022-08-27T16:27:20.323Z,7.82
2022-08-27T16:32:31.600Z,8.13
2022-08-27T16:37:36.859Z,7.95
2022-08-27T16:42:47.566Z,8.23
2022-08-27T16:48:06.692Z,8.65
2022-08-27T16:53:25.934Z,8.25
2022-08-27T16:58:38.768Z,8.40
2022-08-27T17:04:07.478Z,8.88
2022-08-27T17:10:07.776Z,9.45
2022-08-27T17:34:52.885Z,9.20
2022-08-27T17:41:48.452Z,9.23
2022-08-27T17:55:11.569Z,10.80
2022-08-27T18:13:50.876Z,12.85
2022-08-27T18:19:37.559Z,12.32
2022-08-27T18:26:39.353Z,16.02
2022-08-27T18:32:25.448Z,12.02
2022-08-27T19:03:01.129Z,12.35
2022-08-27T19:14:27.769Z,11.20
2022-08-27T20:15:31.954Z,7.13
2022-08-27T20:20:38.525Z,6.95
2022-08-27T20:25:47.874Z,6.45
2022-08-27T20:30:53.303Z,6.30
2022-08-27T20:36:03.895Z,6.70
2022-08-27T20:41:11.942Z,6.75
2022-08-27T20:46:18.438Z,6.50
2022-08-27T20:51:22.566Z,6.13
2022-08-27T20:56:29.952Z,5.95
2022-08-27T21:01:41.677Z,5.55
2022-08-27T21:18:29.886Z,5.97
2022-08-27T21:23:33.421Z,6.60
2022-08-27T21:28:39.820Z,7.55
2022-08-27T21:33:43.942Z,7.68
2022-08-27T21:38:46.843Z,6.80
2022-08-27T21:43:49.623Z,7.38
2022-08-27T21:48:58.867Z,5.93
2022-08-27T21:54:01.868Z,5.65
2022-08-27T21:59:04.572Z,4.85
2022-08-27T22:04:08.722Z,4.82
2022-08-27T22:09:11.430Z,5.20
2022-08-27T22:14:17.068Z,5.63
2022-08-27T22:19:21.523Z,5.53
2022-08-27T22:24:24.437Z,5.72
2022-08-27T22:29:27.093Z,4.97
2022-08-27T22:34:35.088Z,5.13
2022-08-27T22:39:37.941Z,5.85
2022-08-27T22:44:41.021Z,5.00
2022-08-27T22:49:45.237Z,5.53
2022-08-27T22:54:47.928Z,5.60
2022-08-27T22:59:50.760Z,5.68
2022-08-27T23:04:55.800Z,5.40
2022-08-27T23:09:58.875Z,5.47
2022-08-27T23:15:01.558Z,4.93
2022-08-27T23:20:08.136Z,4.80
2022-08-27T23:25:29.379Z,5.40
2022-08-27T23:30:36.064Z,5.55
2022-08-27T23:35:41.197Z,6.32
2022-08-27T23:40:45.376Z,6.40
2022-08-27T23:45:48.167Z,7.10
2022-08-27T23:51:13.188Z,6.60
2022-08-27T23:56:15.954Z,6.45
