createdAt,value
2023-03-17T00:00:16.772Z,72.01
2023-03-17T00:05:41.486Z,72.18
2023-03-17T00:10:46.384Z,72.43
2023-03-17T00:16:03.825Z,72.47
2023-03-17T00:21:13.451Z,72.45
2023-03-17T00:26:19.958Z,72.33
2023-03-17T00:31:26.278Z,72.33
2023-03-17T00:36:33.975Z,72.51
2023-03-17T00:41:40.284Z,72.93
2023-03-17T00:46:45.065Z,72.68
2023-03-17T00:51:50.409Z,73.04
2023-03-17T00:56:54.275Z,73.53
2023-03-17T01:01:58.374Z,73.28
2023-03-17T01:07:02.768Z,73.40
2023-03-17T01:12:12.934Z,73.57
2023-03-17T01:17:20.676Z,73.58
2023-03-17T01:22:24.823Z,73.68
2023-03-17T01:27:29.515Z,73.72
2023-03-17T01:32:34.305Z,73.67
2023-03-17T01:37:39.904Z,73.97
2023-03-17T01:42:54.664Z,73.84
2023-03-17T01:48:00.358Z,73.71
2023-03-17T01:53:05.630Z,73.73
2023-03-17T01:58:10.259Z,73.91
2023-03-17T02:03:14.678Z,74.02
2023-03-17T02:08:18.886Z,74.19
2023-03-17T02:13:24.067Z,74.12
2023-03-17T02:18:30.077Z,74.66
2023-03-17T02:23:34.922Z,74.83
2023-03-17T02:28:39.918Z,74.87
2023-03-17T02:33:44.238Z,75.19
2023-03-17T02:38:49.204Z,75.43
2023-03-17T02:43:54.180Z,75.02
2023-03-17T02:48:59.127Z,74.71
2023-03-17T02:54:03.810Z,74.52
2023-03-17T02:59:08.872Z,74.77
2023-03-17T03:04:13.825Z,74.89
2023-03-17T03:09:20.052Z,75.28
2023-03-17T03:14:25.230Z,75.72
2023-03-17T03:19:30.293Z,76.08
2023-03-17T03:24:34.886Z,76.38
2023-03-17T03:29:38.867Z,76.29
2023-03-17T03:34:42.981Z,76.33
2023-03-17T03:39:48.133Z,76.97
2023-03-17T03:44:54.115Z,76.63
2023-03-17T03:49:59.207Z,76.99
2023-03-17T03:55:03.310Z,77.17
2023-03-17T04:00:09.941Z,77.23
2023-03-17T04:05:21.401Z,77.13
2023-03-17T04:10:26.765Z,76.94
2023-03-17T04:15:31.092Z,76.56
2023-03-17T04:20:35.812Z,76.86
2023-03-17T04:25:40.440Z,76.82
2023-03-17T04:30:46.644Z,76.86
2023-03-17T04:35:51.740Z,77.02
2023-03-17T04:40:57.144Z,77.20
2023-03-17T04:46:01.527Z,77.18
2023-03-17T04:51:05.626Z,77.22
2023-03-17T04:56:10.905Z,77.18
2023-03-17T05:01:14.803Z,77.37
2023-03-17T05:06:20.166Z,77.65
2023-03-17T05:11:25.491Z,77.55
2023-03-17T05:16:29.879Z,77.75
2023-03-17T05:21:34.698Z,77.70
2023-03-17T05:26:39.153Z,77.52
2023-03-17T05:31:44.150Z,77.88
2023-03-17T05:36:48.320Z,78.11
2023-03-17T05:41:53.190Z,78.16
2023-03-17T05:47:00.961Z,78.03
2023-03-17T05:52:05.797Z,78.06
2023-03-17T05:57:09.727Z,77.94
2023-03-17T06:02:14.826Z,77.92
2023-03-17T06:07:18.724Z,77.97
2023-03-17T06:12:23.356Z,77.91
2023-03-17T06:17:27.742Z,78.03
2023-03-17T06:22:33.224Z,77.93
2023-03-17T06:27:38.284Z,77.71
2023-03-17T06:32:42.083Z,77.55
2023-03-17T06:37:49.653Z,77.34
2023-03-17T06:42:55.419Z,76.97
2023-03-17T06:48:00.574Z,76.88
2023-03-17T06:53:07.695Z,77.07
2023-03-17T06:58:13.594Z,76.73
2023-03-17T07:03:18.984Z,76.58
2023-03-17T07:08:23.282Z,76.65
2023-03-17T07:13:27.726Z,76.33
2023-03-17T07:18:34.781Z,76.10
2023-03-17T07:23:39.944Z,75.70
2023-03-17T07:28:43.796Z,75.87
2023-03-17T07:33:48.509Z,75.97
2023-03-17T07:38:52.917Z,75.15
2023-03-17T07:43:58.210Z,74.39
2023-03-17T07:49:02.824Z,74.82
2023-03-17T07:54:07.868Z,74.81
2023-03-17T07:59:12.676Z,74.60
2023-03-17T08:04:17.130Z,74.27
2023-03-17T08:09:24.700Z,73.55
2023-03-17T08:14:29.062Z,73.73
2023-03-17T08:19:33.511Z,73.43
2023-03-17T08:24:40.790Z,72.91
2023-03-17T08:29:49.245Z,72.51
2023-03-17T08:34:54.822Z,72.39
2023-03-17T08:39:59.318Z,72.05
2023-03-17T08:45:04.004Z,71.92
2023-03-17T08:50:11.751Z,71.51
2023-03-17T08:55:16.664Z,70.94
2023-03-17T09:00:21.782Z,70.63
2023-03-17T09:05:26.941Z,70.33
2023-03-17T09:10:31.892Z,70.03
2023-03-17T09:15:36.117Z,69.44
2023-03-17T09:20:40.720Z,68.82
2023-03-17T09:25:45.198Z,68.36
2023-03-17T09:30:48.934Z,68.03
2023-03-17T09:35:55.964Z,67.83
2023-03-17T09:41:31.828Z,67.06
2023-03-17T09:46:59.298Z,66.95
2023-03-17T09:52:04.458Z,65.98
2023-03-17T09:57:16.811Z,65.89
2023-03-17T10:02:28.051Z,65.04
2023-03-17T10:07:59.741Z,64.98
2023-03-17T10:13:25.386Z,64.41
2023-03-17T10:18:53.495Z,63.86
2023-03-17T10:23:58.321Z,62.97
2023-03-17T10:29:06.293Z,62.48
2023-03-17T10:34:22.093Z,62.36
2023-03-17T10:39:29.319Z,61.40
2023-03-17T10:44:57.341Z,60.94
2023-03-17T10:50:32.643Z,60.34
2023-03-17T10:55:44.976Z,60.01
2023-03-17T11:01:22.031Z,59.07
2023-03-17T11:06:41.501Z,58.83
2023-03-17T11:11:50.438Z,57.80
2023-03-17T11:16:56.011Z,57.05
2023-03-17T11:22:14.836Z,56.96
2023-03-17T11:27:34.320Z,56.98
2023-03-17T11:32:56.841Z,56.59
2023-03-17T11:38:24.718Z,56.26
2023-03-17T11:43:50.181Z,55.64
2023-03-17T11:49:24.096Z,54.97
2023-03-17T11:54:54.269Z,54.45
2023-03-17T12:00:17.384Z,54.69
2023-03-17T12:05:25.402Z,54.02
2023-03-17T12:10:45.865Z,53.75
2023-03-17T12:16:38.753Z,53.42
2023-03-17T12:22:00.289Z,52.64
2023-03-17T12:27:06.618Z,52.14
2023-03-17T12:32:13.311Z,51.44
2023-03-17T12:37:19.506Z,51.78
2023-03-17T12:42:39.119Z,51.82
2023-03-17T12:48:20.369Z,51.26
2023-03-17T12:53:49.161Z,50.68
2023-03-17T12:58:55.718Z,50.00
2023-03-17T13:04:22.741Z,49.09
2023-03-17T13:09:39.935Z,48.93
2023-03-17T13:14:47.948Z,49.42
2023-03-17T13:20:40.574Z,49.02
2023-03-17T13:25:53.952Z,48.95
2023-03-17T13:31:16.805Z,47.96
2023-03-17T13:36:32.306Z,47.51
2023-03-17T13:42:15.738Z,47.47
2023-03-17T13:47:24.602Z,47.02
2023-03-17T13:52:33.440Z,47.13
2023-03-17T13:57:38.799Z,46.46
2023-03-17T14:02:43.974Z,46.38
2023-03-17T14:08:01.376Z,46.45
2023-03-17T14:13:25.280Z,46.22
2023-03-17T14:18:34.106Z,46.03
2023-03-17T14:23:37.807Z,45.95
2023-03-17T14:28:42.440Z,45.78
2023-03-17T14:33:46.600Z,45.88
2023-03-17T14:38:52.951Z,45.37
2023-03-17T14:44:01.847Z,45.57
2023-03-17T14:49:21.603Z,45.14
2023-03-17T14:54:30.250Z,45.12
2023-03-17T14:59:37.565Z,44.73
2023-03-17T15:04:53.894Z,43.96
2023-03-17T15:10:02.810Z,44.02
2023-03-17T15:15:23.024Z,43.87
2023-03-17T15:20:29.439Z,43.41
2023-03-17T15:25:37.978Z,43.43
2023-03-17T15:30:48.859Z,43.51
2023-03-17T15:35:53.336Z,43.67
2023-03-17T15:41:04.894Z,43.62
2023-03-17T15:46:22.636Z,43.57
2023-03-17T15:51:27.134Z,43.49
2023-03-17T15:56:31.512Z,43.79
2023-03-17T16:01:37.184Z,43.87
2023-03-17T16:06:42.168Z,43.96
2023-03-17T16:11:46.105Z,44.05
2023-03-17T16:16:49.746Z,44.03
2023-03-17T16:21:55.639Z,44.00
2023-03-17T16:26:59.383Z,44.06
2023-03-17T16:32:03.227Z,44.04
2023-03-17T16:37:15.941Z,44.19
2023-03-17T16:42:25.122Z,44.19
2023-03-17T16:47:30.712Z,44.40
2023-03-17T16:52:35.184Z,44.53
2023-03-17T16:57:39.812Z,44.64
2023-03-17T17:02:49.761Z,44.72
2023-03-17T17:07:57.174Z,44.86
2023-03-17T17:13:02.648Z,44.85
2023-03-17T17:18:19.330Z,45.11
2023-03-17T17:23:27.242Z,45.11
2023-03-17T17:28:32.646Z,45.03
2023-03-17T17:33:37.810Z,45.17
2023-03-17T17:38:42.813Z,45.30
2023-03-17T17:43:51.851Z,45.40
2023-03-17T17:49:03.007Z,45.40
2023-03-17T17:54:08.983Z,45.52
2023-03-17T17:59:15.318Z,45.67
2023-03-17T18:04:21.430Z,45.70
2023-03-17T18:09:31.911Z,45.98
2023-03-17T18:14:37.515Z,46.40
2023-03-17T18:19:45.065Z,46.47
2023-03-17T18:24:50.912Z,46.59
2023-03-17T18:30:05.781Z,46.77
2023-03-17T18:35:14.334Z,47.06
2023-03-17T18:40:22.871Z,47.08
2023-03-17T18:45:30.322Z,47.34
2023-03-17T18:50:37.982Z,47.50
2023-03-17T18:55:52.161Z,47.66
2023-03-17T19:01:03.329Z,47.86
2023-03-17T19:06:16.797Z,48.01
2023-03-17T19:11:27.144Z,48.18
2023-03-17T19:16:34.202Z,48.41
2023-03-17T19:21:48.743Z,48.41
2023-03-17T19:26:55.840Z,48.67
2023-03-17T19:32:01.533Z,48.80
2023-03-17T19:37:09.121Z,49.00
2023-03-17T19:42:15.307Z,49.09
2023-03-17T19:47:24.621Z,49.28
2023-03-17T19:52:31.487Z,49.52
2023-03-17T19:57:38.474Z,49.59
2023-03-17T20:02:44.778Z,49.87
2023-03-17T20:07:53.372Z,49.97
2023-03-17T20:12:59.565Z,50.29
2023-03-17T20:18:05.658Z,50.39
2023-03-17T20:23:13.872Z,50.60
2023-03-17T20:28:19.886Z,50.74
2023-03-17T20:33:27.343Z,50.89
2023-03-17T20:38:37.286Z,51.08
2023-03-17T20:43:46.486Z,51.20
2023-03-17T20:48:59.513Z,51.24
2023-03-17T20:54:05.945Z,51.54
2023-03-17T20:59:13.770Z,51.56
2023-03-17T21:04:21.415Z,51.62
2023-03-17T21:09:27.161Z,51.55
2023-03-17T21:14:33.916Z,52.06
2023-03-17T21:19:51.446Z,52.27
2023-03-17T21:25:05.875Z,52.37
2023-03-17T21:30:33.222Z,52.54
2023-03-17T21:35:52.216Z,52.49
2023-03-17T21:47:08.425Z,52.71
2023-03-17T21:52:35.998Z,53.00
2023-03-17T21:57:56.467Z,53.29
2023-03-17T22:03:08.082Z,53.72
2023-03-17T22:08:28.372Z,53.67
2023-03-17T22:13:43.417Z,53.77
2023-03-17T22:18:56.861Z,54.02
2023-03-17T22:24:18.523Z,54.44
2023-03-17T22:29:35.829Z,54.58
2023-03-17T22:34:47.967Z,54.93
2023-03-17T22:39:53.749Z,55.29
2023-03-17T22:45:00.480Z,55.22
2023-03-17T22:50:11.141Z,55.17
2023-03-17T22:55:19.512Z,55.13
2023-03-17T23:00:26.793Z,54.89
2023-03-17T23:05:31.203Z,55.27
2023-03-17T23:10:34.936Z,55.61
2023-03-17T23:15:39.313Z,55.85
2023-03-17T23:20:43.781Z,55.57
2023-03-17T23:25:48.069Z,55.58
2023-03-17T23:30:53.239Z,56.01
2023-03-17T23:35:57.745Z,55.98
2023-03-17T23:41:02.544Z,56.07
2023-03-17T23:46:06.361Z,56.12
2023-03-17T23:51:12.769Z,56.38
2023-03-17T23:56:16.654Z,56.56
