createdAt,value
2023-03-19T00:02:17.144Z,53.00
2023-03-19T00:05:24.400Z,31.50
2023-03-19T00:08:28.787Z,38.75
2023-03-19T00:11:34.385Z,35.25
2023-03-19T00:14:39.999Z,28.50
2023-03-19T00:17:44.388Z,59.00
2023-03-19T00:20:47.956Z,33.00
2023-03-19T00:23:52.853Z,27.50
2023-03-19T00:26:56.814Z,47.00
2023-03-19T00:30:05.933Z,52.00
2023-03-19T00:33:10.402Z,50.00
2023-03-19T00:36:16.441Z,53.25
2023-03-19T00:39:21.837Z,51.50
2023-03-19T00:42:26.533Z,45.25
2023-03-19T00:45:32.499Z,44.25
2023-03-19T00:48:37.406Z,59.25
2023-03-19T00:51:44.099Z,70.25
2023-03-19T00:54:49.007Z,55.00
2023-03-19T00:57:53.316Z,70.25
2023-03-19T01:01:01.279Z,54.75
2023-03-19T01:04:07.895Z,48.75
2023-03-19T01:07:13.864Z,59.50
2023-03-19T01:10:19.989Z,64.00
2023-03-19T01:13:25.524Z,70.50
2023-03-19T01:16:32.741Z,64.50
2023-03-19T01:19:38.661Z,47.75
2023-03-19T01:22:43.742Z,62.00
2023-03-19T01:25:48.871Z,60.00
2023-03-19T01:28:55.397Z,53.75
2023-03-19T01:32:01.925Z,58.75
2023-03-19T01:35:21.092Z,55.00
2023-03-19T01:38:26.192Z,70.75
2023-03-19T01:41:33.816Z,57.00
2023-03-19T01:44:57.704Z,54.50
2023-03-19T01:48:23.786Z,59.25
2023-03-19T01:51:44.426Z,60.75
2023-03-19T01:55:10.893Z,51.25
2023-03-19T01:58:32.825Z,48.00
2023-03-19T02:01:59.888Z,60.50
2023-03-19T02:05:12.639Z,55.00
2023-03-19T02:08:23.315Z,53.00
2023-03-19T02:11:28.087Z,65.75
2023-03-19T02:14:59.319Z,71.75
2023-03-19T02:18:04.784Z,51.50
2023-03-19T02:21:16.745Z,70.75
2023-03-19T02:25:16.473Z,67.50
2023-03-19T02:28:28.656Z,70.50
2023-03-19T02:31:33.871Z,67.50
2023-03-19T02:34:39.909Z,57.50
2023-03-19T02:37:45.662Z,70.25
2023-03-19T02:40:55.605Z,78.25
2023-03-19T02:44:03.728Z,69.75
2023-03-19T02:47:08.620Z,68.25
2023-03-19T02:50:16.031Z,68.50
2023-03-19T02:53:20.462Z,68.50
2023-03-19T02:56:26.848Z,75.75
2023-03-19T02:59:33.185Z,62.75
2023-03-19T03:02:39.245Z,60.75
2023-03-19T03:05:43.669Z,69.25
2023-03-19T03:08:48.995Z,49.50
2023-03-19T03:11:54.623Z,70.75
2023-03-19T03:15:01.503Z,59.00
2023-03-19T03:18:06.137Z,53.00
2023-03-19T03:21:10.385Z,71.25
2023-03-19T03:25:30.983Z,60.00
2023-03-19T03:28:35.421Z,71.33
2023-03-19T03:31:45.994Z,59.25
2023-03-19T03:34:54.010Z,69.50
2023-03-19T03:38:27.535Z,51.75
2023-03-19T03:41:33.877Z,61.50
2023-03-19T03:44:39.469Z,53.75
2023-03-19T03:48:17.244Z,54.25
2023-03-19T03:51:23.475Z,46.50
2023-03-19T03:54:29.602Z,56.00
2023-03-19T03:57:36.895Z,53.75
2023-03-19T04:00:44.649Z,48.50
2023-03-19T04:03:54.924Z,43.50
2023-03-19T04:07:02.761Z,51.75
2023-03-19T04:10:17.085Z,33.25
2023-03-19T04:13:22.802Z,58.50
2023-03-19T04:16:29.975Z,52.00
2023-03-19T04:19:41.239Z,53.25
2023-03-19T04:22:50.545Z,43.25
2023-03-19T04:25:59.665Z,56.50
2023-03-19T04:29:05.053Z,58.75
2023-03-19T04:32:09.946Z,58.25
2023-03-19T04:35:18.619Z,60.25
2023-03-19T04:38:24.324Z,57.50
2023-03-19T04:41:29.093Z,44.00
2023-03-19T04:44:55.943Z,51.25
2023-03-19T04:48:03.016Z,51.50
2023-03-19T04:51:12.253Z,24.25
2023-03-19T04:54:16.378Z,51.50
2023-03-19T04:57:21.422Z,52.00
2023-03-19T05:00:28.263Z,57.00
2023-03-19T05:03:33.840Z,39.75
2023-03-19T05:06:43.901Z,51.00
2023-03-19T05:09:50.557Z,54.25
2023-03-19T05:12:57.932Z,70.50
2023-03-19T05:16:04.038Z,61.25
2023-03-19T05:19:10.820Z,52.00
2023-03-19T05:22:20.090Z,72.75
2023-03-19T05:25:25.698Z,47.50
2023-03-19T05:28:31.280Z,63.75
2023-03-19T05:31:39.184Z,51.50
2023-03-19T05:34:45.697Z,72.67
2023-03-19T05:37:58.685Z,51.75
2023-03-19T05:41:08.293Z,36.50
2023-03-19T05:44:27.356Z,59.50
2023-03-19T05:48:10.709Z,65.00
2023-03-19T05:51:19.866Z,78.00
2023-03-19T05:54:27.278Z,98.33
2023-03-19T05:57:58.084Z,85.00
2023-03-19T06:01:06.616Z,76.00
2023-03-19T06:04:14.266Z,71.25
2023-03-19T06:07:47.269Z,82.75
2023-03-19T06:11:03.077Z,84.67
2023-03-19T06:14:07.683Z,83.25
2023-03-19T06:17:18.179Z,78.75
2023-03-19T06:20:26.810Z,97.00
2023-03-19T06:23:31.221Z,87.00
2023-03-19T06:26:38.808Z,96.33
2023-03-19T06:29:52.566Z,82.00
2023-03-19T06:33:09.401Z,94.00
2023-03-19T06:37:08.092Z,58.00
2023-03-19T06:41:02.121Z,87.75
2023-03-19T06:48:42.939Z,124.33
2023-03-19T06:52:13.364Z,94.67
2023-03-19T06:55:22.085Z,95.75
2023-03-19T06:58:28.217Z,77.25
2023-03-19T07:01:37.505Z,80.00
2023-03-19T07:04:41.329Z,86.75
2023-03-19T07:07:45.491Z,78.75
2023-03-19T07:10:49.638Z,65.25
2023-03-19T07:15:12.999Z,58.50
2023-03-19T07:18:19.046Z,61.00
2023-03-19T07:21:23.936Z,84.00
2023-03-19T07:24:28.342Z,59.00
2023-03-19T07:27:32.498Z,60.00
2023-03-19T07:30:39.071Z,59.50
2023-03-19T07:33:47.813Z,53.00
2023-03-19T07:36:54.548Z,52.50
2023-03-19T07:39:59.237Z,47.75
2023-03-19T07:43:07.068Z,45.50
2023-03-19T07:46:11.854Z,49.75
2023-03-19T07:49:20.766Z,47.75
2023-03-19T07:52:24.890Z,46.00
2023-03-19T07:55:29.089Z,50.00
2023-03-19T07:58:33.184Z,69.50
2023-03-19T08:01:38.050Z,42.25
2023-03-19T08:04:47.365Z,43.50
2023-03-19T08:07:53.865Z,47.50
2023-03-19T08:10:59.286Z,45.25
2023-03-19T08:14:03.709Z,49.00
2023-03-19T08:17:08.530Z,23.75
2023-03-19T08:20:21.173Z,38.75
2023-03-19T08:23:30.134Z,23.25
2023-03-19T08:26:36.160Z,22.25
2023-03-19T08:29:43.886Z,35.50
2023-03-19T08:32:52.109Z,20.25
2023-03-19T08:36:07.497Z,23.75
2023-03-19T08:39:21.220Z,29.25
2023-03-19T08:42:30.149Z,24.50
2023-03-19T08:45:38.146Z,21.00
2023-03-19T08:48:44.077Z,33.00
2023-03-19T08:51:50.733Z,21.00
2023-03-19T08:54:54.356Z,28.50
2023-03-19T08:57:58.417Z,23.25
2023-03-19T09:01:07.738Z,20.25
2023-03-19T09:08:11.364Z,27.00
2023-03-19T09:11:20.921Z,24.75
2023-03-19T09:14:30.421Z,35.25
2023-03-19T09:17:34.826Z,29.00
2023-03-19T09:20:38.673Z,24.75
2023-03-19T09:24:10.796Z,22.00
2023-03-19T09:28:03.438Z,18.00
2023-03-19T09:32:05.181Z,21.00
2023-03-19T09:35:42.965Z,21.25
2023-03-19T09:39:33.089Z,18.00
2023-03-19T09:43:32.469Z,22.75
2023-03-19T09:47:35.245Z,20.00
2023-03-19T09:51:40.377Z,30.25
2023-03-19T09:55:36.205Z,22.25
2023-03-19T09:59:04.019Z,24.25
2023-03-19T10:02:59.000Z,25.25
2023-03-19T10:11:52.980Z,16.50
2023-03-19T10:15:20.203Z,21.00
2023-03-19T10:18:29.889Z,33.50
2023-03-19T10:21:42.766Z,22.25
2023-03-19T10:24:55.256Z,19.50
2023-03-19T10:28:07.083Z,21.75
2023-03-19T10:31:32.324Z,26.00
2023-03-19T10:34:39.097Z,34.50
2023-03-19T10:37:55.769Z,22.00
2023-03-19T10:42:01.960Z,19.50
2023-03-19T10:45:26.518Z,16.50
2023-03-19T10:48:32.837Z,21.25
2023-03-19T10:51:50.273Z,13.00
2023-03-19T10:55:32.409Z,14.00
2023-03-19T10:59:11.467Z,17.00
2023-03-19T11:02:31.167Z,19.50
2023-03-19T11:05:54.702Z,19.25
2023-03-19T11:09:44.223Z,16.00
2023-03-19T11:13:54.317Z,18.00
2023-03-19T11:17:51.883Z,11.00
2023-03-19T11:21:59.917Z,18.75
2023-03-19T11:26:11.823Z,23.50
2023-03-19T11:30:41.697Z,17.75
2023-03-19T11:34:42.839Z,21.00
2023-03-19T11:39:02.933Z,18.75
2023-03-19T11:43:29.304Z,19.75
2023-03-19T11:47:27.254Z,29.50
2023-03-19T11:51:46.566Z,17.25
2023-03-19T11:55:37.105Z,15.50
2023-03-19T11:59:45.112Z,18.50
2023-03-19T12:04:11.119Z,16.00
2023-03-19T12:08:20.652Z,23.25
2023-03-19T12:12:02.762Z,10.00
2023-03-19T12:20:57.348Z,12.00
2023-03-19T12:24:41.833Z,30.25
2023-03-19T12:28:31.828Z,13.75
2023-03-19T12:32:56.261Z,26.00
2023-03-19T12:36:27.470Z,12.75
2023-03-19T12:39:49.308Z,49.75
2023-03-19T12:43:35.863Z,8.50
2023-03-19T12:47:14.832Z,20.00
2023-03-19T12:51:19.434Z,17.00
2023-03-19T12:55:20.444Z,19.25
2023-03-19T12:59:09.529Z,23.75
2023-03-19T13:02:27.829Z,17.00
2023-03-19T13:05:43.629Z,10.75
2023-03-19T13:09:38.221Z,12.25
2023-03-19T13:13:44.553Z,19.50
2023-03-19T13:17:39.730Z,9.00
2023-03-19T13:21:15.733Z,12.75
2023-03-19T13:25:04.992Z,8.25
2023-03-19T13:28:30.158Z,12.75
2023-03-19T13:31:36.549Z,13.50
2023-03-19T13:34:40.859Z,12.25
2023-03-19T13:37:49.937Z,18.50
2023-03-19T13:40:56.811Z,14.50
2023-03-19T13:44:04.966Z,61.50
2023-03-19T13:47:57.066Z,5.25
2023-03-19T13:51:30.721Z,44.50
2023-03-19T13:55:20.810Z,12.00
2023-03-19T13:59:00.639Z,10.00
2023-03-19T14:03:03.472Z,15.25
2023-03-19T14:06:36.164Z,13.25
2023-03-19T14:09:50.185Z,15.00
2023-03-19T14:13:11.698Z,15.50
2023-03-19T14:17:00.392Z,22.50
2023-03-19T14:21:21.991Z,18.25
2023-03-19T14:25:42.355Z,13.25
2023-03-19T14:29:26.920Z,13.00
2023-03-19T14:33:20.113Z,13.50
2023-03-19T14:37:08.862Z,14.75
2023-03-19T14:45:12.752Z,23.75
2023-03-19T14:53:41.258Z,21.50
2023-03-19T14:58:26.090Z,18.50
2023-03-19T15:02:41.043Z,60.00
2023-03-19T15:06:04.737Z,10.50
2023-03-19T15:09:44.698Z,17.25
2023-03-19T15:13:56.650Z,18.50
2023-03-19T15:17:15.558Z,22.50
2023-03-19T15:20:23.362Z,39.50
2023-03-19T15:23:51.740Z,10.50
2023-03-19T15:27:33.684Z,24.00
2023-03-19T15:30:58.468Z,17.75
2023-03-19T15:34:37.614Z,28.00
2023-03-19T15:38:11.033Z,24.75
2023-03-19T15:41:49.135Z,20.25
2023-03-19T15:45:11.015Z,33.50
2023-03-19T15:48:28.333Z,35.50
2023-03-19T15:51:57.314Z,38.75
2023-03-19T15:55:09.609Z,31.75
2023-03-19T15:58:40.208Z,30.25
2023-03-19T16:01:46.118Z,53.00
2023-03-19T16:05:18.094Z,49.75
2023-03-19T16:08:22.963Z,43.25
2023-03-19T16:11:30.585Z,42.25
2023-03-19T16:14:45.871Z,49.75
2023-03-19T16:17:57.340Z,60.75
2023-03-19T16:21:12.821Z,55.00
2023-03-19T16:24:28.569Z,67.00
2023-03-19T16:28:05.212Z,58.00
2023-03-19T16:31:27.312Z,62.00
2023-03-19T16:34:43.629Z,57.50
2023-03-19T16:37:49.856Z,71.25
2023-03-19T16:41:19.833Z,61.50
2023-03-19T16:44:45.454Z,51.25
2023-03-19T16:47:56.862Z,61.25
2023-03-19T16:51:03.625Z,65.75
2023-03-19T16:54:08.339Z,70.25
2023-03-19T16:57:20.080Z,103.00
2023-03-19T17:00:26.982Z,123.33
2023-03-19T17:03:34.269Z,206.75
2023-03-19T17:06:44.012Z,72.50
2023-03-19T17:09:50.642Z,77.75
2023-03-19T17:12:58.214Z,73.00
2023-03-19T17:16:45.554Z,70.25
2023-03-19T17:20:04.555Z,72.25
2023-03-19T17:23:16.215Z,78.25
2023-03-19T17:31:22.673Z,74.00
2023-03-19T17:34:27.985Z,63.25
2023-03-19T17:37:33.152Z,65.00
2023-03-19T17:40:39.637Z,57.00
2023-03-19T17:43:44.998Z,67.50
2023-03-19T17:46:52.660Z,75.25
2023-03-19T17:50:10.304Z,69.00
2023-03-19T17:53:17.535Z,75.50
2023-03-19T17:56:31.754Z,66.00
2023-03-19T17:59:39.446Z,90.75
2023-03-19T18:02:53.174Z,69.25
2023-03-19T18:06:40.059Z,71.50
2023-03-19T18:09:50.829Z,71.75
2023-03-19T18:13:00.099Z,69.50
2023-03-19T18:16:05.996Z,84.00
2023-03-19T18:19:20.445Z,78.25
2023-03-19T18:22:29.241Z,84.25
2023-03-19T18:25:36.234Z,69.50
2023-03-19T18:28:45.045Z,81.25
2023-03-19T18:31:52.776Z,63.50
2023-03-19T18:34:57.474Z,114.33
2023-03-19T18:38:02.318Z,83.00
2023-03-19T18:41:07.372Z,95.67
2023-03-19T18:44:13.912Z,142.00
2023-03-19T18:47:19.622Z,90.75
2023-03-19T18:50:29.408Z,101.00
2023-03-19T18:53:35.894Z,110.33
2023-03-19T18:56:40.229Z,75.50
2023-03-19T18:59:47.249Z,86.75
2023-03-19T19:02:53.526Z,89.00
2023-03-19T19:05:59.072Z,104.67
2023-03-19T19:09:06.048Z,106.00
2023-03-19T19:12:14.924Z,96.00
2023-03-19T19:15:25.389Z,105.33
2023-03-19T19:18:46.032Z,90.50
2023-03-19T19:21:57.125Z,82.50
2023-03-19T19:25:25.690Z,166.67
2023-03-19T19:28:41.750Z,116.67
2023-03-19T19:31:57.261Z,104.33
2023-03-19T19:35:07.998Z,106.00
2023-03-19T19:38:16.840Z,117.33
2023-03-19T19:41:36.529Z,85.75
2023-03-19T19:44:43.142Z,82.50
2023-03-19T19:48:10.488Z,80.00
2023-03-19T19:51:33.977Z,80.75
2023-03-19T19:54:48.607Z,111.00
2023-03-19T19:57:56.448Z,93.67
2023-03-19T20:01:04.380Z,78.75
2023-03-19T20:04:14.269Z,77.75
2023-03-19T20:07:42.447Z,77.75
2023-03-19T20:11:31.274Z,75.50
2023-03-19T20:14:58.367Z,82.75
2023-03-19T20:18:23.963Z,87.75
2023-03-19T20:21:57.722Z,89.75
2023-03-19T20:26:01.702Z,67.00
2023-03-19T20:29:23.535Z,66.50
2023-03-19T20:32:34.521Z,69.75
2023-03-19T20:35:44.046Z,75.25
2023-03-19T20:38:53.560Z,68.25
2023-03-19T20:41:58.658Z,63.00
2023-03-19T20:45:10.867Z,63.25
2023-03-19T20:52:29.922Z,94.50
2023-03-19T20:55:37.932Z,84.50
2023-03-19T20:58:43.629Z,64.00
2023-03-19T21:01:57.270Z,64.50
2023-03-19T21:09:18.205Z,76.50
2023-03-19T21:12:47.448Z,83.75
2023-03-19T21:16:36.066Z,67.25
2023-03-19T21:20:08.554Z,70.75
2023-03-19T21:23:41.272Z,95.25
2023-03-19T21:27:04.121Z,83.00
2023-03-19T21:30:17.408Z,89.50
2023-03-19T21:33:25.573Z,83.50
2023-03-19T21:36:55.812Z,74.50
2023-03-19T21:40:41.046Z,78.00
2023-03-19T21:44:04.605Z,83.00
2023-03-19T21:47:30.512Z,82.25
2023-03-19T21:51:11.993Z,81.00
2023-03-19T21:55:06.215Z,90.00
2023-03-19T21:58:42.515Z,70.50
2023-03-19T22:02:24.150Z,68.50
2023-03-19T22:06:28.997Z,66.00
2023-03-19T22:10:44.527Z,57.50
2023-03-19T22:14:14.382Z,50.75
2023-03-19T22:18:03.186Z,79.50
2023-03-19T22:22:16.114Z,66.25
2023-03-19T22:25:57.467Z,89.75
2023-03-19T22:30:20.495Z,79.50
2023-03-19T22:34:34.514Z,71.00
2023-03-19T22:38:14.260Z,80.50
2023-03-19T22:41:56.462Z,78.00
2023-03-19T22:46:08.512Z,75.50
2023-03-19T22:50:00.760Z,85.00
2023-03-19T22:53:25.870Z,72.25
2023-03-19T22:57:02.322Z,70.75
2023-03-19T23:00:43.763Z,84.25
2023-03-19T23:09:57.436Z,83.25
2023-03-19T23:14:28.359Z,67.00
2023-03-19T23:18:09.705Z,71.75
2023-03-19T23:21:43.247Z,78.00
2023-03-19T23:25:21.897Z,66.00
2023-03-19T23:29:14.290Z,71.00
2023-03-19T23:33:15.461Z,66.25
2023-03-19T23:37:46.133Z,73.25
2023-03-19T23:41:21.455Z,70.00
2023-03-19T23:45:10.123Z,72.50
2023-03-19T23:49:23.607Z,69.25
2023-03-19T23:53:54.733Z,64.00
2023-03-19T23:57:53.866Z,66.00
