createdAt,value
2023-04-19T13:45:51.141Z,48.00
2023-04-19T13:48:19.494Z,60.20
2023-04-19T13:50:55.441Z,59.40
2023-04-19T13:53:23.853Z,48.70
2023-04-19T13:55:52.521Z,40.90
2023-04-19T13:58:20.810Z,60.30
2023-04-19T14:00:49.134Z,56.50
2023-04-19T14:03:17.578Z,53.90
2023-04-19T14:05:46.381Z,49.90
2023-04-19T14:08:14.839Z,42.30
2023-04-19T14:10:43.207Z,37.00
2023-04-19T14:13:11.285Z,47.40
2023-04-19T14:15:39.541Z,42.90
2023-04-19T14:18:07.704Z,55.60
2023-04-19T14:20:36.455Z,47.50
2023-04-19T14:23:04.469Z,45.20
2023-04-19T14:25:34.167Z,43.00
2023-04-19T14:28:02.678Z,45.00
2023-04-19T14:30:31.415Z,42.70
2023-04-19T14:32:59.560Z,54.20
2023-04-19T14:35:27.671Z,37.00
2023-04-19T14:37:55.882Z,53.60
2023-04-19T14:40:24.160Z,44.90
2023-04-19T14:42:53.410Z,41.10
2023-04-19T14:45:21.408Z,51.40
2023-04-19T14:47:49.546Z,42.30
2023-04-19T14:50:17.777Z,53.40
2023-04-19T14:52:46.002Z,43.40
2023-04-19T14:55:14.250Z,54.30
2023-04-19T14:57:42.290Z,38.30
2023-04-19T15:00:10.614Z,42.70
2023-04-19T15:02:39.246Z,48.20
2023-04-19T15:05:07.860Z,39.50
2023-04-19T15:07:36.331Z,48.20
2023-04-19T15:10:05.114Z,34.50
2023-04-19T15:12:33.604Z,36.10
2023-04-19T15:15:02.082Z,50.80
2023-04-19T15:17:30.627Z,59.30
2023-04-19T15:19:59.226Z,52.30
2023-04-19T15:22:27.565Z,37.30
2023-04-19T15:24:55.692Z,35.40
2023-04-19T15:27:23.744Z,44.50
2023-04-19T15:29:51.677Z,42.30
2023-04-19T15:32:19.846Z,32.20
2023-04-19T15:34:47.810Z,38.80
2023-04-19T15:37:15.858Z,33.90
2023-04-19T15:39:43.987Z,30.80
2023-04-19T15:42:12.098Z,44.10
2023-04-19T15:44:41.521Z,31.60
2023-04-19T15:47:11.110Z,46.10
2023-04-19T15:49:40.752Z,29.00
2023-04-19T15:52:08.809Z,31.30
2023-04-19T15:54:37.835Z,26.80
2023-04-19T15:57:05.754Z,25.20
2023-04-19T15:59:34.177Z,40.70
2023-04-19T16:02:02.374Z,28.40
2023-04-19T16:04:31.419Z,39.20
2023-04-19T16:06:59.571Z,32.70
2023-04-19T16:09:27.600Z,24.00
2023-04-19T16:11:55.635Z,18.80
2023-04-19T16:14:23.902Z,26.90
2023-04-19T16:16:53.865Z,22.20
2023-04-19T16:19:24.956Z,31.40
2023-04-19T16:21:52.902Z,22.90
2023-04-19T16:24:21.102Z,30.10
2023-04-19T16:26:49.640Z,35.90
2023-04-19T16:29:17.986Z,29.70
2023-04-19T16:31:46.278Z,27.90
2023-04-19T16:34:14.243Z,30.60
2023-04-19T16:36:44.915Z,26.00
2023-04-19T16:39:12.867Z,29.60
2023-04-19T16:41:40.899Z,25.60
2023-04-19T16:44:08.879Z,24.10
2023-04-19T16:46:36.929Z,27.50
2023-04-19T16:49:04.928Z,32.50
2023-04-19T16:51:33.070Z,27.30
2023-04-19T16:54:02.003Z,44.70
2023-04-19T16:56:30.133Z,36.40
2023-04-19T16:58:58.278Z,40.50
2023-04-19T17:01:26.412Z,47.40
2023-04-19T17:03:54.616Z,35.70
2023-04-19T17:06:23.222Z,34.00
2023-04-19T17:08:52.344Z,40.10
2023-04-19T17:11:20.671Z,39.00
2023-04-19T17:13:48.634Z,55.20
2023-04-19T17:16:16.867Z,51.30
2023-04-19T17:18:45.075Z,37.20
2023-04-19T17:21:16.227Z,33.80
2023-04-19T17:23:45.167Z,37.80
2023-04-19T17:26:13.330Z,36.50
2023-04-19T17:28:41.819Z,37.70
2023-04-19T17:31:09.927Z,28.30
2023-04-19T17:33:38.989Z,32.70
2023-04-19T17:36:07.876Z,37.10
2023-04-19T17:38:35.898Z,34.10
2023-04-19T17:41:04.104Z,41.10
2023-04-19T17:43:32.812Z,42.40
2023-04-19T17:46:00.798Z,38.70
2023-04-19T17:48:29.029Z,30.00
2023-04-19T17:50:57.482Z,25.10
2023-04-19T17:53:25.450Z,34.90
2023-04-19T17:55:53.825Z,41.70
2023-04-19T17:58:22.512Z,33.70
2023-04-19T18:00:51.040Z,38.30
2023-04-19T18:03:20.134Z,35.20
2023-04-19T18:05:48.571Z,33.40
2023-04-19T18:08:16.581Z,36.20
2023-04-19T18:10:44.731Z,25.00
2023-04-19T18:13:13.037Z,32.40
2023-04-19T18:15:41.080Z,27.20
2023-04-19T18:18:09.306Z,30.00
2023-04-19T18:20:40.500Z,31.00
2023-04-19T18:23:08.597Z,17.00
2023-04-19T18:25:37.154Z,31.10
2023-04-19T18:28:06.942Z,17.50
2023-04-19T18:30:36.067Z,19.40
2023-04-19T18:33:04.063Z,17.40
2023-04-19T18:35:33.246Z,21.00
2023-04-19T18:38:01.731Z,21.90
2023-04-19T18:40:29.959Z,20.80
2023-04-19T18:42:58.032Z,27.20
2023-04-19T18:45:26.360Z,17.20
2023-04-19T18:47:54.833Z,16.00
2023-04-19T18:50:22.908Z,16.70
2023-04-19T18:52:51.030Z,21.60
2023-04-19T18:55:19.020Z,19.20
2023-04-19T18:57:46.983Z,18.80
2023-04-19T19:00:15.278Z,20.90
2023-04-19T19:02:44.998Z,11.10
2023-04-19T19:05:16.287Z,22.20
2023-04-19T19:07:46.366Z,22.90
2023-04-19T19:10:19.351Z,13.20
2023-04-19T19:12:50.263Z,16.60
2023-04-19T19:15:18.723Z,22.20
2023-04-19T19:17:49.654Z,15.50
2023-04-19T19:22:49.099Z,18.30
2023-04-19T19:25:17.146Z,22.40
2023-04-19T19:28:05.352Z,20.60
2023-04-19T19:30:35.023Z,23.20
2023-04-19T19:33:05.146Z,17.10
2023-04-19T19:35:33.568Z,18.30
2023-04-19T19:38:01.750Z,16.30
2023-04-19T19:40:32.383Z,17.70
2023-04-19T19:43:02.827Z,19.70
2023-04-19T19:45:31.466Z,18.90
2023-04-19T19:48:00.729Z,21.50
2023-04-19T19:53:01.452Z,21.80
2023-04-19T19:55:30.479Z,25.10
2023-04-19T20:03:01.797Z,23.80
2023-04-19T20:05:31.009Z,27.20
2023-04-19T20:08:07.883Z,20.70
2023-04-19T20:10:36.699Z,18.30
2023-04-19T20:13:06.782Z,23.90
2023-04-19T20:15:35.297Z,22.70
2023-04-19T20:18:03.816Z,23.00
2023-04-19T20:20:32.033Z,22.90
2023-04-19T20:23:00.527Z,19.30
2023-04-19T20:25:28.724Z,24.80
2023-04-19T20:27:56.744Z,30.00
2023-04-19T20:30:25.357Z,35.10
2023-04-19T20:32:53.744Z,26.90
2023-04-19T20:35:21.965Z,41.30
2023-04-19T20:37:51.039Z,32.60
2023-04-19T20:40:19.117Z,26.20
2023-04-19T20:42:47.105Z,39.80
2023-04-19T20:45:15.128Z,31.10
2023-04-19T20:47:43.437Z,35.40
2023-04-19T20:50:11.536Z,41.50
2023-04-19T20:52:40.588Z,38.40
2023-04-19T20:55:08.856Z,29.60
2023-04-19T20:57:37.412Z,39.20
2023-04-19T21:00:08.179Z,38.90
2023-04-19T21:02:36.432Z,25.70
2023-04-19T21:05:06.965Z,31.00
2023-04-19T21:07:35.292Z,28.10
2023-04-19T21:10:03.405Z,33.50
2023-04-19T21:12:31.512Z,34.80
2023-04-19T21:14:59.521Z,39.40
2023-04-19T21:17:27.465Z,31.30
2023-04-19T21:19:55.499Z,28.30
2023-04-19T21:22:23.456Z,38.50
2023-04-19T21:24:51.464Z,38.60
2023-04-19T21:27:19.495Z,30.60
2023-04-19T21:29:47.558Z,23.40
2023-04-19T21:32:15.550Z,28.30
2023-04-19T21:34:44.035Z,38.90
2023-04-19T21:37:12.089Z,38.30
2023-04-19T21:39:40.089Z,30.60
2023-04-19T21:42:08.271Z,37.40
2023-04-19T21:44:36.912Z,40.20
2023-04-19T21:47:05.123Z,41.90
2023-04-19T21:49:33.640Z,32.80
2023-04-19T21:52:01.735Z,35.90
2023-04-19T21:54:33.812Z,48.60
2023-04-19T21:57:02.404Z,31.20
2023-04-19T21:59:31.461Z,38.60
2023-04-19T22:02:02.060Z,41.90
2023-04-19T22:04:31.205Z,34.70
2023-04-19T22:07:03.033Z,32.90
2023-04-19T22:12:00.367Z,30.40
2023-04-19T22:14:28.557Z,32.10
2023-04-19T22:16:57.009Z,38.00
2023-04-19T22:19:25.031Z,31.70
2023-04-19T22:21:53.590Z,34.00
2023-04-19T22:24:22.351Z,40.50
2023-04-19T22:26:51.211Z,41.10
2023-04-19T22:29:19.699Z,37.70
2023-04-19T22:31:48.007Z,35.80
2023-04-19T22:34:16.519Z,30.60
2023-04-19T22:36:44.619Z,33.10
2023-04-19T22:39:12.665Z,28.70
2023-04-19T22:41:40.882Z,32.00
2023-04-19T22:44:08.859Z,30.70
2023-04-19T22:46:37.168Z,35.60
2023-04-19T22:49:05.345Z,40.70
2023-04-19T22:51:34.245Z,29.70
2023-04-19T22:54:02.861Z,25.90
2023-04-19T22:56:31.078Z,38.80
2023-04-19T22:58:59.803Z,31.80
2023-04-19T23:01:27.940Z,28.00
2023-04-19T23:03:55.910Z,40.70
2023-04-19T23:06:24.766Z,29.50
2023-04-19T23:08:52.810Z,21.10
2023-04-19T23:11:25.183Z,35.10
2023-04-19T23:13:54.100Z,36.60
2023-04-19T23:16:24.962Z,33.40
2023-04-19T23:18:53.007Z,36.70
2023-04-19T23:21:20.995Z,38.50
2023-04-19T23:23:50.004Z,34.40
2023-04-19T23:26:17.964Z,37.60
2023-04-19T23:28:45.912Z,28.70
2023-04-19T23:31:13.940Z,32.00
2023-04-19T23:33:41.954Z,32.70
2023-04-19T23:36:09.976Z,42.60
2023-04-19T23:38:38.045Z,37.90
2023-04-19T23:41:06.045Z,32.60
2023-04-19T23:43:34.164Z,31.70
2023-04-19T23:46:02.545Z,24.20
2023-04-19T23:48:31.202Z,35.30
2023-04-19T23:50:59.168Z,29.20
2023-04-19T23:53:27.165Z,26.70
2023-04-19T23:55:55.258Z,45.30
2023-04-19T23:58:23.342Z,25.10
