createdAt,value
2017-12-15T00:00:24.137Z,0
2017-12-15T00:01:32.670Z,0
2017-12-15T00:02:41.469Z,0
2017-12-15T00:03:50.268Z,0
2017-12-15T00:04:58.804Z,0
2017-12-15T00:06:07.337Z,0
2017-12-15T00:07:16.181Z,0
2017-12-15T00:08:24.667Z,0
2017-12-15T00:09:33.206Z,0
2017-12-15T00:10:42.002Z,0
2017-12-15T00:11:50.799Z,0
2017-12-15T00:13:00.135Z,0
2017-12-15T00:14:08.933Z,0
2017-12-15T00:15:17.734Z,0
2017-12-15T00:16:26.532Z,0
2017-12-15T00:17:35.601Z,0
2017-12-15T00:18:44.397Z,0
2017-12-15T00:19:53.463Z,0
2017-12-15T00:21:02.262Z,0
2017-12-15T00:22:11.334Z,0
2017-12-15T00:23:20.129Z,0
2017-12-15T00:24:28.661Z,0
2017-12-15T00:25:37.465Z,0
2017-12-15T00:26:46.005Z,0
2017-12-15T00:27:55.070Z,0
2017-12-15T00:29:10.142Z,0
2017-12-15T00:30:19.205Z,0
2017-12-15T00:31:28.003Z,0
2017-12-15T00:32:36.804Z,0
2017-12-15T00:33:45.603Z,0
2017-12-15T00:34:54.403Z,0
2017-12-15T00:36:03.199Z,0
2017-12-15T00:37:12.264Z,0
2017-12-15T00:38:20.803Z,0
2017-12-15T00:39:29.337Z,0
2017-12-15T00:40:38.400Z,0
2017-12-15T00:41:47.200Z,0
2017-12-15T00:42:56.529Z,0
2017-12-15T00:44:05.327Z,0
2017-12-15T00:45:14.448Z,0
2017-12-15T00:46:23.561Z,0
2017-12-15T00:47:32.365Z,0
2017-12-15T00:48:41.447Z,0
2017-12-15T00:49:50.512Z,0
2017-12-15T00:50:59.046Z,0
2017-12-15T00:52:07.848Z,0
2017-12-15T00:53:16.648Z,0
2017-12-15T00:54:25.446Z,0
2017-12-15T00:55:34.243Z,0
2017-12-15T00:56:43.038Z,0
2017-12-15T00:57:52.102Z,0
2017-12-15T00:59:01.705Z,0
2017-12-15T01:00:10.509Z,0
2017-12-15T01:01:19.308Z,0
2017-12-15T01:02:28.394Z,0
2017-12-15T01:03:37.458Z,0
2017-12-15T01:04:46.257Z,0
2017-12-15T01:05:55.330Z,0
2017-12-15T01:07:04.665Z,0
2017-12-15T01:08:13.465Z,0
2017-12-15T01:09:22.264Z,0
2017-12-15T01:10:31.068Z,0
2017-12-15T01:11:39.874Z,0
2017-12-15T01:12:48.942Z,0
2017-12-15T01:13:57.833Z,0
2017-12-15T01:15:07.160Z,0
2017-12-15T01:16:16.224Z,0
2017-12-15T01:17:24.756Z,0
2017-12-15T01:18:33.594Z,0
2017-12-15T01:19:42.353Z,0
2017-12-15T01:20:51.417Z,0
2017-12-15T01:21:59.948Z,0
2017-12-15T01:23:08.759Z,0
2017-12-15T01:24:17.292Z,0
2017-12-15T01:25:26.632Z,0
2017-12-15T01:26:35.696Z,0
2017-12-15T01:27:44.767Z,0
2017-12-15T01:28:53.567Z,0
2017-12-15T01:30:02.634Z,0
2017-12-15T01:31:11.443Z,0
2017-12-15T01:32:20.506Z,0
2017-12-15T01:33:29.315Z,0
2017-12-15T01:34:38.110Z,0
2017-12-15T01:35:46.643Z,0
2017-12-15T01:36:55.706Z,0
2017-12-15T01:38:04.511Z,0
2017-12-15T01:39:13.050Z,0
2017-12-15T01:40:21.855Z,0
2017-12-15T01:41:30.652Z,0
2017-12-15T01:42:39.452Z,0
2017-12-15T01:43:48.789Z,0
2017-12-15T01:44:57.592Z,0
2017-12-15T01:46:06.122Z,0
2017-12-15T01:47:15.188Z,0
2017-12-15T01:48:23.726Z,0
2017-12-15T01:49:32.524Z,0
2017-12-15T01:50:41.324Z,0
2017-12-15T01:51:50.130Z,0
2017-12-15T01:52:58.933Z,0
2017-12-15T01:54:08.530Z,0
2017-12-15T01:55:17.065Z,0
2017-12-15T01:56:25.864Z,0
2017-12-15T01:57:34.396Z,0
2017-12-15T01:58:42.929Z,0
2017-12-15T01:59:51.727Z,0
2017-12-15T02:01:00.792Z,0
2017-12-15T02:02:09.861Z,0
2017-12-15T02:03:18.394Z,0
2017-12-15T02:04:27.194Z,0
2017-12-15T02:05:36.003Z,0
2017-12-15T02:06:44.536Z,0
2017-12-15T02:07:53.338Z,0
2017-12-15T02:09:02.143Z,0
2017-12-15T02:10:10.673Z,0
2017-12-15T02:11:19.742Z,0
2017-12-15T02:12:28.811Z,0
2017-12-15T02:13:37.343Z,0
2017-12-15T02:14:45.878Z,0
2017-12-15T02:15:54.762Z,0
2017-12-15T02:17:03.293Z,0
2017-12-15T02:18:11.825Z,0
2017-12-15T02:19:20.626Z,0
2017-12-15T02:20:29.424Z,0
2017-12-15T02:21:37.958Z,0
2017-12-15T02:22:46.754Z,0
2017-12-15T02:23:55.284Z,0
2017-12-15T02:25:04.352Z,0
2017-12-15T02:26:13.152Z,0
2017-12-15T02:27:22.215Z,0
2017-12-15T02:28:31.342Z,0
2017-12-15T02:29:40.145Z,0
2017-12-15T02:30:48.676Z,0
2017-12-15T02:31:57.215Z,0
2017-12-15T02:33:05.767Z,0
2017-12-15T02:34:14.377Z,0
2017-12-15T02:35:23.629Z,0
2017-12-15T02:36:32.427Z,0
2017-12-15T02:37:41.228Z,0
2017-12-15T02:38:49.787Z,0
2017-12-15T02:39:58.586Z,0
2017-12-15T02:41:07.121Z,0
2017-12-15T02:42:15.651Z,0
2017-12-15T02:43:24.458Z,0
2017-12-15T02:44:32.989Z,0
2017-12-15T02:45:41.521Z,0
2017-12-15T02:46:50.320Z,0
2017-12-15T02:47:59.127Z,0
2017-12-15T02:49:08.197Z,0
2017-12-15T02:50:17.004Z,0
2017-12-15T02:51:26.612Z,0
2017-12-15T02:52:35.416Z,0
2017-12-15T02:53:44.484Z,0
2017-12-15T02:54:53.284Z,0
2017-12-15T02:56:02.084Z,0
2017-12-15T02:57:11.200Z,0
2017-12-15T02:58:19.730Z,0
2017-12-15T02:59:28.528Z,0
2017-12-15T03:00:37.592Z,0
2017-12-15T03:01:46.392Z,0
2017-12-15T03:02:54.926Z,0
2017-12-15T03:04:03.459Z,0
2017-12-15T03:05:12.260Z,0
2017-12-15T03:06:21.318Z,0
2017-12-15T03:07:30.116Z,0
2017-12-15T03:08:38.656Z,0
2017-12-15T03:09:47.465Z,0
2017-12-15T03:10:55.997Z,0
2017-12-15T03:12:04.797Z,0
2017-12-15T03:13:13.599Z,0
2017-12-15T03:14:22.131Z,0
2017-12-15T03:15:31.193Z,0
2017-12-15T03:16:39.987Z,0
2017-12-15T03:17:48.518Z,0
2017-12-15T03:18:57.316Z,0
2017-12-15T03:20:06.117Z,0
2017-12-15T03:21:15.184Z,0
2017-12-15T03:22:23.981Z,0
2017-12-15T03:23:32.513Z,0
2017-12-15T03:24:41.312Z,0
2017-12-15T03:25:50.119Z,0
2017-12-15T03:26:58.653Z,0
2017-12-15T03:28:07.187Z,0
2017-12-15T03:29:15.721Z,0
2017-12-15T03:30:24.530Z,0
2017-12-15T03:31:33.331Z,0
2017-12-15T03:32:42.408Z,0
2017-12-15T03:33:51.473Z,0
2017-12-15T03:35:00.940Z,0
2017-12-15T03:36:09.472Z,0
2017-12-15T03:37:18.000Z,0
2017-12-15T03:38:26.529Z,0
2017-12-15T03:39:35.063Z,0
2017-12-15T03:40:43.595Z,0
2017-12-15T03:41:52.925Z,0
2017-12-15T03:43:01.456Z,0
2017-12-15T03:44:10.846Z,0
2017-12-15T03:45:19.645Z,0
2017-12-15T03:46:28.710Z,0
2017-12-15T03:47:37.510Z,0
2017-12-15T03:48:46.308Z,0
2017-12-15T03:49:54.844Z,0
2017-12-15T03:51:03.377Z,0
2017-12-15T03:52:11.911Z,0
2017-12-15T03:53:20.706Z,0
2017-12-15T03:54:29.504Z,0
2017-12-15T03:55:38.038Z,0
2017-12-15T03:56:46.838Z,0
2017-12-15T03:57:55.367Z,0
2017-12-15T03:59:03.906Z,0
2017-12-15T04:00:12.436Z,0
2017-12-15T04:01:21.236Z,0
2017-12-15T04:02:29.768Z,0
2017-12-15T04:03:38.571Z,0
2017-12-15T04:04:47.367Z,0
2017-12-15T04:05:56.431Z,0
2017-12-15T04:07:05.231Z,0
2017-12-15T04:08:14.296Z,0
2017-12-15T04:09:23.097Z,0
2017-12-15T04:10:31.897Z,0
2017-12-15T04:11:41.091Z,0
2017-12-15T04:12:50.098Z,0
2017-12-15T04:13:59.460Z,0
2017-12-15T04:15:08.790Z,0
2017-12-15T04:16:17.474Z,0
2017-12-15T04:17:26.372Z,0
2017-12-15T04:18:35.456Z,0
2017-12-15T04:19:43.993Z,0
2017-12-15T04:20:53.058Z,0
2017-12-15T04:22:01.876Z,0
2017-12-15T04:23:10.409Z,0
2017-12-15T04:24:18.943Z,0
2017-12-15T04:25:28.007Z,0
2017-12-15T04:26:36.805Z,0
2017-12-15T04:27:45.609Z,0
2017-12-15T04:28:54.409Z,0
2017-12-15T04:30:02.941Z,0
2017-12-15T04:31:11.473Z,0
2017-12-15T04:32:20.002Z,0
2017-12-15T04:33:28.532Z,0
2017-12-15T04:34:37.732Z,0
2017-12-15T04:35:46.801Z,0
2017-12-15T04:36:55.876Z,0
2017-12-15T04:38:04.684Z,0
2017-12-15T04:39:13.480Z,0
2017-12-15T04:40:22.014Z,0
2017-12-15T04:41:31.344Z,0
2017-12-15T04:42:40.947Z,0
2017-12-15T04:43:49.747Z,0
2017-12-15T04:44:58.279Z,0
2017-12-15T04:46:07.096Z,0
2017-12-15T04:47:15.729Z,0
2017-12-15T04:48:24.553Z,0
2017-12-15T04:49:33.351Z,0
2017-12-15T04:50:42.541Z,0
2017-12-15T04:51:51.426Z,0
2017-12-15T04:52:59.961Z,0
2017-12-15T04:54:08.762Z,0
2017-12-15T04:55:18.097Z,0
2017-12-15T04:56:26.631Z,0
2017-12-15T04:57:35.698Z,0
2017-12-15T04:58:44.497Z,0
2017-12-15T04:59:53.034Z,0
2017-12-15T05:01:01.832Z,0
2017-12-15T05:02:10.630Z,0
2017-12-15T05:03:19.709Z,0
2017-12-15T05:04:28.242Z,0
2017-12-15T05:05:37.042Z,0
2017-12-15T05:06:45.573Z,0
2017-12-15T05:07:54.639Z,0
2017-12-15T05:09:03.900Z,0
2017-12-15T05:10:13.017Z,0
2017-12-15T05:11:22.081Z,0
2017-12-15T05:12:30.616Z,0
2017-12-15T05:13:39.411Z,0
2017-12-15T05:14:48.211Z,0
2017-12-15T05:15:57.011Z,0
2017-12-15T05:17:05.811Z,0
2017-12-15T05:18:14.899Z,0
2017-12-15T05:19:23.430Z,0
2017-12-15T05:20:32.498Z,0
2017-12-15T05:21:41.030Z,0
2017-12-15T05:22:49.561Z,0
2017-12-15T05:23:58.092Z,0
2017-12-15T05:25:06.624Z,0
2017-12-15T05:26:15.157Z,0
2017-12-15T05:27:23.957Z,0
2017-12-15T05:28:32.756Z,0
2017-12-15T05:29:41.555Z,0
2017-12-15T05:30:50.087Z,0
2017-12-15T05:31:59.156Z,0
2017-12-15T05:33:07.689Z,0
2017-12-15T05:34:16.490Z,0
2017-12-15T05:35:25.283Z,0
2017-12-15T05:36:34.083Z,0
2017-12-15T05:37:42.616Z,0
2017-12-15T05:38:51.419Z,0
2017-12-15T05:40:00.500Z,0
2017-12-15T05:41:09.300Z,0
2017-12-15T05:42:17.835Z,0
2017-12-15T05:43:26.635Z,0
2017-12-15T05:44:35.432Z,0
2017-12-15T05:45:43.967Z,0
2017-12-15T05:46:52.767Z,0
2017-12-15T05:48:01.300Z,0
2017-12-15T05:49:09.830Z,0
2017-12-15T05:50:18.631Z,0
2017-12-15T05:51:27.166Z,0
2017-12-15T05:52:35.964Z,0
2017-12-15T05:53:44.496Z,0
2017-12-15T05:54:53.834Z,0
2017-12-15T05:56:02.369Z,0
2017-12-15T05:57:11.168Z,0
2017-12-15T05:58:19.967Z,0
2017-12-15T05:59:28.762Z,0
2017-12-15T06:00:37.295Z,0
2017-12-15T06:01:45.826Z,0
2017-12-15T06:02:54.357Z,0
2017-12-15T06:04:03.427Z,0
2017-12-15T06:05:12.228Z,0
2017-12-15T06:06:21.294Z,0
2017-12-15T06:07:29.827Z,0
2017-12-15T06:08:38.629Z,0
2017-12-15T06:09:48.230Z,0
2017-12-15T06:10:56.764Z,0
2017-12-15T06:12:05.829Z,0
2017-12-15T06:13:14.359Z,0
2017-12-15T06:14:23.160Z,0
2017-12-15T06:15:31.691Z,0
2017-12-15T06:16:40.223Z,0
2017-12-15T06:17:49.020Z,0
2017-12-15T06:18:57.824Z,0
2017-12-15T06:20:07.162Z,0
2017-12-15T06:21:15.696Z,0
2017-12-15T06:22:24.491Z,0
2017-12-15T06:23:33.294Z,0
2017-12-15T06:24:42.090Z,0
2017-12-15T06:25:50.622Z,0
2017-12-15T06:26:59.156Z,0
2017-12-15T06:28:07.688Z,0
2017-12-15T06:29:16.753Z,0
2017-12-15T06:30:25.285Z,0
2017-12-15T06:31:33.817Z,0
2017-12-15T06:32:42.348Z,0
2017-12-15T06:33:50.880Z,0
2017-12-15T06:35:00.215Z,0
2017-12-15T06:36:08.748Z,0
2017-12-15T06:37:17.282Z,0
2017-12-15T06:38:26.087Z,0
2017-12-15T06:39:34.621Z,0
2017-12-15T06:40:43.420Z,0
2017-12-15T06:41:51.952Z,0
2017-12-15T06:43:00.753Z,0
2017-12-15T06:44:09.551Z,0
2017-12-15T06:45:18.353Z,0
2017-12-15T06:46:26.882Z,0
2017-12-15T06:47:35.680Z,0
2017-12-15T06:48:44.481Z,0
2017-12-15T06:49:53.545Z,0
2017-12-15T06:51:02.616Z,0
2017-12-15T06:52:11.147Z,0
2017-12-15T06:53:20.232Z,0
2017-12-15T06:54:29.036Z,0
2017-12-15T06:55:38.106Z,0
2017-12-15T06:56:46.907Z,0
2017-12-15T06:57:56.504Z,0
2017-12-15T06:59:05.038Z,0
2017-12-15T07:00:13.769Z,0
2017-12-15T07:01:22.327Z,0
2017-12-15T07:02:31.125Z,0
2017-12-15T07:03:39.663Z,0
2017-12-15T07:04:48.196Z,0
2017-12-15T07:05:57.529Z,0
2017-12-15T07:07:06.326Z,0
2017-12-15T07:08:15.398Z,0
2017-12-15T07:09:24.194Z,0
2017-12-15T07:10:32.727Z,0
2017-12-15T07:11:41.526Z,0
2017-12-15T07:12:50.329Z,0
2017-12-15T07:13:58.864Z,0
2017-12-15T07:15:07.666Z,0
2017-12-15T07:16:16.467Z,0
2017-12-15T07:17:25.269Z,0
2017-12-15T07:18:33.795Z,0
2017-12-15T07:19:42.326Z,0
2017-12-15T07:20:50.867Z,0
2017-12-15T07:21:59.667Z,0
2017-12-15T07:23:08.463Z,0
2017-12-15T07:24:16.993Z,0
2017-12-15T07:25:25.810Z,0
2017-12-15T07:26:34.338Z,0
2017-12-15T07:27:43.139Z,0
2017-12-15T07:28:51.939Z,0
2017-12-15T07:30:00.739Z,0
2017-12-15T07:31:09.625Z,0
2017-12-15T07:32:18.157Z,0
2017-12-15T07:33:26.956Z,0
2017-12-15T07:34:36.960Z,0
2017-12-15T07:35:45.761Z,0
2017-12-15T07:36:54.290Z,0
2017-12-15T07:38:03.527Z,0
2017-12-15T07:39:12.058Z,5
2017-12-15T07:40:20.948Z,5
2017-12-15T07:41:29.484Z,5
2017-12-15T07:42:38.026Z,5
2017-12-15T07:43:47.094Z,5
2017-12-15T07:44:55.628Z,5
2017-12-15T07:46:04.430Z,5
2017-12-15T07:47:13.013Z,5
2017-12-15T07:48:21.822Z,5
2017-12-15T07:49:30.359Z,5
2017-12-15T07:50:39.165Z,5
2017-12-15T07:51:48.234Z,5
2017-12-15T07:52:56.770Z,5
2017-12-15T07:54:05.572Z,5
2017-12-15T07:55:14.380Z,5
2017-12-15T07:56:22.915Z,5
2017-12-15T07:57:31.721Z,10
2017-12-15T07:58:40.521Z,10
2017-12-15T07:59:49.060Z,10
2017-12-15T08:00:57.906Z,10
2017-12-15T08:02:06.447Z,10
2017-12-15T08:03:15.513Z,10
2017-12-15T08:04:24.314Z,10
2017-12-15T08:05:35.802Z,15
2017-12-15T08:06:44.611Z,15
2017-12-15T08:07:53.408Z,15
2017-12-15T08:09:02.215Z,15
2017-12-15T08:10:11.010Z,15
2017-12-15T08:11:19.814Z,15
2017-12-15T08:12:28.347Z,15
2017-12-15T08:13:37.687Z,15
2017-12-15T08:14:46.498Z,15
2017-12-15T08:15:55.038Z,15
2017-12-15T08:17:03.896Z,15
2017-12-15T08:18:12.437Z,15
2017-12-15T08:19:20.977Z,20
2017-12-15T08:20:29.777Z,20
2017-12-15T08:21:38.578Z,25
2017-12-15T08:22:49.652Z,25
2017-12-15T08:23:58.469Z,30
2017-12-15T08:25:07.001Z,30
2017-12-15T08:26:15.798Z,30
2017-12-15T08:27:24.880Z,30
2017-12-15T08:28:34.010Z,30
2017-12-15T08:29:42.926Z,30
2017-12-15T08:30:51.726Z,30
2017-12-15T08:32:00.261Z,35
2017-12-15T08:33:09.547Z,35
2017-12-15T08:34:18.352Z,35
2017-12-15T08:35:27.209Z,35
2017-12-15T08:36:36.016Z,40
2017-12-15T08:37:44.583Z,45
2017-12-15T08:38:53.386Z,45
2017-12-15T08:40:01.997Z,45
2017-12-15T08:41:10.799Z,45
2017-12-15T08:42:19.600Z,40
2017-12-15T08:43:28.134Z,45
2017-12-15T08:44:36.934Z,45
2017-12-15T08:45:45.470Z,40
2017-12-15T08:46:54.268Z,40
2017-12-15T08:48:02.856Z,35
2017-12-15T08:49:11.389Z,35
2017-12-15T08:50:20.273Z,35
2017-12-15T08:51:29.347Z,35
2017-12-15T08:52:38.433Z,30
2017-12-15T08:53:48.147Z,30
2017-12-15T08:54:56.949Z,30
2017-12-15T08:56:05.748Z,30
2017-12-15T08:57:15.089Z,30
2017-12-15T08:58:23.975Z,30
2017-12-15T08:59:33.039Z,35
2017-12-15T09:00:41.944Z,35
2017-12-15T09:01:51.013Z,35
2017-12-15T09:02:59.821Z,35
2017-12-15T09:04:08.903Z,35
2017-12-15T09:05:17.970Z,40
2017-12-15T09:06:26.508Z,40
2017-12-15T09:07:35.045Z,40
2017-12-15T09:08:43.845Z,45
2017-12-15T09:09:52.934Z,45
2017-12-15T09:11:02.570Z,45
2017-12-15T09:12:11.371Z,45
2017-12-15T09:13:19.904Z,45
2017-12-15T09:14:28.703Z,50
2017-12-15T09:15:37.242Z,50
2017-12-15T09:16:45.807Z,45
2017-12-15T09:17:54.606Z,40
2017-12-15T09:19:03.139Z,35
2017-12-15T09:20:11.935Z,40
2017-12-15T09:21:20.613Z,35
2017-12-15T09:22:29.211Z,35
2017-12-15T09:23:38.473Z,35
2017-12-15T09:24:47.036Z,35
2017-12-15T09:25:56.010Z,40
2017-12-15T09:27:04.811Z,35
2017-12-15T09:28:13.611Z,35
2017-12-15T09:29:22.413Z,35
2017-12-15T09:30:31.216Z,40
2017-12-15T09:31:39.763Z,35
2017-12-15T09:32:48.564Z,35
2017-12-15T09:33:57.636Z,35
2017-12-15T09:35:06.438Z,35
2017-12-15T09:36:15.248Z,30
2017-12-15T09:37:24.600Z,30
2017-12-15T09:38:33.133Z,25
2017-12-15T09:39:41.938Z,30
2017-12-15T09:40:50.736Z,30
2017-12-15T09:41:59.546Z,30
2017-12-15T09:43:08.346Z,30
2017-12-15T09:44:16.882Z,30
2017-12-15T09:45:25.681Z,35
2017-12-15T09:46:34.481Z,35
2017-12-15T09:47:43.283Z,35
2017-12-15T09:48:52.089Z,40
2017-12-15T09:50:00.897Z,40
2017-12-15T09:51:09.430Z,40
2017-12-15T09:52:18.574Z,40
2017-12-15T09:53:27.127Z,30
2017-12-15T09:54:36.199Z,35
2017-12-15T09:55:45.203Z,30
2017-12-15T09:56:54.271Z,35
2017-12-15T09:58:02.804Z,40
2017-12-15T09:59:11.338Z,40
2017-12-15T10:00:19.871Z,40
2017-12-15T10:01:29.373Z,35
2017-12-15T10:02:37.940Z,35
2017-12-15T10:03:46.743Z,35
2017-12-15T10:04:55.821Z,35
2017-12-15T10:06:04.621Z,35
2017-12-15T10:07:13.447Z,45
2017-12-15T10:08:22.260Z,50
2017-12-15T10:09:30.803Z,65
2017-12-15T10:10:39.612Z,70
2017-12-15T10:11:48.423Z,70
2017-12-15T10:12:57.231Z,60
2017-12-15T10:14:06.174Z,65
2017-12-15T10:15:15.263Z,70
2017-12-15T10:16:24.061Z,80
2017-12-15T10:17:32.598Z,80
2017-12-15T10:18:41.886Z,70
2017-12-15T10:19:50.712Z,75
2017-12-15T10:20:59.782Z,80
2017-12-15T10:22:08.590Z,80
2017-12-15T10:23:17.403Z,75
2017-12-15T10:24:26.203Z,70
2017-12-15T10:25:34.741Z,65
2017-12-15T10:26:43.811Z,60
2017-12-15T10:27:52.349Z,60
2017-12-15T10:29:00.886Z,70
2017-12-15T10:30:09.735Z,60
2017-12-15T10:31:18.534Z,65
2017-12-15T10:32:27.333Z,60
2017-12-15T10:33:36.131Z,60
2017-12-15T10:34:45.209Z,60
2017-12-15T10:35:54.008Z,60
2017-12-15T10:37:03.075Z,55
2017-12-15T10:38:11.611Z,60
2017-12-15T10:39:20.410Z,60
2017-12-15T10:40:29.212Z,55
2017-12-15T10:41:37.769Z,60
2017-12-15T10:42:46.843Z,65
2017-12-15T10:43:55.644Z,60
2017-12-15T10:45:04.445Z,60
2017-12-15T10:46:13.519Z,60
2017-12-15T10:47:22.052Z,65
2017-12-15T10:48:30.591Z,65
2017-12-15T10:49:39.127Z,65
2017-12-15T10:50:48.193Z,70
2017-12-15T10:51:56.992Z,70
2017-12-15T10:53:05.523Z,70
2017-12-15T10:54:14.856Z,70
2017-12-15T10:55:23.388Z,70
2017-12-15T10:56:32.456Z,60
2017-12-15T10:57:40.990Z,55
2017-12-15T10:58:49.793Z,60
2017-12-15T10:59:58.604Z,60
2017-12-15T11:01:07.413Z,70
2017-12-15T11:02:16.211Z,80
2017-12-15T11:03:25.012Z,80
2017-12-15T11:04:33.543Z,80
2017-12-15T11:05:42.078Z,80
2017-12-15T11:06:51.531Z,85
2017-12-15T11:08:00.333Z,80
2017-12-15T11:09:08.872Z,75
2017-12-15T11:10:17.401Z,70
2017-12-15T11:11:26.471Z,60
2017-12-15T11:12:35.273Z,55
2017-12-15T11:13:43.807Z,50
2017-12-15T11:14:52.610Z,45
2017-12-15T11:16:01.874Z,45
2017-12-15T11:17:11.215Z,45
2017-12-15T11:18:20.278Z,45
2017-12-15T11:19:29.082Z,45
2017-12-15T11:20:37.614Z,50
2017-12-15T11:21:46.417Z,50
2017-12-15T11:22:54.953Z,55
2017-12-15T11:24:04.022Z,50
2017-12-15T11:25:12.823Z,55
2017-12-15T11:26:21.629Z,55
2017-12-15T11:27:30.437Z,55
2017-12-15T11:28:38.982Z,55
2017-12-15T11:29:47.526Z,50
2017-12-15T11:30:56.607Z,50
2017-12-15T11:32:05.691Z,45
2017-12-15T11:33:14.230Z,45
2017-12-15T11:34:22.776Z,45
2017-12-15T11:35:31.316Z,45
2017-12-15T11:36:40.384Z,45
2017-12-15T11:37:49.182Z,45
2017-12-15T11:38:57.987Z,45
2017-12-15T11:40:07.054Z,50
2017-12-15T11:41:15.590Z,55
2017-12-15T11:42:24.387Z,55
2017-12-15T11:43:32.920Z,55
2017-12-15T11:44:41.986Z,55
2017-12-15T11:45:50.519Z,50
2017-12-15T11:46:59.318Z,55
2017-12-15T11:48:08.380Z,50
2017-12-15T11:49:16.929Z,55
2017-12-15T11:50:26.037Z,60
2017-12-15T11:51:34.838Z,65
2017-12-15T11:52:43.385Z,75
2017-12-15T11:53:52.199Z,75
2017-12-15T11:55:01.002Z,70
2017-12-15T11:56:10.082Z,75
2017-12-15T11:57:18.613Z,90
2017-12-15T11:58:27.413Z,105
2017-12-15T11:59:35.949Z,105
2017-12-15T12:00:44.483Z,110
2017-12-15T12:01:53.015Z,110
2017-12-15T12:03:01.817Z,110
2017-12-15T12:04:10.620Z,110
2017-12-15T12:05:19.686Z,105
2017-12-15T12:06:28.540Z,95
2017-12-15T12:07:37.117Z,100
2017-12-15T12:08:46.516Z,95
2017-12-15T12:09:55.087Z,95
2017-12-15T12:11:04.007Z,95
2017-12-15T12:12:12.841Z,100
2017-12-15T12:13:21.640Z,110
2017-12-15T12:14:30.174Z,115
2017-12-15T12:15:39.589Z,120
2017-12-15T12:16:48.520Z,125
2017-12-15T12:17:57.086Z,125
2017-12-15T12:19:05.994Z,120
2017-12-15T12:20:15.160Z,115
2017-12-15T12:21:23.801Z,115
2017-12-15T12:22:32.619Z,110
2017-12-15T12:23:41.687Z,100
2017-12-15T12:24:50.485Z,95
2017-12-15T12:25:59.339Z,90
2017-12-15T12:27:07.882Z,85
2017-12-15T12:28:16.428Z,85
2017-12-15T12:29:25.253Z,85
2017-12-15T12:30:34.326Z,85
2017-12-15T12:31:43.403Z,85
2017-12-15T12:32:52.212Z,85
2017-12-15T12:34:00.759Z,85
2017-12-15T12:35:09.565Z,85
2017-12-15T12:36:18.417Z,80
2017-12-15T12:37:26.919Z,85
2017-12-15T12:38:35.743Z,90
2017-12-15T12:39:44.295Z,85
2017-12-15T12:40:53.095Z,85
2017-12-15T12:42:01.908Z,85
2017-12-15T12:43:10.445Z,85
2017-12-15T12:44:19.245Z,75
2017-12-15T12:45:28.054Z,80
2017-12-15T12:46:36.855Z,80
2017-12-15T12:47:45.662Z,80
2017-12-15T12:48:54.194Z,75
2017-12-15T12:50:03.259Z,75
2017-12-15T12:51:11.792Z,75
2017-12-15T12:52:20.325Z,75
2017-12-15T12:53:28.858Z,70
2017-12-15T12:54:37.934Z,70
2017-12-15T12:55:47.270Z,70
2017-12-15T12:56:56.343Z,75
2017-12-15T12:58:05.190Z,75
2017-12-15T12:59:13.719Z,75
2017-12-15T13:00:22.254Z,70
2017-12-15T13:01:31.055Z,70
2017-12-15T13:02:39.589Z,70
2017-12-15T13:03:48.660Z,70
2017-12-15T13:04:57.194Z,75
2017-12-15T13:06:06.003Z,80
2017-12-15T13:07:15.120Z,75
2017-12-15T13:08:23.947Z,70
2017-12-15T13:09:32.751Z,75
2017-12-15T13:10:41.554Z,80
2017-12-15T13:11:50.354Z,80
2017-12-15T13:12:58.887Z,80
2017-12-15T13:14:07.425Z,75
2017-12-15T13:15:15.961Z,75
2017-12-15T13:16:24.499Z,80
2017-12-15T13:17:33.036Z,80
2017-12-15T13:18:41.889Z,75
2017-12-15T13:19:50.713Z,75
2017-12-15T13:20:59.498Z,70
2017-12-15T13:22:08.028Z,50
2017-12-15T13:23:16.829Z,50
2017-12-15T13:24:25.629Z,55
2017-12-15T13:25:34.166Z,50
2017-12-15T13:26:42.702Z,45
2017-12-15T13:27:51.235Z,40
2017-12-15T13:29:00.049Z,40
2017-12-15T13:30:09.435Z,40
2017-12-15T13:31:18.234Z,30
2017-12-15T13:32:27.065Z,30
2017-12-15T13:33:36.145Z,25
2017-12-15T13:34:44.678Z,25
2017-12-15T13:35:53.478Z,25
2017-12-15T13:37:02.279Z,30
2017-12-15T13:38:11.350Z,30
2017-12-15T13:39:20.149Z,30
2017-12-15T13:40:29.671Z,30
2017-12-15T13:41:40.613Z,30
2017-12-15T13:42:49.784Z,25
2017-12-15T13:43:58.357Z,25
2017-12-15T13:45:07.161Z,35
2017-12-15T13:46:15.966Z,40
2017-12-15T13:47:24.816Z,45
2017-12-15T13:48:33.622Z,45
2017-12-15T13:49:42.705Z,40
2017-12-15T13:50:51.238Z,40
2017-12-15T13:52:00.059Z,45
2017-12-15T13:53:08.857Z,55
2017-12-15T13:54:17.928Z,50
2017-12-15T13:55:26.735Z,50
2017-12-15T13:56:35.553Z,45
2017-12-15T13:57:45.751Z,40
2017-12-15T13:58:54.338Z,45
2017-12-15T14:00:02.875Z,45
2017-12-15T14:01:11.949Z,50
2017-12-15T14:02:20.485Z,45
2017-12-15T14:03:29.291Z,40
2017-12-15T14:04:37.970Z,40
2017-12-15T14:05:46.799Z,35
2017-12-15T14:06:55.333Z,35
2017-12-15T14:08:04.410Z,40
2017-12-15T14:09:13.484Z,45
2017-12-15T14:10:22.283Z,45
2017-12-15T14:11:31.403Z,45
2017-12-15T14:12:40.469Z,40
2017-12-15T14:13:49.274Z,40
2017-12-15T14:14:58.126Z,40
2017-12-15T14:16:06.728Z,40
2017-12-15T14:17:15.542Z,40
2017-12-15T14:18:24.349Z,40
2017-12-15T14:19:32.882Z,40
2017-12-15T14:20:41.420Z,35
2017-12-15T14:21:49.954Z,35
2017-12-15T14:22:59.031Z,35
2017-12-15T14:24:07.566Z,35
2017-12-15T14:25:16.636Z,35
2017-12-15T14:26:25.173Z,35
2017-12-15T14:27:33.762Z,40
2017-12-15T14:28:42.834Z,40
2017-12-15T14:29:51.635Z,40
2017-12-15T14:31:00.439Z,35
2017-12-15T14:32:09.514Z,35
2017-12-15T14:33:18.047Z,30
2017-12-15T14:34:26.582Z,25
2017-12-15T14:35:35.118Z,25
2017-12-15T14:36:43.928Z,25
2017-12-15T14:37:52.477Z,20
2017-12-15T14:39:01.062Z,20
2017-12-15T14:40:09.596Z,20
2017-12-15T14:41:18.930Z,20
2017-12-15T14:42:27.728Z,20
2017-12-15T14:43:36.807Z,20
2017-12-15T14:44:45.879Z,20
2017-12-15T14:45:54.691Z,20
2017-12-15T14:47:03.232Z,20
2017-12-15T14:48:12.301Z,20
2017-12-15T14:49:20.834Z,20
2017-12-15T14:50:29.415Z,20
2017-12-15T14:51:38.217Z,15
2017-12-15T14:52:46.750Z,15
2017-12-15T14:53:55.554Z,15
2017-12-15T14:55:04.638Z,15
2017-12-15T14:56:13.176Z,15
2017-12-15T14:57:22.244Z,15
2017-12-15T14:58:31.044Z,15
2017-12-15T14:59:39.589Z,15
2017-12-15T15:00:48.391Z,15
2017-12-15T15:01:57.466Z,15
2017-12-15T15:03:06.280Z,10
2017-12-15T15:04:15.346Z,10
2017-12-15T15:05:23.908Z,10
2017-12-15T15:06:32.708Z,10
2017-12-15T15:07:41.292Z,10
2017-12-15T15:08:50.363Z,10
2017-12-15T15:09:59.432Z,10
2017-12-15T15:11:08.238Z,10
2017-12-15T15:12:16.773Z,10
2017-12-15T15:13:25.839Z,5
2017-12-15T15:14:34.638Z,5
2017-12-15T15:15:43.743Z,5
2017-12-15T15:16:52.558Z,5
2017-12-15T15:18:01.627Z,5
2017-12-15T15:19:10.479Z,5
2017-12-15T15:20:19.303Z,5
2017-12-15T15:21:27.838Z,5
2017-12-15T15:22:36.643Z,5
2017-12-15T15:23:45.445Z,0
2017-12-15T15:24:53.979Z,0
2017-12-15T15:26:03.046Z,0
2017-12-15T15:27:12.114Z,0
2017-12-15T15:28:21.181Z,0
2017-12-15T15:29:29.985Z,0
2017-12-15T15:30:39.393Z,0
2017-12-15T15:31:48.230Z,0
2017-12-15T15:32:56.764Z,0
2017-12-15T15:34:05.298Z,0
2017-12-15T15:35:14.101Z,0
2017-12-15T15:36:22.902Z,0
2017-12-15T15:37:31.703Z,0
2017-12-15T15:38:40.765Z,0
2017-12-15T15:39:49.568Z,0
2017-12-15T15:40:58.111Z,0
2017-12-15T15:42:07.254Z,0
2017-12-15T15:43:16.078Z,0
2017-12-15T15:44:24.917Z,0
2017-12-15T15:45:33.988Z,0
2017-12-15T15:46:43.065Z,0
2017-12-15T15:47:51.608Z,0
2017-12-15T15:49:00.141Z,0
2017-12-15T15:50:09.211Z,0
2017-12-15T15:51:18.017Z,0
2017-12-15T15:52:27.359Z,0
2017-12-15T15:53:36.476Z,0
2017-12-15T15:54:45.011Z,0
2017-12-15T15:55:54.084Z,0
2017-12-15T15:57:02.616Z,0
2017-12-15T15:58:11.178Z,0
2017-12-15T15:59:20.246Z,0
2017-12-15T16:00:29.314Z,0
2017-12-15T16:01:37.856Z,0
2017-12-15T16:02:46.420Z,0
2017-12-15T16:03:54.968Z,0
2017-12-15T16:05:03.507Z,0
2017-12-15T16:06:12.309Z,0
2017-12-15T16:07:21.376Z,0
2017-12-15T16:08:30.175Z,0
2017-12-15T16:09:39.296Z,0
2017-12-15T16:10:48.636Z,0
2017-12-15T16:11:57.969Z,0
2017-12-15T16:13:06.509Z,0
2017-12-15T16:14:15.311Z,0
2017-12-15T16:15:24.163Z,0
2017-12-15T16:16:32.962Z,0
2017-12-15T16:17:41.495Z,0
2017-12-15T16:18:50.031Z,0
2017-12-15T16:19:58.624Z,0
2017-12-15T16:21:07.164Z,0
2017-12-15T16:22:15.962Z,0
2017-12-15T16:23:24.505Z,0
2017-12-15T16:24:33.036Z,0
2017-12-15T16:25:41.843Z,0
2017-12-15T16:26:50.646Z,0
2017-12-15T16:27:59.446Z,0
2017-12-15T16:29:07.980Z,0
2017-12-15T16:30:17.048Z,0
2017-12-15T16:31:26.122Z,0
2017-12-15T16:32:34.916Z,0
2017-12-15T16:33:43.986Z,0
2017-12-15T16:34:53.529Z,0
2017-12-15T16:36:02.599Z,0
2017-12-15T16:37:11.131Z,0
2017-12-15T16:38:19.714Z,0
2017-12-15T16:39:29.061Z,0
2017-12-15T16:40:38.398Z,0