createdAt,value
2023-01-13T06:03:35.226Z,1.88
2023-01-13T06:07:18.178Z,3.58
2023-01-13T06:10:16.309Z,2.20
2023-01-13T06:12:43.144Z,2.63
2023-01-13T06:15:10.392Z,1.90
2023-01-13T06:17:36.937Z,2.58
2023-01-13T06:20:04.390Z,2.00
2023-01-13T06:22:32.851Z,2.20
2023-01-13T06:25:00.067Z,3.07
2023-01-13T06:27:26.660Z,2.47
2023-01-13T06:29:53.848Z,2.25
2023-01-13T06:32:28.613Z,2.20
2023-01-13T06:35:05.625Z,2.70
2023-01-13T06:37:33.478Z,3.00
2023-01-13T06:40:03.197Z,2.35
2023-01-13T06:42:50.501Z,3.13
2023-01-13T06:45:18.363Z,1.90
2023-01-13T06:47:45.019Z,2.00
2023-01-13T06:50:11.963Z,2.35
2023-01-13T06:52:38.527Z,2.17
2023-01-13T06:55:06.114Z,3.45
2023-01-13T06:57:32.673Z,1.80
2023-01-13T06:59:59.870Z,2.55
2023-01-13T07:02:28.177Z,3.03
2023-01-13T07:04:55.428Z,2.60
2023-01-13T07:07:21.960Z,2.58
2023-01-13T07:09:49.143Z,2.20
2023-01-13T07:12:16.834Z,2.22
2023-01-13T07:15:02.594Z,2.58
2023-01-13T07:17:29.140Z,3.35
2023-01-13T07:19:57.978Z,2.60
2023-01-13T07:22:25.071Z,1.83
2023-01-13T07:24:52.297Z,2.80
2023-01-13T07:27:18.839Z,2.25
2023-01-13T07:29:46.008Z,3.20
2023-01-13T07:32:12.611Z,3.30
2023-01-13T07:34:39.776Z,2.67
2023-01-13T07:37:06.418Z,2.55
2023-01-13T07:39:33.548Z,2.35
2023-01-13T07:42:18.836Z,2.72
2023-01-13T07:44:45.901Z,3.15
2023-01-13T07:47:12.534Z,2.95
2023-01-13T07:49:39.447Z,2.33
2023-01-13T07:52:06.213Z,3.00
2023-01-13T07:54:40.619Z,3.13
2023-01-13T07:57:08.336Z,2.33
2023-01-13T07:59:35.323Z,2.60
2023-01-13T08:02:02.053Z,3.30
2023-01-13T08:04:29.381Z,2.45
2023-01-13T08:06:55.959Z,2.70
2023-01-13T08:09:23.186Z,4.40
2023-01-13T08:12:09.761Z,2.92
2023-01-13T08:14:37.027Z,2.88
2023-01-13T08:17:03.863Z,4.05
2023-01-13T08:19:30.642Z,2.97
2023-01-13T08:21:57.267Z,5.78
2023-01-13T08:24:24.414Z,2.83
2023-01-13T08:26:50.992Z,3.47
2023-01-13T08:29:18.391Z,2.78
2023-01-13T08:31:44.986Z,2.50
2023-01-13T08:34:12.180Z,3.67
2023-01-13T08:36:38.743Z,2.75
2023-01-13T08:39:05.974Z,2.90
2023-01-13T08:41:50.806Z,3.30
2023-01-13T08:44:17.747Z,2.60
2023-01-13T08:46:44.396Z,2.63
2023-01-13T08:49:11.782Z,3.20
2023-01-13T08:51:38.393Z,3.00
2023-01-13T08:54:05.343Z,2.72
2023-01-13T08:56:35.289Z,3.75
2023-01-13T08:59:03.434Z,3.00
2023-01-13T09:01:30.150Z,2.50
2023-01-13T09:03:57.112Z,3.28
2023-01-13T09:06:23.815Z,3.45
2023-01-13T09:08:50.976Z,2.33
2023-01-13T09:11:49.569Z,3.03
2023-01-13T09:14:23.260Z,2.50
2023-01-13T09:16:50.111Z,3.03
2023-01-13T09:19:17.323Z,2.35
2023-01-13T09:21:43.872Z,2.30
2023-01-13T09:24:10.673Z,2.10
2023-01-13T09:26:37.771Z,3.17
2023-01-13T09:29:04.884Z,2.78
2023-01-13T09:31:34.461Z,2.95
2023-01-13T09:34:21.495Z,3.10
2023-01-13T09:36:48.554Z,2.38
2023-01-13T09:39:15.531Z,2.97
2023-01-13T09:42:07.975Z,2.63
2023-01-13T09:45:15.108Z,2.90
2023-01-13T09:47:52.580Z,2.75
2023-01-13T09:50:45.655Z,3.25
2023-01-13T09:53:19.522Z,3.22
2023-01-13T09:55:46.218Z,3.05
2023-01-13T09:58:18.840Z,2.88
2023-01-13T10:01:16.335Z,2.65
2023-01-13T10:03:43.618Z,3.75
2023-01-13T10:06:12.820Z,2.40
2023-01-13T10:08:43.440Z,2.72
2023-01-13T10:11:43.012Z,3.35
2023-01-13T10:17:04.523Z,2.92
2023-01-13T10:19:38.848Z,3.63
2023-01-13T10:22:39.483Z,2.60
2023-01-13T10:25:20.295Z,2.70
2023-01-13T10:27:56.105Z,3.30
2023-01-13T10:30:39.974Z,2.63
2023-01-13T10:33:19.312Z,3.50
2023-01-13T10:36:11.681Z,4.03
2023-01-13T10:38:44.107Z,3.03
2023-01-13T10:41:25.389Z,2.67
2023-01-13T10:43:52.540Z,3.17
2023-01-13T10:46:20.560Z,2.83
2023-01-13T10:48:59.568Z,3.25
2023-01-13T10:51:38.076Z,2.72
2023-01-13T10:54:14.306Z,3.37
2023-01-13T10:56:44.677Z,2.58
2023-01-13T10:59:17.563Z,3.22
2023-01-13T11:02:01.180Z,3.97
2023-01-13T11:04:42.840Z,3.13
2023-01-13T11:07:28.534Z,3.17
2023-01-13T11:10:29.563Z,4.00
2023-01-13T11:13:16.796Z,5.95
2023-01-13T11:16:05.336Z,6.13
2023-01-13T11:19:02.781Z,4.75
2023-01-13T11:21:37.322Z,3.80
2023-01-13T11:24:12.135Z,2.92
2023-01-13T11:26:47.278Z,3.42
2023-01-13T11:29:38.557Z,3.88
2023-01-13T11:32:12.532Z,3.53
2023-01-13T11:34:42.274Z,3.65
2023-01-13T11:37:17.802Z,2.90
2023-01-13T11:39:58.366Z,3.28
2023-01-13T11:42:46.267Z,3.30
2023-01-13T11:45:21.784Z,3.97
2023-01-13T11:47:51.969Z,3.13
2023-01-13T11:50:42.447Z,4.70
2023-01-13T11:53:44.196Z,3.80
2023-01-13T11:56:20.065Z,3.97
2023-01-13T11:59:12.640Z,3.80
2023-01-13T12:01:48.628Z,3.63
2023-01-13T12:04:33.517Z,4.38
2023-01-13T12:07:15.238Z,4.57
2023-01-13T12:10:04.181Z,6.03
2023-01-13T12:12:45.379Z,5.95
2023-01-13T12:15:22.021Z,4.82
2023-01-13T12:18:13.788Z,5.20
2023-01-13T12:21:07.872Z,4.70
2023-01-13T12:24:00.114Z,4.80
2023-01-13T12:26:32.490Z,4.28
2023-01-13T12:29:05.314Z,4.07
2023-01-13T12:31:37.038Z,4.28
2023-01-13T12:34:25.902Z,4.40
2023-01-13T12:37:11.325Z,4.50
2023-01-13T12:40:11.163Z,3.97
2023-01-13T12:43:22.326Z,4.28
2023-01-13T12:45:49.116Z,5.05
2023-01-13T12:48:56.912Z,4.78
2023-01-13T12:51:38.802Z,4.00
2023-01-13T12:54:39.116Z,4.40
2023-01-13T13:00:03.237Z,4.70
2023-01-13T13:02:38.738Z,3.75
2023-01-13T13:05:15.622Z,4.53
2023-01-13T13:07:45.981Z,4.40
2023-01-13T13:10:31.986Z,4.05
2023-01-13T13:13:18.498Z,3.90
2023-01-13T13:15:50.106Z,4.15
2023-01-13T13:18:25.008Z,4.32
2023-01-13T13:20:54.498Z,3.60
2023-01-13T13:23:30.861Z,2.95
2023-01-13T13:26:16.407Z,3.00
2023-01-13T13:29:11.070Z,2.63
2023-01-13T13:32:11.569Z,2.50
2023-01-13T13:34:45.325Z,2.20
2023-01-13T13:37:27.465Z,2.08
2023-01-13T13:40:14.100Z,2.13
2023-01-13T13:43:03.342Z,3.15
2023-01-13T13:46:03.429Z,2.80
2023-01-13T13:48:30.928Z,3.00
2023-01-13T13:51:02.822Z,3.70
2023-01-13T13:53:41.751Z,2.83
2023-01-13T13:56:38.571Z,3.53
2023-01-13T13:59:05.164Z,3.92
2023-01-13T14:01:38.784Z,4.10
2023-01-13T14:04:26.543Z,4.38
2023-01-13T14:06:58.965Z,4.93
2023-01-13T14:09:28.900Z,5.20
2023-01-13T14:11:56.742Z,4.72
2023-01-13T14:14:24.783Z,5.22
2023-01-13T14:16:51.751Z,3.50
2023-01-13T14:19:28.384Z,2.67
2023-01-13T14:21:55.973Z,4.07
2023-01-13T14:24:24.731Z,7.78
2023-01-13T14:26:53.422Z,2.95
2023-01-13T14:29:23.600Z,8.88
2023-01-13T14:31:53.402Z,12.75
2023-01-13T14:34:32.200Z,23.58
2023-01-13T14:37:01.496Z,20.90
2023-01-13T14:39:41.177Z,11.88
2023-01-13T14:44:46.061Z,7.07
2023-01-13T14:47:31.469Z,5.82
2023-01-13T14:50:04.079Z,8.05
2023-01-13T14:52:33.812Z,6.57
2023-01-13T14:55:08.839Z,6.55
2023-01-13T14:57:39.476Z,6.72
2023-01-13T15:00:15.465Z,6.82
2023-01-13T15:02:46.895Z,6.88
2023-01-13T15:05:19.988Z,7.63
2023-01-13T15:08:12.151Z,5.47
2023-01-13T15:10:49.553Z,4.05
2023-01-13T15:13:53.281Z,4.63
2023-01-13T15:16:25.300Z,3.10
2023-01-13T15:18:53.030Z,2.70
2023-01-13T15:21:21.046Z,3.00
2023-01-13T15:23:47.630Z,3.10
2023-01-13T15:26:20.048Z,4.05
2023-01-13T15:28:47.088Z,1.98
2023-01-13T15:31:14.425Z,2.25
2023-01-13T15:33:41.779Z,2.10
2023-01-13T15:36:28.997Z,3.58
2023-01-13T15:38:56.566Z,4.15
2023-01-13T15:41:43.285Z,3.13
2023-01-13T15:44:32.784Z,3.30
2023-01-13T15:47:03.201Z,3.35
2023-01-13T15:49:35.430Z,5.97
2023-01-13T15:52:17.999Z,3.17
2023-01-13T15:54:44.563Z,4.10
2023-01-13T15:57:20.397Z,4.82
2023-01-13T15:59:46.973Z,4.90
2023-01-13T16:02:18.652Z,6.15
2023-01-13T16:04:45.862Z,4.22
2023-01-13T16:07:16.412Z,4.35
2023-01-13T16:09:43.264Z,3.67
2023-01-13T16:12:11.993Z,6.28
2023-01-13T16:14:38.619Z,4.30
2023-01-13T16:17:24.295Z,4.65
2023-01-13T16:19:51.641Z,5.63
2023-01-13T16:22:18.908Z,5.85
2023-01-13T16:24:45.804Z,4.45
2023-01-13T16:27:18.138Z,4.43
2023-01-13T16:29:45.531Z,4.53
2023-01-13T16:32:12.957Z,4.47
2023-01-13T16:34:39.561Z,3.40
2023-01-13T16:37:17.976Z,3.40
2023-01-13T16:39:44.545Z,3.42
2023-01-13T16:42:11.712Z,3.03
2023-01-13T16:44:38.275Z,3.55
2023-01-13T16:47:05.519Z,3.90
2023-01-13T16:49:32.134Z,6.05
2023-01-13T16:51:59.385Z,8.13
2023-01-13T16:54:25.982Z,7.93
2023-01-13T16:56:53.207Z,10.30
2023-01-13T16:59:21.367Z,10.50
2023-01-13T17:01:48.742Z,7.93
2023-01-13T17:04:17.935Z,4.43
2023-01-13T17:06:54.550Z,3.63
2023-01-13T17:09:24.193Z,3.50
2023-01-13T17:11:51.822Z,3.30
2023-01-13T17:14:21.654Z,4.35
2023-01-13T17:16:50.587Z,3.75
2023-01-13T17:19:18.346Z,3.05
2023-01-13T17:21:47.274Z,4.10
2023-01-13T17:24:14.375Z,4.60
2023-01-13T17:26:47.176Z,5.15
2023-01-13T17:29:20.587Z,4.95
2023-01-13T17:31:48.247Z,5.68
2023-01-13T17:34:14.865Z,6.22
2023-01-13T17:36:43.685Z,5.15
2023-01-13T17:39:16.524Z,4.97
2023-01-13T17:41:44.145Z,6.18
2023-01-13T17:44:15.146Z,7.68
2023-01-13T17:46:43.301Z,5.63
2023-01-13T17:49:13.884Z,7.47
2023-01-13T17:51:41.230Z,7.88
2023-01-13T17:54:12.019Z,7.43
2023-01-13T17:56:40.576Z,8.02
2023-01-13T17:59:10.079Z,7.88
2023-01-13T18:01:37.828Z,7.68
2023-01-13T18:04:04.809Z,8.68
2023-01-13T18:06:32.763Z,8.02
2023-01-13T18:09:00.828Z,8.60
2023-01-13T18:11:28.214Z,9.18
2023-01-13T18:13:57.018Z,8.02
2023-01-13T18:16:26.649Z,8.27
2023-01-13T18:19:17.521Z,6.97
2023-01-13T18:22:04.325Z,5.45
2023-01-13T18:24:49.662Z,7.20
2023-01-13T18:27:24.451Z,6.88
2023-01-13T18:29:56.356Z,7.70
2023-01-13T18:32:30.152Z,7.00
2023-01-13T18:35:05.775Z,6.38
2023-01-13T18:37:38.936Z,5.50
2023-01-13T18:40:06.936Z,6.05
2023-01-13T18:42:51.943Z,5.93
2023-01-13T18:45:24.395Z,5.00
2023-01-13T18:47:51.912Z,6.35
2023-01-13T18:50:18.876Z,5.95
2023-01-13T18:52:46.276Z,6.25
2023-01-13T18:55:13.208Z,8.15
2023-01-13T18:57:40.847Z,6.45
2023-01-13T19:00:12.745Z,5.93
2023-01-13T19:02:40.388Z,4.80
2023-01-13T19:05:07.374Z,6.05
2023-01-13T19:07:36.028Z,7.20
2023-01-13T19:10:04.710Z,4.95
2023-01-13T19:12:33.899Z,5.50
2023-01-13T19:15:02.635Z,5.83
2023-01-13T19:17:35.031Z,5.45
2023-01-13T19:20:02.171Z,5.15
2023-01-13T19:22:32.956Z,4.43
2023-01-13T19:25:00.823Z,4.68
2023-01-13T19:27:29.012Z,4.55
2023-01-13T19:30:02.364Z,4.78
2023-01-13T19:32:31.054Z,4.68
2023-01-13T19:34:59.503Z,3.60
2023-01-13T19:37:34.471Z,4.82
2023-01-13T19:40:01.222Z,6.30
2023-01-13T19:42:46.769Z,9.77
2023-01-13T19:45:27.030Z,10.25
2023-01-13T19:47:55.179Z,6.38
2023-01-13T19:50:21.862Z,5.43
2023-01-13T19:52:49.670Z,7.00
2023-01-13T19:55:16.291Z,6.55
2023-01-13T19:57:43.714Z,6.00
2023-01-13T20:00:12.232Z,5.93
2023-01-13T20:02:44.770Z,6.65
2023-01-13T20:05:12.716Z,7.18
2023-01-13T20:07:39.784Z,7.10
2023-01-13T20:10:07.104Z,6.63
2023-01-13T20:12:34.343Z,4.85
2023-01-13T20:15:00.915Z,7.10
2023-01-13T20:17:29.694Z,6.70
2023-01-13T20:19:58.947Z,6.05
2023-01-13T20:22:26.171Z,6.57
2023-01-13T20:24:55.134Z,5.95
2023-01-13T20:27:24.154Z,7.88
2023-01-13T20:29:51.123Z,6.07
2023-01-13T20:32:18.412Z,6.10
2023-01-13T20:34:45.053Z,5.85
2023-01-13T20:37:12.221Z,7.63
2023-01-13T20:39:41.223Z,4.90
2023-01-13T20:42:28.681Z,3.85
2023-01-13T20:44:59.756Z,3.80
2023-01-13T20:47:28.549Z,3.15
2023-01-13T20:49:55.157Z,2.58
2023-01-13T20:52:22.629Z,2.47
2023-01-13T20:54:49.219Z,2.00
2023-01-13T20:57:18.293Z,2.33
2023-01-13T20:59:45.004Z,1.40
2023-01-13T21:02:14.280Z,1.50
2023-01-13T21:04:41.241Z,1.80
2023-01-13T21:07:08.660Z,1.30
2023-01-13T21:09:35.532Z,1.80
2023-01-13T21:12:21.944Z,1.85
2023-01-13T21:15:06.782Z,2.28
2023-01-13T21:17:52.335Z,2.20
2023-01-13T21:20:18.964Z,2.47
2023-01-13T21:22:47.695Z,4.80
2023-01-13T21:25:15.377Z,4.57
2023-01-13T21:27:44.288Z,4.45
