createdAt,value
2019-02-11T00:00:06.304Z,1.13
2019-02-11T00:02:34.489Z,1.20
2019-02-11T00:05:02.546Z,1.13
2019-02-11T00:07:30.567Z,1.00
2019-02-11T00:09:58.334Z,1.00
2019-02-11T00:55:38.878Z,0.60
2019-02-11T04:55:28.595Z,0.87
2019-02-11T04:57:57.002Z,0.80
2019-02-11T05:00:24.810Z,0.97
2019-02-11T05:02:52.427Z,0.97
2019-02-11T05:05:20.353Z,0.70
2019-02-11T05:07:48.052Z,0.90
2019-02-11T05:10:15.603Z,0.80
2019-02-11T05:12:43.240Z,0.87
2019-02-11T05:15:11.038Z,0.77
2019-02-11T05:17:38.664Z,0.90
2019-02-11T05:20:06.651Z,1.10
2019-02-11T05:22:34.409Z,1.37
2019-02-11T05:25:02.027Z,0.90
2019-02-11T05:27:29.815Z,1.00
2019-02-11T05:29:57.635Z,1.00
2019-02-11T05:32:25.268Z,1.00
2019-02-11T05:34:52.928Z,1.23
2019-02-11T05:37:20.587Z,1.00
2019-02-11T05:39:48.327Z,1.00
2019-02-11T05:42:16.019Z,1.10
2019-02-11T05:44:53.227Z,1.57
2019-02-11T05:47:13.022Z,1.33
2019-02-11T05:49:40.687Z,1.40
2019-02-11T05:52:38.931Z,1.20
2019-02-11T05:55:06.661Z,1.40
2019-02-11T05:57:34.337Z,1.93
2019-02-11T06:00:02.404Z,1.67
2019-02-11T06:02:30.200Z,1.70
2019-02-11T06:04:57.898Z,1.90
2019-02-11T06:07:25.447Z,2.57
2019-02-11T06:09:53.427Z,2.33
2019-02-11T06:12:21.082Z,2.77
2019-02-11T06:14:48.605Z,2.83
2019-02-11T06:17:16.430Z,2.13
2019-02-11T06:19:44.039Z,2.60
2019-02-11T06:22:11.681Z,2.30
2019-02-11T06:24:39.296Z,2.07
2019-02-11T06:27:07.428Z,2.77
2019-02-11T06:29:35.005Z,2.90
2019-02-11T06:32:02.723Z,2.33
2019-02-11T06:34:30.349Z,2.67
2019-02-11T06:36:58.109Z,3.20
2019-02-11T06:39:25.639Z,3.40
2019-02-11T06:41:53.301Z,3.00
2019-02-11T06:44:20.895Z,3.77
2019-02-11T06:46:48.540Z,4.20
2019-02-11T06:49:16.132Z,3.60
2019-02-11T06:51:43.735Z,4.43
2019-02-11T06:54:11.305Z,4.17
2019-02-11T06:56:38.968Z,4.10
2019-02-11T06:59:06.662Z,4.07
2019-02-11T07:01:34.396Z,3.67
2019-02-11T07:04:02.085Z,3.97
2019-02-11T07:06:29.881Z,3.50
2019-02-11T07:08:57.423Z,3.27
2019-02-11T07:11:25.172Z,4.27
2019-02-11T07:13:52.891Z,5.10
2019-02-11T07:16:20.521Z,3.00
2019-02-11T07:18:48.236Z,4.10
2019-02-11T07:21:16.232Z,3.90
2019-02-11T07:23:43.892Z,5.07
2019-02-11T07:26:11.531Z,6.40
2019-02-11T07:28:39.586Z,4.23
2019-02-11T07:31:07.123Z,3.50
2019-02-11T07:33:34.673Z,3.00
2019-02-11T07:36:02.407Z,2.70
2019-02-11T07:38:30.055Z,3.17
2019-02-11T07:40:57.650Z,3.17
2019-02-11T07:43:47.884Z,3.87
2019-02-11T07:46:38.210Z,3.83
2019-02-11T07:49:05.845Z,3.97
2019-02-11T07:51:33.523Z,3.73
2019-02-11T07:54:01.187Z,3.90
2019-02-11T07:56:28.815Z,2.70
2019-02-11T07:58:56.471Z,2.93
2019-02-11T08:01:24.237Z,3.00
2019-02-11T08:03:51.791Z,2.37
2019-02-11T08:06:19.415Z,2.80
2019-02-11T08:08:47.308Z,2.40
2019-02-11T08:11:14.862Z,2.50
2019-02-11T08:13:42.396Z,2.10
2019-02-11T08:16:10.334Z,2.23
2019-02-11T08:18:37.893Z,2.90
2019-02-11T08:21:05.515Z,2.20
2019-02-11T08:23:33.240Z,2.27
2019-02-11T08:26:00.833Z,2.60
2019-02-11T08:28:32.172Z,2.30
2019-02-11T08:30:59.820Z,2.50
2019-02-11T08:33:27.371Z,2.60
2019-02-11T08:35:55.109Z,2.50
2019-02-11T08:38:22.804Z,2.03
2019-02-11T08:40:50.481Z,2.20
2019-02-11T08:43:18.181Z,2.87
2019-02-11T08:45:47.060Z,2.40
2019-02-11T08:48:15.042Z,2.30
2019-02-11T08:50:42.630Z,2.70
2019-02-11T08:53:10.295Z,2.67
2019-02-11T08:55:37.995Z,2.40
2019-02-11T08:58:05.683Z,2.40
2019-02-11T09:00:33.389Z,2.60
2019-02-11T09:03:00.945Z,2.37
2019-02-11T09:05:28.633Z,2.77
2019-02-11T09:07:56.284Z,2.50
2019-02-11T09:10:23.837Z,2.60
2019-02-11T09:12:51.410Z,2.43
2019-02-11T09:15:19.095Z,2.27
2019-02-11T09:17:46.686Z,2.27
2019-02-11T09:20:14.381Z,2.77
2019-02-11T09:22:42.110Z,2.77
2019-02-11T09:25:09.811Z,3.10
2019-02-11T09:27:37.441Z,2.70
2019-02-11T09:30:07.204Z,3.17
2019-02-11T09:32:34.786Z,2.70
2019-02-11T09:35:02.752Z,3.10
2019-02-11T09:37:30.396Z,3.50
2019-02-11T09:39:58.121Z,1.70
2019-02-11T09:42:25.749Z,3.20
2019-02-11T09:44:53.312Z,3.23
2019-02-11T09:47:20.912Z,2.67
2019-02-11T09:50:09.920Z,3.13
2019-02-11T09:52:37.574Z,2.80
2019-02-11T09:55:12.322Z,2.90
2019-02-11T09:57:40.470Z,2.43
2019-02-11T10:00:08.354Z,2.30
2019-02-11T10:02:35.995Z,1.50
2019-02-11T10:05:03.643Z,1.80
2019-02-11T10:07:31.309Z,1.50
2019-02-11T10:09:58.906Z,1.20
2019-02-11T10:12:26.522Z,1.67
2019-02-11T10:14:54.031Z,1.63
2019-02-11T10:17:29.541Z,1.30
2019-02-11T10:19:51.011Z,1.40
2019-02-11T10:22:18.550Z,1.50
2019-02-11T10:24:46.622Z,4.43
2019-02-11T10:27:14.182Z,4.87
2019-02-11T10:29:41.724Z,4.73
2019-02-11T10:32:10.392Z,5.10
2019-02-11T10:34:38.060Z,5.03
2019-02-11T10:37:05.631Z,4.30
2019-02-11T10:39:34.808Z,4.63
2019-02-11T10:42:02.452Z,4.47
2019-02-11T10:44:30.161Z,1.67
2019-02-11T10:46:58.699Z,1.03
2019-02-11T10:49:26.395Z,1.63
2019-02-11T10:51:54.030Z,1.53
2019-02-11T10:54:21.626Z,1.00
2019-02-11T10:56:49.175Z,1.10
2019-02-11T10:59:16.860Z,0.63
2019-02-11T11:01:44.632Z,0.70
2019-02-11T11:04:12.271Z,0.70
2019-02-11T11:06:40.252Z,0.60
2019-02-11T11:09:12.624Z,0.70
2019-02-11T11:11:40.291Z,0.63
2019-02-11T11:14:08.573Z,0.47
2019-02-11T11:16:36.739Z,1.00
2019-02-11T11:19:04.819Z,0.60
2019-02-11T11:21:33.381Z,0.50
2019-02-11T11:24:01.071Z,0.60
2019-02-11T11:26:28.774Z,0.47
2019-02-11T11:28:58.839Z,0.97
2019-02-11T11:31:26.609Z,0.63
2019-02-11T11:33:54.319Z,0.60
2019-02-11T11:36:21.909Z,0.50
2019-02-11T11:38:49.537Z,0.60
2019-02-11T11:41:17.335Z,0.40
2019-02-11T11:43:45.028Z,0.43
2019-02-11T11:46:23.354Z,0.53
2019-02-11T11:48:51.239Z,0.50
2019-02-11T11:51:18.801Z,0.50
2019-02-11T11:53:46.526Z,0.50
2019-02-11T11:56:14.424Z,0.40
2019-02-11T11:58:42.256Z,0.40
2019-02-11T12:01:10.174Z,0.40
2019-02-11T12:03:37.928Z,0.50
2019-02-11T12:06:05.619Z,0.40
2019-02-11T12:08:33.282Z,0.50
2019-02-11T12:11:01.115Z,0.60
2019-02-11T12:13:28.749Z,0.50
2019-02-11T12:15:56.649Z,0.30
2019-02-11T12:18:24.451Z,0.30
2019-02-11T12:20:52.118Z,0.50
2019-02-11T12:23:19.836Z,0.40
2019-02-11T12:25:47.601Z,0.40
2019-02-11T12:28:17.581Z,0.20
2019-02-11T12:30:45.372Z,0.47
2019-02-11T12:33:13.102Z,0.40
2019-02-11T12:35:40.829Z,0.30
2019-02-11T12:38:08.519Z,0.40
2019-02-11T12:40:36.137Z,0.40
2019-02-11T12:43:04.007Z,0.30
2019-02-11T12:45:31.599Z,0.40
2019-02-11T12:47:59.346Z,0.30
2019-02-11T12:50:27.149Z,0.40
2019-02-11T12:52:55.279Z,0.47
2019-02-11T12:55:22.939Z,0.50
2019-02-11T12:57:50.679Z,0.70
2019-02-11T13:00:19.998Z,0.50
2019-02-11T13:02:47.806Z,0.30
2019-02-11T13:05:15.619Z,0.50
2019-02-11T13:07:43.830Z,0.33
2019-02-11T13:10:13.923Z,0.50
2019-02-11T13:12:41.765Z,0.40
2019-02-11T13:15:09.765Z,0.30
2019-02-11T13:17:37.452Z,0.40
2019-02-11T13:20:11.100Z,0.30
2019-02-11T13:22:38.029Z,0.40
2019-02-11T13:25:26.418Z,0.30
2019-02-11T13:27:54.089Z,0.40
2019-02-11T13:30:22.014Z,0.57
2019-02-11T13:32:49.819Z,0.30
2019-02-11T13:35:17.702Z,0.43
2019-02-11T13:37:45.484Z,0.40
2019-02-11T13:40:13.448Z,0.57
2019-02-11T13:42:41.704Z,0.40
2019-02-11T13:45:13.121Z,0.40
2019-02-11T13:47:53.282Z,0.40
2019-02-11T13:50:14.589Z,0.50
2019-02-11T13:52:43.545Z,0.60
2019-02-11T13:55:11.161Z,0.40
2019-02-11T13:57:38.907Z,0.30
2019-02-11T14:00:13.157Z,0.37
2019-02-11T14:02:47.316Z,0.33
2019-02-11T14:05:15.351Z,0.40
2019-02-11T14:07:43.050Z,0.20
2019-02-11T14:10:10.940Z,0.50
2019-02-11T14:12:55.372Z,0.40
2019-02-11T14:15:23.024Z,0.30
2019-02-11T14:18:09.619Z,0.43
2019-02-11T14:20:22.152Z,0.47
2019-02-11T14:22:49.841Z,0.50
2019-02-11T14:25:17.736Z,0.43
2019-02-11T14:27:45.309Z,0.50
2019-02-11T14:30:13.938Z,0.60
2019-02-11T14:32:41.556Z,0.40
2019-02-11T14:35:09.499Z,0.40
2019-02-11T14:37:37.107Z,0.60
2019-02-11T14:40:04.971Z,0.40
2019-02-11T14:42:32.811Z,0.40
2019-02-11T14:45:00.702Z,0.50
2019-02-11T14:47:28.274Z,0.67
2019-02-11T14:49:56.334Z,0.30
2019-02-11T14:52:24.044Z,0.40
2019-02-11T14:54:51.763Z,0.30
2019-02-11T14:57:19.366Z,0.40
2019-02-11T14:59:47.021Z,0.50
2019-02-11T15:02:14.670Z,0.60
2019-02-11T15:04:42.496Z,0.60
2019-02-11T15:07:10.172Z,0.50
2019-02-11T15:09:38.917Z,0.50
2019-02-11T15:12:27.294Z,0.40
2019-02-11T15:14:55.049Z,0.40
2019-02-11T15:17:22.763Z,0.50
2019-02-11T15:20:12.008Z,0.50
2019-02-11T15:22:39.582Z,0.40
2019-02-11T15:25:09.367Z,0.50
2019-02-11T15:27:45.887Z,0.60
2019-02-11T15:30:30.396Z,0.60
2019-02-11T15:32:58.232Z,0.30
2019-02-11T15:35:25.869Z,0.50
2019-02-11T15:37:53.535Z,0.50
2019-02-11T15:40:21.542Z,0.77
2019-02-11T15:42:49.228Z,0.50
2019-02-11T15:45:17.018Z,0.60
2019-02-11T15:47:50.046Z,0.70
2019-02-11T15:50:17.661Z,0.50
2019-02-11T15:52:45.461Z,0.60
2019-02-11T15:55:14.818Z,0.50
2019-02-11T15:57:42.493Z,0.47
2019-02-11T16:00:12.991Z,0.60
2019-02-11T16:02:40.727Z,0.40
2019-02-11T16:05:08.628Z,0.60
2019-02-11T16:07:36.383Z,0.50
2019-02-11T16:10:04.652Z,0.57
2019-02-11T16:12:32.335Z,0.93
2019-02-11T16:14:59.965Z,0.80
2019-02-11T16:17:27.665Z,0.60
2019-02-11T16:19:55.308Z,0.50
2019-02-11T16:22:25.087Z,0.70
2019-02-11T16:24:54.158Z,0.50
2019-02-11T16:27:21.826Z,0.60
2019-02-11T16:29:49.406Z,0.60
2019-02-11T16:34:52.751Z,0.70
2019-02-11T16:37:20.256Z,0.60
2019-02-11T16:39:48.044Z,0.50
2019-02-11T16:42:17.694Z,0.70
2019-02-11T16:44:45.318Z,0.70
2019-02-11T16:47:12.999Z,0.60
2019-02-11T16:49:40.757Z,0.80
2019-02-11T16:52:08.478Z,1.00
2019-02-11T16:54:36.082Z,0.87
2019-02-11T16:57:03.656Z,0.40
2019-02-11T16:59:31.234Z,0.50
2019-02-11T17:01:58.923Z,0.37
2019-02-11T17:04:26.556Z,0.40
2019-02-11T17:06:54.321Z,0.40
2019-02-11T17:09:22.146Z,0.37
2019-02-11T17:11:49.760Z,0.40
2019-02-11T17:14:17.400Z,0.50
2019-02-11T17:16:45.125Z,0.67
2019-02-11T17:19:12.694Z,0.40
2019-02-11T17:21:40.228Z,1.00
2019-02-11T17:24:07.909Z,0.50
2019-02-11T17:26:35.515Z,0.30
2019-02-11T17:29:03.078Z,0.60
2019-02-11T17:31:30.704Z,0.50
2019-02-11T17:33:58.326Z,0.50
2019-02-11T17:36:25.919Z,0.40
2019-02-11T17:38:53.532Z,0.40
2019-02-11T17:41:21.186Z,0.70
2019-02-11T17:43:48.841Z,0.43
2019-02-11T17:46:16.399Z,0.30
2019-02-11T17:48:43.994Z,0.50
2019-02-11T17:51:11.635Z,0.60
2019-02-11T17:53:39.145Z,0.40
2019-02-11T17:56:06.905Z,0.60
2019-02-11T17:58:34.390Z,0.50
2019-02-11T18:01:02.029Z,0.50
2019-02-11T18:03:29.694Z,0.30
2019-02-11T18:05:57.400Z,0.60
2019-02-11T18:08:25.014Z,0.50
2019-02-11T18:10:52.600Z,0.50
2019-02-11T18:13:20.301Z,0.40
2019-02-11T18:15:47.857Z,0.40
2019-02-11T18:18:15.439Z,0.40
2019-02-11T18:20:44.728Z,0.50
2019-02-11T18:23:12.348Z,0.60
2019-02-11T18:25:39.928Z,0.70
2019-02-11T18:28:07.563Z,0.70
2019-02-11T18:30:35.184Z,0.70
2019-02-11T18:33:02.864Z,0.70
2019-02-11T18:35:30.459Z,0.90
2019-02-11T18:37:58.068Z,0.30
2019-02-11T18:40:25.633Z,0.70
2019-02-11T18:42:53.244Z,0.40
2019-02-11T18:45:20.915Z,0.87
2019-02-11T18:47:48.435Z,0.70
2019-02-11T18:50:16.249Z,0.70
2019-02-11T18:52:43.935Z,0.93
2019-02-11T18:55:12.154Z,0.70
2019-02-11T18:57:39.811Z,0.90
2019-02-11T19:00:09.570Z,0.57
2019-02-11T19:02:37.248Z,0.60
2019-02-11T19:05:05.204Z,1.07
2019-02-11T19:07:32.825Z,0.97
2019-02-11T19:10:00.530Z,0.60
2019-02-11T19:12:28.167Z,0.90
2019-02-11T19:14:55.805Z,0.70
2019-02-11T19:17:23.383Z,0.57
2019-02-11T19:19:51.209Z,0.80
2019-02-11T19:22:18.767Z,0.50
2019-02-11T19:24:46.608Z,0.70
2019-02-11T19:27:14.309Z,0.50
2019-02-11T19:29:41.850Z,0.70
2019-02-11T19:32:09.493Z,0.73
2019-02-11T19:34:37.056Z,0.50
2019-02-11T19:37:04.661Z,0.43
2019-02-11T19:39:32.275Z,0.50
2019-02-11T19:42:00.035Z,0.60
2019-02-11T19:44:27.607Z,0.60
2019-02-11T19:46:55.201Z,0.50
2019-02-11T19:49:22.780Z,0.50
2019-02-11T19:51:50.419Z,0.57
2019-02-11T19:54:18.215Z,0.50
2019-02-11T19:56:45.779Z,0.50
2019-02-11T19:59:13.436Z,0.60
2019-02-11T20:01:41.031Z,0.47
2019-02-11T20:04:08.637Z,0.50
2019-02-11T20:06:36.751Z,0.50
2019-02-11T20:09:04.473Z,0.50
2019-02-11T20:11:32.554Z,0.60
2019-02-11T20:14:00.253Z,0.50
2019-02-11T20:16:27.832Z,0.50
2019-02-11T20:18:55.734Z,0.60
2019-02-11T20:21:23.417Z,0.80
2019-02-11T20:23:51.038Z,0.80
2019-02-11T20:26:18.459Z,0.53
2019-02-11T20:28:46.093Z,0.63
2019-02-11T20:31:13.864Z,0.60
2019-02-11T20:33:41.407Z,0.80
2019-02-11T20:36:09.053Z,0.60
2019-02-11T20:38:36.760Z,0.77
2019-02-11T20:41:04.353Z,0.70
2019-02-11T20:43:31.979Z,0.50
2019-02-11T20:45:59.679Z,0.60
2019-02-11T20:48:27.218Z,0.43
2019-02-11T20:50:54.754Z,0.50
2019-02-11T20:53:22.387Z,0.60
2019-02-11T20:55:50.069Z,0.50
2019-02-11T20:58:17.598Z,0.50
2019-02-11T21:00:45.198Z,0.40
2019-02-11T21:03:13.024Z,0.50
2019-02-11T21:05:40.659Z,0.47
2019-02-11T21:08:08.269Z,0.70
2019-02-11T21:10:36.013Z,0.60
2019-02-11T21:13:03.680Z,0.50
2019-02-11T21:15:31.381Z,0.67
2019-02-11T21:17:59.073Z,0.60
2019-02-11T21:20:29.942Z,0.50
2019-02-11T21:22:57.729Z,1.20
2019-02-11T21:25:25.300Z,0.83
2019-02-11T21:27:52.887Z,0.83
2019-02-11T21:30:20.598Z,0.60
2019-02-11T21:32:48.198Z,0.70
2019-02-11T21:35:15.756Z,0.60
2019-02-11T21:37:43.549Z,0.60
2019-02-11T21:40:11.264Z,0.80
2019-02-11T21:42:38.855Z,0.70
2019-02-11T21:45:07.606Z,0.60
2019-02-11T21:47:35.364Z,0.90
2019-02-11T21:50:03.365Z,0.80
2019-02-11T21:52:31.086Z,1.00
2019-02-11T21:54:58.695Z,0.80
2019-02-11T21:57:26.339Z,0.70
2019-02-11T21:59:53.915Z,1.00
2019-02-11T22:02:21.578Z,0.80
2019-02-11T22:04:49.283Z,0.80
2019-02-11T22:07:17.051Z,1.10
2019-02-11T22:09:44.650Z,0.50
2019-02-11T22:12:12.291Z,0.80
2019-02-11T22:14:39.985Z,0.90
2019-02-11T22:17:07.740Z,1.00
2019-02-11T22:19:35.305Z,0.97
2019-02-11T22:22:02.932Z,1.00
2019-02-11T22:24:30.739Z,0.90
2019-02-11T22:26:58.498Z,0.87
2019-02-11T22:29:26.096Z,0.67
2019-02-11T22:31:53.738Z,0.40
2019-02-11T22:34:21.191Z,0.50
2019-02-11T22:36:48.727Z,0.30
2019-02-11T22:39:16.236Z,0.57
2019-02-11T22:41:43.839Z,0.50
2019-02-11T22:44:11.450Z,0.50
2019-02-11T22:46:39.019Z,0.50
2019-02-11T22:49:06.651Z,0.50
2019-02-11T22:51:35.524Z,0.50
2019-02-11T22:54:03.267Z,0.50
2019-02-11T22:56:30.898Z,0.50
2019-02-11T22:58:58.523Z,0.40
2019-02-11T23:01:26.370Z,0.50
2019-02-11T23:03:54.045Z,0.50
2019-02-11T23:06:21.951Z,0.50
2019-02-11T23:08:50.114Z,0.70
2019-02-11T23:11:18.039Z,0.63
2019-02-11T23:13:45.917Z,0.50
2019-02-11T23:16:15.158Z,0.40
2019-02-11T23:18:43.316Z,0.70
2019-02-11T23:21:13.091Z,0.60
2019-02-11T23:24:04.791Z,0.50
2019-02-11T23:26:32.697Z,0.80
2019-02-11T23:29:02.982Z,1.03
2019-02-11T23:31:30.702Z,0.97
2019-02-11T23:33:58.973Z,1.00
2019-02-11T23:36:27.132Z,0.60
2019-02-11T23:38:55.429Z,0.83
2019-02-11T23:41:23.213Z,0.90
2019-02-11T23:43:51.070Z,0.70
2019-02-11T23:46:18.737Z,0.70
2019-02-11T23:48:46.585Z,0.80
2019-02-11T23:51:14.504Z,0.50
2019-02-11T23:53:42.226Z,0.60
2019-02-11T23:56:09.725Z,0.70
2019-02-11T23:58:37.373Z,0.50
