createdAt,value
2019-04-07T00:00:25.792Z,17.48
2019-04-07T00:02:57.983Z,16.17
2019-04-07T00:05:29.768Z,16.27
2019-04-07T00:08:01.817Z,15.98
2019-04-07T00:10:34.307Z,16.85
2019-04-07T00:15:36.893Z,16.17
2019-04-07T00:18:08.836Z,15.90
2019-04-07T00:20:40.812Z,16.60
2019-04-07T00:23:13.003Z,17.55
2019-04-07T00:25:45.095Z,15.98
2019-04-07T00:28:17.219Z,16.97
2019-04-07T00:30:48.908Z,16.77
2019-04-07T00:33:20.845Z,17.95
2019-04-07T00:35:52.643Z,17.77
2019-04-07T00:38:24.910Z,18.63
2019-04-07T00:40:56.746Z,19.50
2019-04-07T00:43:29.215Z,18.82
2019-04-07T00:46:01.333Z,19.65
2019-04-07T00:48:33.348Z,19.35
2019-04-07T00:51:05.168Z,20.75
2019-04-07T00:53:37.533Z,19.15
2019-04-07T00:56:09.432Z,19.80
2019-04-07T00:58:42.289Z,20.75
2019-04-07T01:01:16.384Z,20.15
2019-04-07T01:03:49.428Z,20.30
2019-04-07T01:06:21.096Z,19.80
2019-04-07T01:08:53.663Z,21.57
2019-04-07T01:13:56.228Z,20.48
2019-04-07T01:16:28.504Z,20.15
2019-04-07T01:19:00.377Z,21.07
2019-04-07T01:21:33.035Z,20.50
2019-04-07T01:24:05.610Z,21.55
2019-04-07T01:26:37.453Z,19.90
2019-04-07T01:29:09.276Z,18.75
2019-04-07T01:31:41.591Z,17.80
2019-04-07T01:34:13.660Z,18.77
2019-04-07T01:36:46.372Z,19.00
2019-04-07T01:39:18.360Z,19.87
2019-04-07T01:41:51.856Z,18.92
2019-04-07T01:44:25.573Z,18.77
2019-04-07T01:47:02.378Z,18.95
2019-04-07T01:49:41.607Z,18.90
2019-04-07T01:52:29.995Z,19.00
2019-04-07T01:55:03.767Z,18.57
2019-04-07T01:57:39.944Z,17.65
2019-04-07T02:00:16.236Z,18.92
2019-04-07T02:02:52.616Z,19.65
2019-04-07T02:05:26.985Z,19.12
2019-04-07T02:08:09.420Z,19.42
2019-04-07T02:10:46.054Z,19.73
2019-04-07T02:13:22.831Z,19.95
2019-04-07T02:15:59.236Z,19.87
2019-04-07T02:18:50.801Z,19.80
2019-04-07T02:21:27.406Z,20.57
2019-04-07T02:24:04.844Z,19.48
2019-04-07T02:26:44.421Z,19.98
2019-04-07T02:29:35.878Z,19.70
2019-04-07T02:32:18.113Z,19.45
2019-04-07T02:35:00.067Z,18.73
2019-04-07T02:37:36.702Z,19.35
2019-04-07T02:40:10.490Z,20.08
2019-04-07T02:42:46.231Z,19.00
2019-04-07T02:45:25.145Z,19.02
2019-04-07T02:48:05.124Z,19.12
2019-04-07T02:50:44.123Z,19.57
2019-04-07T02:53:21.688Z,19.00
2019-04-07T02:56:07.982Z,19.60
2019-04-07T02:58:47.783Z,20.57
2019-04-07T03:01:24.096Z,18.40
2019-04-07T03:04:03.591Z,17.92
2019-04-07T03:06:44.085Z,20.48
2019-04-07T03:09:11.836Z,20.20
2019-04-07T03:11:47.898Z,19.30
2019-04-07T03:14:21.655Z,20.35
2019-04-07T03:16:55.743Z,20.02
2019-04-07T03:19:30.333Z,19.82
2019-04-07T03:22:03.368Z,18.10
2019-04-07T03:24:53.190Z,19.70
2019-04-07T03:27:30.247Z,20.48
2019-04-07T03:30:21.845Z,19.70
2019-04-07T03:33:06.026Z,18.62
2019-04-07T03:35:40.999Z,20.48
2019-04-07T03:38:27.295Z,19.55
2019-04-07T03:41:03.680Z,20.65
2019-04-07T03:43:46.400Z,19.82
2019-04-07T03:46:20.325Z,19.23
2019-04-07T03:49:05.930Z,19.82
2019-04-07T03:51:51.555Z,19.52
2019-04-07T03:54:37.822Z,20.02
2019-04-07T03:57:11.361Z,19.67
2019-04-07T04:00:02.078Z,19.73
2019-04-07T04:02:44.530Z,20.20
2019-04-07T04:05:34.082Z,19.65
2019-04-07T04:08:07.665Z,19.37
2019-04-07T04:10:43.585Z,19.48
2019-04-07T04:13:24.304Z,19.20
2019-04-07T04:16:01.066Z,18.70
2019-04-07T04:18:32.742Z,19.25
2019-04-07T04:21:07.029Z,19.82
2019-04-07T04:24:06.884Z,20.10
2019-04-07T04:26:46.236Z,20.13
2019-04-07T04:29:18.948Z,19.37
2019-04-07T04:31:51.042Z,19.57
2019-04-07T04:34:23.667Z,19.52
2019-04-07T04:36:56.299Z,19.70
2019-04-07T04:39:29.338Z,19.07
2019-04-07T04:42:02.087Z,19.98
2019-04-07T04:44:33.976Z,20.43
2019-04-07T04:47:06.064Z,18.87
2019-04-07T04:49:38.431Z,18.80
2019-04-07T04:54:40.976Z,19.67
2019-04-07T04:57:13.200Z,19.27
2019-04-07T04:59:45.880Z,19.57
2019-04-07T05:02:17.669Z,21.15
2019-04-07T05:04:49.843Z,20.25
2019-04-07T05:07:22.202Z,20.10
2019-04-07T05:09:56.639Z,19.95
2019-04-07T05:12:28.662Z,21.17
2019-04-07T05:15:00.660Z,20.37
2019-04-07T05:17:32.565Z,20.50
2019-04-07T05:20:06.062Z,20.12
2019-04-07T05:22:38.053Z,20.85
2019-04-07T05:25:10.463Z,20.80
2019-04-07T05:27:43.226Z,20.85
2019-04-07T05:30:15.651Z,20.23
2019-04-07T05:32:47.847Z,21.33
2019-04-07T05:35:19.606Z,20.10
2019-04-07T05:38:01.228Z,20.70
2019-04-07T05:40:25.455Z,20.17
2019-04-07T05:42:57.517Z,20.40
2019-04-07T05:45:29.229Z,19.85
2019-04-07T05:48:01.153Z,21.27
2019-04-07T05:50:33.461Z,20.70
2019-04-07T05:53:09.500Z,20.60
2019-04-07T05:55:39.303Z,20.92
2019-04-07T06:00:45.897Z,21.07
2019-04-07T06:03:17.670Z,31.40
2019-04-07T06:05:51.124Z,31.90
2019-04-07T06:08:32.155Z,29.37
2019-04-07T06:11:02.048Z,30.65
2019-04-07T06:13:32.828Z,21.82
2019-04-07T06:16:05.347Z,20.25
2019-04-07T06:21:09.318Z,27.02
2019-04-07T06:26:13.066Z,20.15
2019-04-07T06:28:48.473Z,19.70
2019-04-07T06:31:18.387Z,19.52
2019-04-07T06:33:51.289Z,20.12
2019-04-07T06:36:26.868Z,19.20
2019-04-07T06:38:59.366Z,26.70
2019-04-07T06:41:33.060Z,18.20
2019-04-07T06:44:11.971Z,15.72
2019-04-07T06:46:49.180Z,15.68
2019-04-07T06:49:38.086Z,18.27
2019-04-07T06:52:14.710Z,21.87
2019-04-07T06:55:00.197Z,13.40
2019-04-07T06:57:49.980Z,12.53
2019-04-07T07:00:26.255Z,12.47
2019-04-07T07:03:08.467Z,10.93
2019-04-07T07:05:46.161Z,10.68
2019-04-07T07:08:21.908Z,10.82
2019-04-07T07:10:57.550Z,9.78
2019-04-07T07:13:34.656Z,9.63
2019-04-07T07:16:10.121Z,8.78
2019-04-07T07:18:58.164Z,9.88
2019-04-07T07:21:49.020Z,10.15
2019-04-07T07:24:25.034Z,9.45
2019-04-07T07:26:57.054Z,8.75
2019-04-07T07:29:27.872Z,9.03
2019-04-07T07:32:03.433Z,9.13
2019-04-07T07:34:33.922Z,9.40
2019-04-07T07:37:06.080Z,9.33
2019-04-07T07:39:41.936Z,9.13
2019-04-07T07:42:12.151Z,9.78
2019-04-07T07:44:44.357Z,9.70
2019-04-07T07:47:19.736Z,10.23
2019-04-07T07:49:49.764Z,8.70
2019-04-07T07:52:21.993Z,10.32
2019-04-07T07:54:55.121Z,9.18
2019-04-07T07:57:27.291Z,9.08
2019-04-07T08:00:00.279Z,8.58
2019-04-07T08:02:32.148Z,8.85
2019-04-07T08:05:04.242Z,8.50
2019-04-07T08:07:35.991Z,8.68
2019-04-07T08:10:08.564Z,8.50
2019-04-07T08:12:42.171Z,9.05
2019-04-07T08:15:14.180Z,9.00
2019-04-07T08:20:18.532Z,8.90
2019-04-07T08:22:50.498Z,8.98
2019-04-07T08:25:23.695Z,8.50
2019-04-07T08:27:56.493Z,8.65
2019-04-07T08:30:28.453Z,8.83
2019-04-07T08:33:01.297Z,8.48
2019-04-07T08:35:37.772Z,9.40
2019-04-07T08:38:07.107Z,8.98
2019-04-07T08:40:39.155Z,8.40
2019-04-07T08:43:11.486Z,8.63
2019-04-07T08:45:43.205Z,8.48
2019-04-07T08:48:18.239Z,8.33
2019-04-07T08:50:48.627Z,9.10
2019-04-07T08:53:20.441Z,8.13
2019-04-07T08:55:54.742Z,8.65
2019-04-07T08:58:29.760Z,8.33
2019-04-07T09:00:59.582Z,9.63
2019-04-07T09:03:31.481Z,8.95
2019-04-07T09:06:04.775Z,7.75
2019-04-07T09:08:39.007Z,8.55
2019-04-07T09:11:13.143Z,8.55
2019-04-07T09:13:46.561Z,8.48
2019-04-07T09:16:32.138Z,8.05
2019-04-07T09:19:14.955Z,7.70
2019-04-07T09:21:50.689Z,8.65
2019-04-07T09:24:33.427Z,8.10
2019-04-07T09:27:17.167Z,7.87
2019-04-07T09:29:47.825Z,8.08
2019-04-07T09:32:24.336Z,7.95
2019-04-07T09:35:13.502Z,7.28
2019-04-07T09:37:47.087Z,8.38
2019-04-07T09:40:37.201Z,8.75
2019-04-07T09:43:19.950Z,7.75
2019-04-07T09:46:02.847Z,7.58
2019-04-07T09:48:40.554Z,7.45
2019-04-07T09:51:29.834Z,7.83
2019-04-07T09:54:22.536Z,8.93
2019-04-07T09:57:10.819Z,6.90
2019-04-07T09:59:50.889Z,7.72
2019-04-07T10:02:31.811Z,8.30
2019-04-07T10:05:11.285Z,8.50
2019-04-07T10:07:54.347Z,7.80
2019-04-07T10:10:33.308Z,7.95
2019-04-07T10:13:24.600Z,9.73
2019-04-07T10:16:11.011Z,10.95
2019-04-07T10:18:48.119Z,12.63
2019-04-07T10:21:24.215Z,8.05
2019-04-07T10:24:03.246Z,8.15
2019-04-07T10:26:43.002Z,7.20
2019-04-07T10:29:25.425Z,7.67
2019-04-07T10:34:54.471Z,7.30
2019-04-07T10:37:44.558Z,7.15
2019-04-07T10:40:27.529Z,7.28
2019-04-07T10:43:10.602Z,7.87
2019-04-07T10:45:46.787Z,8.63
2019-04-07T10:48:26.156Z,8.83
2019-04-07T10:51:18.462Z,8.13
2019-04-07T10:54:00.450Z,7.72
2019-04-07T10:56:34.455Z,7.50
2019-04-07T10:59:17.515Z,7.90
2019-04-07T11:01:56.716Z,7.72
2019-04-07T11:04:30.615Z,7.40
2019-04-07T11:07:04.545Z,7.35
2019-04-07T11:09:55.276Z,7.30
2019-04-07T11:12:45.767Z,7.40
2019-04-07T11:15:28.030Z,8.18
2019-04-07T11:18:16.464Z,7.55
2019-04-07T11:20:49.759Z,8.23
2019-04-07T11:23:29.566Z,8.23
2019-04-07T11:26:19.089Z,7.67
2019-04-07T11:28:55.602Z,8.08
2019-04-07T11:31:38.540Z,9.18
2019-04-07T11:34:20.669Z,8.78
2019-04-07T11:36:54.481Z,7.90
2019-04-07T11:39:37.405Z,8.03
2019-04-07T11:42:26.259Z,7.65
2019-04-07T11:45:16.024Z,7.25
2019-04-07T11:47:52.545Z,7.75
2019-04-07T11:50:28.584Z,7.20
2019-04-07T11:53:17.624Z,7.53
2019-04-07T11:55:51.109Z,7.85
2019-04-07T11:58:40.888Z,7.58
2019-04-07T12:01:29.327Z,7.05
2019-04-07T12:04:02.567Z,7.35
2019-04-07T12:06:46.575Z,6.85
2019-04-07T12:09:33.754Z,7.28
2019-04-07T12:12:07.986Z,9.40
2019-04-07T12:14:50.085Z,8.88
2019-04-07T12:17:25.595Z,7.20
2019-04-07T12:20:15.169Z,7.85
2019-04-07T12:22:49.390Z,7.12
2019-04-07T12:25:38.508Z,8.60
2019-04-07T12:28:14.603Z,7.85
2019-04-07T12:30:59.946Z,7.90
2019-04-07T12:33:48.707Z,7.67
2019-04-07T12:36:32.178Z,8.25
2019-04-07T12:39:16.200Z,8.50
2019-04-07T12:41:51.382Z,7.58
2019-04-07T12:44:31.813Z,7.22
2019-04-07T12:47:08.066Z,7.40
2019-04-07T12:49:45.736Z,7.22
2019-04-07T12:52:35.521Z,7.67
2019-04-07T12:55:11.895Z,7.17
2019-04-07T12:57:44.681Z,7.65
2019-04-07T13:00:52.392Z,7.97
2019-04-07T13:03:21.137Z,8.15
2019-04-07T13:06:00.674Z,6.97
2019-04-07T13:08:36.758Z,8.25
2019-04-07T13:11:13.294Z,7.80
2019-04-07T13:14:01.642Z,7.10
2019-04-07T13:16:33.638Z,7.55
2019-04-07T13:19:15.789Z,7.78
2019-04-07T13:22:05.633Z,8.28
2019-04-07T13:24:39.300Z,7.85
2019-04-07T13:27:23.247Z,7.80
2019-04-07T13:30:05.873Z,7.05
2019-04-07T13:32:55.159Z,8.08
2019-04-07T13:35:35.162Z,7.12
2019-04-07T13:38:09.397Z,7.45
2019-04-07T13:40:45.727Z,7.08
2019-04-07T13:43:18.773Z,7.72
2019-04-07T13:46:02.451Z,8.23
2019-04-07T13:48:49.652Z,8.33
2019-04-07T13:51:29.077Z,7.78
2019-04-07T13:54:03.268Z,8.20
2019-04-07T13:56:39.711Z,8.28
2019-04-07T13:59:28.416Z,8.63
2019-04-07T14:02:05.324Z,7.72
2019-04-07T14:04:39.222Z,7.80
2019-04-07T14:07:19.771Z,8.70
2019-04-07T14:09:53.907Z,7.53
2019-04-07T14:12:34.575Z,7.65
2019-04-07T14:15:11.448Z,9.45
2019-04-07T14:17:56.896Z,8.28
2019-04-07T14:20:33.014Z,8.75
2019-04-07T14:23:22.523Z,9.10
2019-04-07T14:25:58.776Z,8.53
2019-04-07T14:28:35.710Z,9.50
2019-04-07T14:31:09.456Z,9.13
2019-04-07T14:33:49.162Z,9.00
2019-04-07T14:36:31.566Z,8.25
2019-04-07T14:41:47.327Z,8.58
2019-04-07T14:44:21.431Z,8.95
2019-04-07T14:46:57.665Z,8.28
2019-04-07T14:49:33.868Z,8.28
2019-04-07T14:52:24.303Z,7.87
2019-04-07T14:55:00.012Z,8.03
2019-04-07T14:57:43.678Z,8.98
2019-04-07T15:00:20.448Z,8.15
2019-04-07T15:02:52.946Z,7.85
2019-04-07T15:08:17.293Z,7.65
2019-04-07T15:10:51.640Z,8.03
2019-04-07T15:13:27.936Z,7.65
2019-04-07T15:15:58.552Z,7.87
2019-04-07T15:18:30.190Z,11.35
2019-04-07T15:21:02.346Z,7.95
2019-04-07T15:23:34.419Z,8.48
2019-04-07T15:26:06.473Z,8.05
2019-04-07T15:28:38.429Z,8.28
2019-04-07T15:31:10.254Z,8.65
2019-04-07T15:33:42.408Z,8.83
2019-04-07T15:36:17.537Z,8.95
2019-04-07T15:38:47.801Z,8.50
2019-04-07T15:41:22.199Z,9.55
2019-04-07T15:43:55.219Z,9.58
2019-04-07T15:46:27.327Z,10.98
2019-04-07T15:48:59.435Z,11.28
2019-04-07T15:51:34.388Z,12.25
2019-04-07T15:54:06.219Z,13.90
2019-04-07T15:56:38.314Z,13.38
2019-04-07T15:59:10.076Z,14.23
2019-04-07T16:01:41.900Z,14.70
2019-04-07T16:04:13.976Z,13.60
2019-04-07T16:06:48.116Z,14.60
2019-04-07T16:09:33.375Z,15.43
2019-04-07T16:11:53.328Z,16.95
2019-04-07T16:14:25.262Z,17.92
2019-04-07T16:16:59.616Z,16.73
2019-04-07T16:19:38.204Z,16.40
2019-04-07T16:22:04.516Z,14.75
2019-04-07T16:24:36.148Z,16.57
2019-04-07T16:29:41.303Z,17.55
2019-04-07T16:32:13.536Z,18.93
2019-04-07T16:34:46.259Z,19.30
2019-04-07T16:37:18.188Z,18.35
2019-04-07T16:39:50.239Z,19.52
2019-04-07T16:42:22.038Z,54.00
2019-04-07T16:44:54.848Z,16.15
2019-04-07T16:47:32.768Z,14.68
2019-04-07T16:50:00.010Z,14.07
2019-04-07T16:52:33.979Z,13.80
2019-04-07T16:55:09.258Z,11.35
2019-04-07T16:57:41.133Z,12.63
2019-04-07T17:00:16.391Z,12.88
2019-04-07T17:02:48.218Z,12.98
2019-04-07T17:05:22.001Z,11.65
2019-04-07T17:07:56.547Z,11.48
2019-04-07T17:10:30.949Z,11.70
2019-04-07T17:13:05.327Z,10.50
2019-04-07T17:15:38.199Z,11.08
2019-04-07T17:18:10.627Z,10.88
2019-04-07T17:20:42.380Z,12.05
2019-04-07T17:23:14.256Z,13.60
2019-04-07T17:25:45.990Z,12.60
2019-04-07T17:28:18.365Z,12.03
2019-04-07T17:33:23.219Z,12.03
2019-04-07T17:35:55.384Z,11.57
2019-04-07T17:38:29.144Z,12.15
2019-04-07T17:41:01.017Z,12.15
2019-04-07T17:43:52.819Z,14.23
2019-04-07T17:46:38.344Z,16.20
2019-04-07T17:49:14.726Z,16.85
2019-04-07T17:51:54.044Z,18.27
2019-04-07T17:54:34.435Z,16.40
2019-04-07T17:57:16.881Z,16.75
2019-04-07T18:00:05.864Z,16.77
2019-04-07T18:02:54.016Z,16.42
2019-04-07T18:05:36.595Z,16.55
2019-04-07T18:08:16.463Z,17.02
2019-04-07T18:11:05.051Z,15.03
2019-04-07T18:13:57.672Z,15.23
2019-04-07T18:16:46.448Z,14.25
2019-04-07T18:19:19.788Z,13.65
2019-04-07T18:21:59.749Z,13.50
2019-04-07T18:24:48.741Z,12.95
2019-04-07T18:27:23.231Z,12.78
2019-04-07T18:30:03.437Z,12.70
2019-04-07T18:32:51.758Z,12.28
2019-04-07T18:35:40.919Z,12.60
2019-04-07T18:38:29.778Z,10.80
2019-04-07T18:41:13.111Z,10.80
2019-04-07T18:44:04.636Z,10.38
2019-04-07T18:46:34.606Z,10.90
2019-04-07T18:49:08.301Z,10.35
2019-04-07T18:51:49.008Z,10.80
2019-04-07T18:54:38.834Z,10.40
2019-04-07T18:57:12.749Z,10.75
2019-04-07T19:00:04.286Z,12.28
2019-04-07T19:02:38.355Z,14.93
2019-04-07T19:05:15.279Z,15.48
2019-04-07T19:07:51.760Z,16.00
2019-04-07T19:10:28.017Z,17.90
2019-04-07T19:13:12.768Z,18.07
2019-04-07T19:15:51.935Z,17.67
2019-04-07T19:18:45.262Z,19.17
2019-04-07T19:21:20.434Z,19.25
2019-04-07T19:23:59.130Z,20.72
2019-04-07T19:26:41.080Z,20.23
2019-04-07T19:31:52.522Z,21.10
2019-04-07T19:34:32.788Z,21.25
2019-04-07T19:37:20.157Z,20.57
2019-04-07T19:40:08.579Z,20.45
2019-04-07T19:42:49.546Z,21.85
2019-04-07T19:45:25.412Z,22.85
2019-04-07T19:48:01.930Z,24.65
2019-04-07T19:51:03.193Z,23.52
2019-04-07T19:53:43.261Z,24.60
2019-04-07T19:56:23.793Z,24.12
2019-04-07T19:58:59.911Z,26.40
2019-04-07T20:01:33.649Z,24.67
2019-04-07T20:04:25.906Z,23.07
2019-04-07T20:07:17.933Z,23.02
2019-04-07T20:10:06.701Z,22.02
2019-04-07T20:12:44.046Z,21.00
2019-04-07T20:15:31.013Z,21.33
2019-04-07T20:18:05.548Z,20.57
2019-04-07T20:20:48.521Z,20.82
2019-04-07T20:23:22.917Z,22.65
2019-04-07T20:25:57.370Z,21.70
2019-04-07T20:28:32.975Z,20.97
2019-04-07T20:31:12.684Z,22.20
2019-04-07T20:33:49.086Z,22.15
2019-04-07T20:36:24.622Z,21.87
2019-04-07T20:39:03.966Z,23.15
2019-04-07T20:41:56.765Z,24.87
2019-04-07T20:44:35.233Z,24.82
2019-04-07T20:47:26.444Z,24.90
2019-04-07T20:50:11.911Z,25.97
2019-04-07T20:53:10.126Z,25.65
2019-04-07T20:55:50.733Z,24.07
2019-04-07T20:58:43.669Z,23.75
2019-04-07T21:01:10.045Z,20.88
2019-04-07T21:03:51.632Z,24.27
2019-04-07T21:06:42.627Z,23.22
2019-04-07T21:09:34.554Z,24.02
2019-04-07T21:12:12.774Z,25.37
2019-04-07T21:15:16.182Z,24.70
2019-04-07T21:17:38.597Z,23.73
2019-04-07T21:20:13.130Z,19.80
2019-04-07T21:22:58.415Z,19.95
2019-04-07T21:25:46.995Z,19.75
2019-04-07T21:28:29.403Z,17.98
2019-04-07T21:31:21.438Z,18.30
2019-04-07T21:33:55.801Z,18.98
2019-04-07T21:36:32.819Z,19.67
2019-04-07T21:39:21.729Z,23.60
2019-04-07T21:41:54.885Z,22.80
2019-04-07T21:44:29.305Z,23.05
2019-04-07T21:47:19.128Z,22.73
2019-04-07T21:50:05.447Z,23.20
2019-04-07T21:52:52.935Z,22.73
2019-04-07T21:55:41.955Z,23.25
2019-04-07T21:58:31.551Z,20.60
2019-04-07T22:01:21.057Z,20.68
2019-04-07T22:03:54.630Z,21.27
2019-04-07T22:06:29.802Z,22.77
2019-04-07T22:09:03.202Z,22.65
2019-04-07T22:11:36.747Z,22.85
2019-04-07T22:14:08.617Z,20.77
2019-04-07T22:16:41.004Z,19.30
2019-04-07T22:19:14.926Z,17.80
2019-04-07T22:21:48.066Z,13.98
2019-04-07T22:24:20.745Z,12.78
2019-04-07T22:26:53.326Z,13.13
2019-04-07T22:29:25.423Z,13.85
2019-04-07T22:31:58.581Z,14.65
2019-04-07T22:34:32.684Z,14.20
2019-04-07T22:37:03.592Z,12.93
2019-04-07T22:39:35.733Z,13.55
2019-04-07T22:42:08.495Z,14.97
2019-04-07T22:44:40.363Z,17.37
2019-04-07T22:47:14.430Z,16.00
2019-04-07T22:49:46.106Z,16.20
2019-04-07T22:52:18.952Z,15.40
2019-04-07T22:54:50.668Z,17.60
2019-04-07T22:57:22.627Z,16.55
2019-04-07T22:59:54.585Z,15.55
2019-04-07T23:02:26.353Z,15.95
2019-04-07T23:04:58.761Z,17.17
2019-04-07T23:07:30.622Z,20.65
2019-04-07T23:10:02.781Z,26.15
2019-04-07T23:12:36.085Z,27.37
2019-04-07T23:15:07.991Z,26.50
2019-04-07T23:17:40.304Z,25.43
2019-04-07T23:20:13.072Z,23.85
2019-04-07T23:22:45.179Z,22.45
2019-04-07T23:25:17.581Z,22.77
2019-04-07T23:27:50.020Z,22.10
2019-04-07T23:30:23.656Z,22.07
2019-04-07T23:32:55.724Z,20.92
2019-04-07T23:35:27.387Z,21.52
2019-04-07T23:38:00.373Z,20.05
2019-04-07T23:40:32.243Z,20.68
2019-04-07T23:43:04.779Z,20.45
2019-04-07T23:45:36.364Z,18.85
2019-04-07T23:48:08.420Z,17.97
2019-04-07T23:50:41.158Z,17.17
2019-04-07T23:53:49.140Z,17.52
2019-04-07T23:56:20.766Z,16.45
2019-04-07T23:58:52.536Z,16.30
