createdAt,value
2022-08-18T00:00:23.851Z,51.85
2022-08-18T00:03:00.778Z,51.95
2022-08-18T00:05:30.874Z,52.15
2022-08-18T00:08:03.453Z,52.37
2022-08-18T00:10:35.994Z,52.49
2022-08-18T00:13:08.035Z,52.66
2022-08-18T00:15:41.718Z,52.74
2022-08-18T00:18:13.995Z,52.83
2022-08-18T00:20:46.449Z,52.92
2022-08-18T00:23:18.647Z,52.99
2022-08-18T00:25:50.747Z,53.24
2022-08-18T00:28:23.955Z,53.38
2022-08-18T00:30:56.109Z,53.65
2022-08-18T00:33:28.205Z,53.64
2022-08-18T00:36:00.401Z,53.82
2022-08-18T00:38:32.811Z,53.84
2022-08-18T00:41:05.678Z,53.88
2022-08-18T00:43:46.590Z,53.91
2022-08-18T00:46:24.533Z,53.95
2022-08-18T00:48:57.160Z,53.83
2022-08-18T00:51:33.136Z,53.90
2022-08-18T00:54:09.086Z,54.11
2022-08-18T00:56:44.028Z,54.03
2022-08-18T00:59:31.455Z,53.98
2022-08-18T01:02:06.395Z,53.93
2022-08-18T01:04:47.286Z,53.95
2022-08-18T01:07:25.186Z,53.98
2022-08-18T01:10:00.193Z,54.04
2022-08-18T01:12:45.151Z,54.17
2022-08-18T01:15:08.210Z,54.21
2022-08-18T01:18:00.553Z,54.26
2022-08-18T01:20:59.211Z,54.19
2022-08-18T01:23:32.439Z,54.23
2022-08-18T01:26:04.721Z,54.13
2022-08-18T01:28:42.077Z,54.42
2022-08-18T01:31:16.718Z,54.57
2022-08-18T01:33:48.744Z,54.62
2022-08-18T01:36:22.973Z,54.65
2022-08-18T01:38:55.461Z,54.61
2022-08-18T01:41:30.778Z,54.59
2022-08-18T01:44:03.077Z,54.75
2022-08-18T01:46:36.852Z,54.84
2022-08-18T01:49:10.715Z,54.99
2022-08-18T01:51:43.347Z,55.22
2022-08-18T01:54:16.763Z,55.58
2022-08-18T01:56:49.517Z,55.76
2022-08-18T01:59:21.966Z,56.07
2022-08-18T02:01:55.860Z,56.23
2022-08-18T02:04:37.320Z,56.44
2022-08-18T02:07:09.106Z,56.55
2022-08-18T02:09:43.213Z,56.84
2022-08-18T02:12:16.931Z,57.02
2022-08-18T02:14:50.867Z,57.15
2022-08-18T02:17:24.116Z,57.46
2022-08-18T02:19:56.817Z,57.49
2022-08-18T02:22:29.022Z,57.65
2022-08-18T02:25:01.441Z,57.76
2022-08-18T02:27:33.744Z,57.79
2022-08-18T02:30:08.922Z,57.79
2022-08-18T02:32:41.312Z,57.78
2022-08-18T02:35:13.931Z,57.87
2022-08-18T02:37:49.364Z,58.03
2022-08-18T02:40:21.808Z,57.96
2022-08-18T02:42:54.346Z,57.99
2022-08-18T02:45:27.214Z,58.15
2022-08-18T02:47:59.232Z,58.16
2022-08-18T02:50:31.643Z,58.29
2022-08-18T02:53:04.495Z,58.15
2022-08-18T02:55:36.752Z,58.39
2022-08-18T02:58:09.491Z,58.12
2022-08-18T03:00:43.049Z,58.07
2022-08-18T03:03:15.376Z,57.99
2022-08-18T03:05:47.840Z,57.99
2022-08-18T03:08:19.860Z,57.44
2022-08-18T03:10:55.484Z,57.04
2022-08-18T03:13:27.510Z,57.11
2022-08-18T03:16:00.044Z,56.75
2022-08-18T03:18:33.578Z,56.39
2022-08-18T03:21:18.355Z,56.36
2022-08-18T03:24:00.282Z,56.05
2022-08-18T03:26:26.209Z,55.75
2022-08-18T03:29:00.256Z,55.61
2022-08-18T03:31:32.609Z,55.50
2022-08-18T03:34:06.232Z,55.13
2022-08-18T03:36:38.649Z,54.91
2022-08-18T03:39:13.499Z,54.69
2022-08-18T03:41:58.451Z,54.37
2022-08-18T03:44:20.588Z,54.26
2022-08-18T03:46:52.864Z,53.90
2022-08-18T03:49:26.698Z,53.81
2022-08-18T03:52:03.798Z,53.65
2022-08-18T03:54:37.952Z,53.52
2022-08-18T03:57:11.752Z,53.29
2022-08-18T03:59:44.082Z,53.15
2022-08-18T04:02:18.348Z,52.63
2022-08-18T04:04:51.331Z,52.43
2022-08-18T04:07:24.254Z,52.26
2022-08-18T04:09:56.419Z,51.96
2022-08-18T04:12:30.838Z,51.75
2022-08-18T04:15:03.622Z,51.39
2022-08-18T04:17:36.009Z,51.26
2022-08-18T04:20:11.884Z,51.07
2022-08-18T04:22:45.306Z,50.94
2022-08-18T04:25:17.154Z,50.29
2022-08-18T04:27:49.399Z,50.56
2022-08-18T04:30:21.638Z,50.50
2022-08-18T04:35:24.346Z,50.17
2022-08-18T04:37:56.650Z,49.99
2022-08-18T04:40:29.564Z,49.80
2022-08-18T04:43:05.136Z,49.82
2022-08-18T04:45:38.885Z,49.62
2022-08-18T04:48:11.009Z,49.57
2022-08-18T04:50:45.247Z,49.50
2022-08-18T04:53:35.319Z,49.21
2022-08-18T04:56:08.501Z,48.93
2022-08-18T04:58:40.705Z,48.58
2022-08-18T05:01:13.657Z,48.49
2022-08-18T05:03:50.064Z,48.22
2022-08-18T05:06:23.606Z,47.96
2022-08-18T05:08:59.521Z,47.80
2022-08-18T05:11:34.926Z,47.66
2022-08-18T05:14:09.658Z,47.60
2022-08-18T05:16:48.147Z,47.77
2022-08-18T05:19:16.633Z,47.75
2022-08-18T05:21:52.406Z,48.01
2022-08-18T05:24:26.777Z,47.54
2022-08-18T05:26:59.554Z,47.50
2022-08-18T05:29:45.771Z,47.65
2022-08-18T05:32:37.373Z,47.56
2022-08-18T05:34:50.363Z,47.22
2022-08-18T05:37:35.784Z,47.07
2022-08-18T05:40:11.558Z,46.58
2022-08-18T05:42:45.481Z,46.38
2022-08-18T05:45:19.514Z,46.06
2022-08-18T05:47:53.233Z,46.00
2022-08-18T05:50:27.098Z,45.74
2022-08-18T05:53:03.316Z,45.47
2022-08-18T05:56:06.665Z,45.25
2022-08-18T05:58:45.771Z,45.15
2022-08-18T06:01:21.179Z,45.08
2022-08-18T06:03:59.854Z,44.98
2022-08-18T06:06:34.059Z,44.75
2022-08-18T06:09:31.049Z,44.55
2022-08-18T06:12:30.172Z,44.48
2022-08-18T06:15:06.392Z,43.69
2022-08-18T06:17:48.316Z,42.59
2022-08-18T06:20:32.657Z,41.06
2022-08-18T06:23:31.510Z,39.75
2022-08-18T06:26:24.769Z,38.66
2022-08-18T06:29:17.928Z,37.79
2022-08-18T06:31:52.946Z,36.85
2022-08-18T06:34:34.049Z,35.86
2022-08-18T06:37:21.279Z,34.77
2022-08-18T06:39:54.136Z,33.92
2022-08-18T06:42:29.855Z,34.04
2022-08-18T06:45:08.406Z,33.91
2022-08-18T06:48:03.477Z,33.49
2022-08-18T06:50:39.686Z,33.76
2022-08-18T06:53:25.927Z,34.73
2022-08-18T06:55:49.651Z,32.28
2022-08-18T06:58:24.860Z,31.39
2022-08-18T07:01:08.142Z,30.28
2022-08-18T07:03:46.704Z,29.83
2022-08-18T07:06:25.602Z,29.88
2022-08-18T07:09:17.447Z,29.99
2022-08-18T07:12:11.014Z,30.76
2022-08-18T07:14:49.755Z,31.60
2022-08-18T07:17:42.318Z,32.07
2022-08-18T07:20:10.641Z,32.59
2022-08-18T07:23:00.718Z,32.65
2022-08-18T07:25:45.064Z,32.91
2022-08-18T07:28:37.199Z,33.37
2022-08-18T07:31:19.171Z,33.21
2022-08-18T07:33:56.073Z,33.65
2022-08-18T07:36:30.988Z,33.82
2022-08-18T07:39:09.085Z,33.98
2022-08-18T07:41:50.607Z,34.00
2022-08-18T07:44:43.472Z,33.97
2022-08-18T07:47:21.403Z,33.83
2022-08-18T07:50:16.921Z,33.60
2022-08-18T07:52:43.950Z,33.88
2022-08-18T07:55:30.198Z,33.83
2022-08-18T07:58:25.964Z,33.94
2022-08-18T08:01:01.832Z,33.99
2022-08-18T08:03:37.819Z,33.88
2022-08-18T08:06:31.080Z,33.90
2022-08-18T08:09:15.554Z,33.81
2022-08-18T08:12:23.877Z,33.42
2022-08-18T08:14:59.658Z,33.37
2022-08-18T08:17:36.645Z,33.32
2022-08-18T08:20:35.889Z,33.43
2022-08-18T08:23:18.001Z,33.52
2022-08-18T08:25:59.029Z,33.50
2022-08-18T08:28:40.636Z,33.54
2022-08-18T08:31:36.342Z,33.68
2022-08-18T08:34:05.305Z,33.50
2022-08-18T08:36:37.386Z,33.60
2022-08-18T08:39:12.446Z,33.54
2022-08-18T08:42:31.596Z,32.75
2022-08-18T08:44:53.380Z,32.73
2022-08-18T08:47:23.375Z,32.12
2022-08-18T08:50:00.653Z,32.53
2022-08-18T08:52:57.240Z,31.96
2022-08-18T08:55:32.549Z,31.57
2022-08-18T08:58:23.216Z,31.17
2022-08-18T09:00:58.184Z,31.31
2022-08-18T09:03:39.152Z,30.94
2022-08-18T09:06:14.169Z,30.43
2022-08-18T09:09:10.325Z,29.79
2022-08-18T09:11:51.908Z,29.95
2022-08-18T09:14:46.924Z,30.04
2022-08-18T09:17:34.197Z,29.79
2022-08-18T09:20:29.191Z,29.72
2022-08-18T09:23:07.227Z,30.08
2022-08-18T09:25:45.422Z,30.11
2022-08-18T09:28:24.847Z,30.23
2022-08-18T09:31:09.258Z,30.21
2022-08-18T09:33:45.807Z,29.98
2022-08-18T09:36:54.147Z,30.05
2022-08-18T09:39:56.525Z,30.20
2022-08-18T09:45:35.597Z,30.08
2022-08-18T09:51:20.869Z,29.69
2022-08-18T09:53:58.061Z,29.86
2022-08-18T09:56:55.794Z,29.70
2022-08-18T09:59:49.139Z,30.00
2022-08-18T10:02:32.248Z,29.67
2022-08-18T10:05:22.605Z,29.70
2022-08-18T10:08:09.929Z,29.23
2022-08-18T10:11:01.371Z,28.77
2022-08-18T10:13:51.017Z,29.04
2022-08-18T10:16:46.191Z,28.64
2022-08-18T10:19:09.379Z,28.59
2022-08-18T10:21:59.443Z,28.82
2022-08-18T10:24:46.427Z,28.91
2022-08-18T10:27:36.917Z,28.91
2022-08-18T10:30:12.265Z,28.83
2022-08-18T10:32:54.138Z,28.90
2022-08-18T10:35:38.752Z,29.06
2022-08-18T10:38:18.375Z,29.30
2022-08-18T10:41:10.052Z,29.00
2022-08-18T10:43:57.645Z,29.30
2022-08-18T10:46:26.649Z,28.65
2022-08-18T10:49:04.446Z,27.85
2022-08-18T10:51:57.850Z,27.99
2022-08-18T10:54:51.989Z,27.31
2022-08-18T10:57:21.740Z,27.30
2022-08-18T11:00:07.492Z,27.01
2022-08-18T11:03:13.874Z,27.08
2022-08-18T11:05:33.362Z,26.99
2022-08-18T11:08:15.983Z,27.00
2022-08-18T11:11:32.858Z,27.40
2022-08-18T11:13:39.911Z,26.27
2022-08-18T11:16:24.758Z,25.87
2022-08-18T11:19:06.387Z,25.66
2022-08-18T11:21:43.468Z,24.71
2022-08-18T11:24:25.002Z,24.49
2022-08-18T11:27:03.240Z,25.13
2022-08-18T11:29:38.184Z,25.14
2022-08-18T11:32:31.224Z,24.84
2022-08-18T11:35:10.915Z,24.25
2022-08-18T11:37:53.255Z,23.09
2022-08-18T11:46:19.162Z,21.24
2022-08-18T11:48:54.300Z,21.73
2022-08-18T11:51:29.110Z,22.44
2022-08-18T11:54:16.079Z,23.10
2022-08-18T11:56:48.661Z,23.09
2022-08-18T11:59:53.063Z,23.01
2022-08-18T12:02:08.891Z,22.63
2022-08-18T12:04:43.880Z,21.87
2022-08-18T12:07:28.240Z,22.10
2022-08-18T12:10:26.118Z,21.95
2022-08-18T12:13:03.409Z,20.73
2022-08-18T12:18:11.234Z,16.70
2022-08-18T12:20:45.557Z,15.03
2022-08-18T12:23:19.400Z,13.12
2022-08-18T12:25:53.512Z,12.11
2022-08-18T12:28:28.431Z,11.01
2022-08-18T12:31:02.154Z,10.35
2022-08-18T12:33:48.332Z,9.51
2022-08-18T12:36:11.199Z,9.14
2022-08-18T12:38:52.281Z,9.15
2022-08-18T12:41:23.916Z,8.54
2022-08-18T12:43:58.488Z,8.25
2022-08-18T12:46:31.717Z,7.82
2022-08-18T12:49:06.496Z,7.36
2022-08-18T12:51:39.568Z,6.92
2022-08-18T12:54:12.544Z,6.80
2022-08-18T12:56:48.632Z,6.63
2022-08-18T12:59:21.881Z,7.01
2022-08-18T13:01:58.808Z,6.81
2022-08-18T13:04:30.935Z,6.51
2022-08-18T13:07:05.955Z,6.25
2022-08-18T13:09:47.971Z,5.90
2022-08-18T13:12:16.155Z,5.50
2022-08-18T13:14:51.129Z,5.41
2022-08-18T13:17:30.573Z,5.27
2022-08-18T13:19:58.267Z,5.32
2022-08-18T13:22:32.172Z,5.49
2022-08-18T13:25:07.452Z,5.54
2022-08-18T13:27:45.107Z,5.36
2022-08-18T13:30:30.131Z,5.24
2022-08-18T13:32:59.007Z,5.14
2022-08-18T13:35:30.175Z,5.14
2022-08-18T13:38:03.203Z,5.10
2022-08-18T13:40:35.411Z,5.35
2022-08-18T13:43:09.212Z,5.33
2022-08-18T13:45:44.006Z,5.57
2022-08-18T13:48:17.311Z,5.65
2022-08-18T13:50:52.855Z,5.75
2022-08-18T13:53:27.273Z,6.00
2022-08-18T13:55:59.645Z,6.23
2022-08-18T13:58:32.625Z,6.32
2022-08-18T14:01:42.039Z,6.28
2022-08-18T14:03:47.221Z,6.26
2022-08-18T14:06:22.887Z,6.18
2022-08-18T14:08:55.985Z,5.99
2022-08-18T14:11:32.871Z,5.79
2022-08-18T14:14:06.417Z,5.85
2022-08-18T14:16:42.394Z,6.14
2022-08-18T14:19:32.990Z,6.44
2022-08-18T14:22:25.417Z,6.65
2022-08-18T14:25:15.337Z,6.73
2022-08-18T14:27:56.976Z,6.82
2022-08-18T14:30:23.690Z,6.90
2022-08-18T14:32:58.186Z,7.06
2022-08-18T14:36:04.722Z,7.10
2022-08-18T14:38:07.319Z,7.13
2022-08-18T14:40:43.826Z,7.21
2022-08-18T14:43:21.549Z,7.43
2022-08-18T14:45:58.046Z,7.62
2022-08-18T14:48:30.197Z,7.73
2022-08-18T14:51:02.972Z,7.95
2022-08-18T14:53:38.129Z,7.39
2022-08-18T14:56:12.505Z,8.20
2022-08-18T14:58:46.102Z,8.49
2022-08-18T15:01:20.347Z,9.07
2022-08-18T15:03:55.149Z,10.39
2022-08-18T15:06:27.461Z,12.07
2022-08-18T15:08:59.562Z,13.71
2022-08-18T15:11:31.935Z,15.06
2022-08-18T15:14:05.719Z,16.27
2022-08-18T15:16:38.683Z,17.45
2022-08-18T15:19:58.854Z,18.33
2022-08-18T15:22:03.687Z,19.12
2022-08-18T15:24:55.125Z,19.73
2022-08-18T15:27:42.328Z,20.29
2022-08-18T15:30:19.372Z,20.86
2022-08-18T15:32:52.065Z,21.28
2022-08-18T15:35:24.772Z,21.63
2022-08-18T15:37:57.607Z,22.04
2022-08-18T15:40:35.794Z,22.41
2022-08-18T15:43:10.067Z,22.51
2022-08-18T15:45:51.003Z,22.87
2022-08-18T15:48:23.669Z,22.96
2022-08-18T15:50:56.900Z,23.25
2022-08-18T15:53:30.240Z,23.57
2022-08-18T15:56:04.246Z,23.57
2022-08-18T15:58:37.753Z,23.87
2022-08-18T16:01:29.849Z,24.00
2022-08-18T16:03:48.922Z,24.31
2022-08-18T16:06:27.558Z,24.47
2022-08-18T16:08:58.640Z,24.64
2022-08-18T16:11:31.456Z,24.71
2022-08-18T16:14:03.890Z,25.30
2022-08-18T16:16:36.720Z,25.39
2022-08-18T16:19:10.466Z,25.41
2022-08-18T16:21:42.723Z,25.66
2022-08-18T16:24:18.257Z,26.03
2022-08-18T16:26:52.111Z,26.18
2022-08-18T16:29:24.667Z,26.37
2022-08-18T16:31:57.347Z,26.67
2022-08-18T16:34:31.021Z,26.96
2022-08-18T16:37:03.563Z,27.08
2022-08-18T16:39:36.735Z,27.32
2022-08-18T16:42:09.150Z,27.61
2022-08-18T16:44:41.339Z,27.88
2022-08-18T16:47:14.386Z,28.00
2022-08-18T16:49:50.911Z,28.41
2022-08-18T16:52:23.760Z,28.60
2022-08-18T16:54:57.531Z,28.79
2022-08-18T16:57:53.743Z,29.06
2022-08-18T17:00:39.623Z,29.31
2022-08-18T17:03:33.250Z,29.65
2022-08-18T17:06:11.974Z,29.90
2022-08-18T17:08:44.985Z,30.18
2022-08-18T17:11:20.354Z,30.44
2022-08-18T17:13:54.403Z,30.82
2022-08-18T17:16:29.811Z,31.06
2022-08-18T17:19:03.772Z,31.21
2022-08-18T17:21:37.757Z,31.47
2022-08-18T17:24:11.661Z,31.85
2022-08-18T17:27:00.328Z,32.23
2022-08-18T17:29:37.474Z,32.50
2022-08-18T17:32:13.009Z,32.76
2022-08-18T17:34:49.759Z,32.95
2022-08-18T17:37:25.500Z,33.27
2022-08-18T17:40:04.353Z,33.28
2022-08-18T17:42:40.147Z,33.63
2022-08-18T17:45:21.492Z,33.75
2022-08-18T17:47:59.749Z,33.83
2022-08-18T17:50:55.681Z,34.04
2022-08-18T17:53:29.905Z,34.10
2022-08-18T17:56:20.579Z,34.36
2022-08-18T17:58:58.565Z,34.54
2022-08-18T18:01:32.193Z,34.68
2022-08-18T18:04:07.878Z,34.79
2022-08-18T18:06:43.492Z,35.02
2022-08-18T18:09:26.307Z,35.06
2022-08-18T18:12:00.504Z,35.50
2022-08-18T18:14:41.689Z,35.58
2022-08-18T18:17:28.907Z,35.81
2022-08-18T18:20:22.076Z,36.07
2022-08-18T18:22:54.751Z,35.94
2022-08-18T18:25:34.824Z,35.85
2022-08-18T18:28:07.523Z,35.77
2022-08-18T18:30:39.675Z,35.73
2022-08-18T18:33:18.402Z,35.75
2022-08-18T18:36:00.843Z,35.85
2022-08-18T18:38:39.091Z,35.83
2022-08-18T18:41:17.175Z,35.98
2022-08-18T18:43:52.189Z,36.09
2022-08-18T18:46:36.454Z,36.23
2022-08-18T18:49:21.860Z,36.38
2022-08-18T18:51:56.843Z,36.49
2022-08-18T18:54:52.969Z,36.59
2022-08-18T18:57:32.432Z,36.94
2022-08-18T19:00:13.457Z,37.06
2022-08-18T19:02:52.096Z,37.37
2022-08-18T19:05:32.541Z,37.53
2022-08-18T19:08:27.704Z,37.66
2022-08-18T19:11:02.841Z,37.77
2022-08-18T19:13:37.897Z,37.82
2022-08-18T19:16:23.894Z,38.19
2022-08-18T19:19:35.978Z,38.72
2022-08-18T19:22:03.774Z,38.92
2022-08-18T19:24:24.149Z,38.88
2022-08-18T19:26:58.920Z,38.73
2022-08-18T19:29:34.110Z,38.91
2022-08-18T19:32:16.735Z,38.96
2022-08-18T19:34:52.484Z,39.11
2022-08-18T19:37:32.713Z,39.42
2022-08-18T19:40:10.864Z,39.65
2022-08-18T19:42:49.037Z,39.93
2022-08-18T19:45:35.999Z,40.11
2022-08-18T19:48:18.392Z,40.33
2022-08-18T19:50:56.019Z,40.45
2022-08-18T19:53:52.291Z,40.64
2022-08-18T19:56:24.079Z,40.78
2022-08-18T19:59:18.676Z,40.85
2022-08-18T20:01:41.861Z,41.17
2022-08-18T20:04:39.720Z,41.24
2022-08-18T20:07:20.795Z,41.41
2022-08-18T20:10:28.810Z,41.54
2022-08-18T20:13:26.220Z,41.81
2022-08-18T20:16:11.818Z,41.97
2022-08-18T20:18:46.383Z,42.15
2022-08-18T20:21:21.349Z,42.35
2022-08-18T20:24:08.838Z,42.53
2022-08-18T20:26:44.313Z,42.72
2022-08-18T20:29:19.212Z,42.93
2022-08-18T20:32:00.461Z,43.12
2022-08-18T20:34:35.669Z,43.27
2022-08-18T20:37:10.524Z,43.40
2022-08-18T20:39:43.267Z,43.56
2022-08-18T20:42:27.006Z,42.17
2022-08-18T20:45:03.547Z,43.69
2022-08-18T20:47:53.688Z,43.79
2022-08-18T20:50:50.417Z,43.95
2022-08-18T20:53:41.733Z,44.24
2022-08-18T20:56:32.403Z,44.25
2022-08-18T20:59:10.127Z,44.39
2022-08-18T21:01:42.312Z,44.77
2022-08-18T21:04:14.529Z,44.70
2022-08-18T21:06:46.811Z,44.63
2022-08-18T21:09:19.693Z,44.76
2022-08-18T21:11:52.571Z,44.88
2022-08-18T21:14:31.886Z,44.92
2022-08-18T21:17:08.991Z,44.57
2022-08-18T21:19:43.514Z,44.39
2022-08-18T21:22:14.605Z,44.21
2022-08-18T21:24:49.155Z,42.46
2022-08-18T21:27:37.644Z,43.73
2022-08-18T21:30:21.973Z,43.82
2022-08-18T21:32:55.266Z,43.57
2022-08-18T21:35:38.208Z,43.58
2022-08-18T21:38:12.565Z,43.46
2022-08-18T21:40:50.351Z,43.55
2022-08-18T21:43:48.856Z,43.71
2022-08-18T21:46:29.977Z,43.87
2022-08-18T21:49:04.748Z,44.00
2022-08-18T21:51:49.517Z,44.35
2022-08-18T21:54:28.098Z,44.63
2022-08-18T21:57:22.715Z,44.99
2022-08-18T22:00:23.066Z,45.37
2022-08-18T22:03:13.345Z,45.76
2022-08-18T22:06:03.587Z,46.39
2022-08-18T22:08:38.760Z,46.95
2022-08-18T22:11:52.009Z,46.97
2022-08-18T22:14:35.797Z,47.43
2022-08-18T22:17:25.640Z,47.63
2022-08-18T22:19:59.250Z,48.18
2022-08-18T22:22:51.051Z,48.38
2022-08-18T22:25:24.372Z,48.46
2022-08-18T22:27:57.103Z,48.87
2022-08-18T22:30:29.358Z,49.19
2022-08-18T22:33:02.201Z,49.12
2022-08-18T22:35:34.205Z,48.85
2022-08-18T22:38:06.445Z,48.93
2022-08-18T22:40:38.596Z,48.14
2022-08-18T22:43:10.728Z,49.34
2022-08-18T22:45:42.836Z,48.18
2022-08-18T22:48:16.328Z,47.66
2022-08-18T22:50:51.170Z,47.67
2022-08-18T22:53:22.345Z,47.26
2022-08-18T22:55:54.454Z,46.80
2022-08-18T22:58:29.496Z,46.61
2022-08-18T23:01:05.692Z,46.53
2022-08-18T23:03:41.723Z,46.43
2022-08-18T23:06:10.766Z,46.42
2022-08-18T23:08:54.689Z,46.42
2022-08-18T23:11:16.937Z,46.28
2022-08-18T23:13:49.267Z,46.06
2022-08-18T23:16:30.567Z,46.21
2022-08-18T23:18:56.060Z,46.22
2022-08-18T23:21:34.245Z,46.42
2022-08-18T23:24:02.087Z,46.13
2022-08-18T23:26:37.344Z,46.11
2022-08-18T23:29:18.508Z,46.01
2022-08-18T23:31:52.651Z,45.84
2022-08-18T23:34:27.305Z,45.90
2022-08-18T23:37:01.580Z,45.73
2022-08-18T23:39:35.732Z,45.53
2022-08-18T23:42:09.960Z,45.43
2022-08-18T23:44:42.401Z,45.34
2022-08-18T23:47:14.751Z,45.38
2022-08-18T23:49:47.045Z,45.36
2022-08-18T23:52:19.155Z,45.57
2022-08-18T23:54:51.167Z,45.97
2022-08-18T23:57:23.340Z,46.36
2022-08-18T23:59:56.840Z,46.80
