createdAt,value
2022-11-29T00:02:20.241Z,85.97
2022-11-29T00:07:23.351Z,85.41
2022-11-29T00:12:26.312Z,84.92
2022-11-29T00:17:29.217Z,84.83
2022-11-29T00:22:32.147Z,84.70
2022-11-29T00:27:35.166Z,84.57
2022-11-29T00:32:38.162Z,84.49
2022-11-29T00:37:41.063Z,84.54
2022-11-29T00:42:44.034Z,84.61
2022-11-29T00:47:46.972Z,84.58
2022-11-29T00:52:50.084Z,84.46
2022-11-29T00:57:52.998Z,83.60
2022-11-29T01:02:56.139Z,83.61
2022-11-29T01:07:59.174Z,83.67
2022-11-29T01:13:02.241Z,83.78
2022-11-29T01:18:05.464Z,83.63
2022-11-29T01:23:08.449Z,83.61
2022-11-29T01:28:11.372Z,83.35
2022-11-29T01:33:14.320Z,82.96
2022-11-29T01:38:17.809Z,82.89
2022-11-29T01:43:21.211Z,83.08
2022-11-29T01:48:32.825Z,82.93
2022-11-29T01:53:35.825Z,83.01
2022-11-29T01:58:39.231Z,83.11
2022-11-29T02:03:42.564Z,83.07
2022-11-29T02:08:45.489Z,83.03
2022-11-29T02:14:25.970Z,83.04
2022-11-29T02:19:59.236Z,83.08
2022-11-29T02:25:29.492Z,83.14
2022-11-29T02:31:03.345Z,83.18
2022-11-29T02:36:26.582Z,83.30
2022-11-29T02:42:33.337Z,83.29
2022-11-29T02:48:26.948Z,83.35
2022-11-29T02:53:45.758Z,83.74
2022-11-29T02:59:36.514Z,84.18
2022-11-29T03:05:07.142Z,84.37
2022-11-29T03:10:53.401Z,84.42
2022-11-29T03:16:07.851Z,84.40
2022-11-29T03:21:19.882Z,84.36
2022-11-29T03:27:00.937Z,84.39
2022-11-29T03:32:16.222Z,84.43
2022-11-29T03:37:30.793Z,84.43
2022-11-29T03:43:01.931Z,84.49
2022-11-29T03:48:07.930Z,84.39
2022-11-29T03:53:39.292Z,84.40
2022-11-29T03:59:06.979Z,84.39
2022-11-29T04:05:06.596Z,84.40
2022-11-29T04:11:04.841Z,84.44
2022-11-29T04:17:10.549Z,84.51
2022-11-29T04:22:19.177Z,84.56
2022-11-29T04:27:41.720Z,84.65
2022-11-29T04:33:21.615Z,84.79
2022-11-29T04:39:02.874Z,84.82
2022-11-29T04:44:25.336Z,84.93
2022-11-29T04:49:39.586Z,85.09
2022-11-29T04:55:10.802Z,85.22
2022-11-29T05:00:20.156Z,85.27
2022-11-29T05:05:46.976Z,85.36
2022-11-29T05:11:26.712Z,85.45
2022-11-29T05:16:54.212Z,85.61
2022-11-29T05:22:48.296Z,85.60
2022-11-29T05:28:09.858Z,85.72
2022-11-29T05:33:36.424Z,85.79
2022-11-29T05:39:00.098Z,85.82
2022-11-29T05:44:22.565Z,85.79
2022-11-29T05:50:04.744Z,85.75
2022-11-29T05:55:38.050Z,85.68
2022-11-29T06:00:51.660Z,85.63
2022-11-29T06:06:08.494Z,85.57
2022-11-29T06:11:30.770Z,85.50
2022-11-29T06:17:34.350Z,85.39
2022-11-29T06:22:47.861Z,85.22
2022-11-29T06:28:23.089Z,85.08
2022-11-29T06:33:58.779Z,85.01
2022-11-29T06:39:02.247Z,84.94
2022-11-29T06:44:06.185Z,84.85
2022-11-29T06:49:18.828Z,84.67
2022-11-29T06:55:03.511Z,84.57
2022-11-29T07:00:18.312Z,84.42
2022-11-29T07:05:36.122Z,84.18
2022-11-29T07:10:41.994Z,84.11
2022-11-29T07:16:00.076Z,83.83
2022-11-29T07:21:03.080Z,83.92
2022-11-29T07:26:33.145Z,83.70
2022-11-29T07:31:54.024Z,83.74
2022-11-29T07:37:34.726Z,83.59
2022-11-29T07:42:46.872Z,83.25
2022-11-29T07:47:50.354Z,83.39
2022-11-29T07:52:55.503Z,83.46
2022-11-29T07:57:58.468Z,83.45
2022-11-29T08:03:01.531Z,83.30
2022-11-29T08:08:06.330Z,83.19
2022-11-29T08:13:09.550Z,83.06
2022-11-29T08:18:13.925Z,82.96
2022-11-29T08:23:16.830Z,82.97
2022-11-29T08:28:19.722Z,83.17
2022-11-29T08:33:22.645Z,82.93
2022-11-29T08:38:25.584Z,82.63
2022-11-29T08:43:30.584Z,82.36
2022-11-29T08:48:33.980Z,81.90
2022-11-29T08:53:43.275Z,81.74
2022-11-29T08:58:46.467Z,81.95
2022-11-29T09:04:07.167Z,81.68
2022-11-29T09:09:10.169Z,81.77
2022-11-29T09:14:17.178Z,81.58
2022-11-29T09:19:20.118Z,81.65
2022-11-29T09:24:23.041Z,81.79
2022-11-29T09:29:26.086Z,81.92
2022-11-29T09:34:29.050Z,81.76
2022-11-29T09:39:32.119Z,81.67
2022-11-29T09:44:54.107Z,81.85
2022-11-29T09:50:21.379Z,81.96
2022-11-29T09:55:43.132Z,81.86
2022-11-29T10:00:52.206Z,81.86
2022-11-29T10:06:08.441Z,81.76
2022-11-29T10:11:33.766Z,81.68
2022-11-29T10:16:44.535Z,81.74
2022-11-29T10:22:00.861Z,81.49
2022-11-29T10:27:18.565Z,81.70
2022-11-29T10:32:25.518Z,81.76
2022-11-29T10:37:32.796Z,81.75
2022-11-29T10:42:53.335Z,81.57
2022-11-29T10:48:07.883Z,81.69
2022-11-29T10:53:32.677Z,81.43
2022-11-29T10:58:36.405Z,81.42
2022-11-29T11:03:54.235Z,81.46
2022-11-29T11:09:26.785Z,81.32
2022-11-29T11:14:38.851Z,81.25
2022-11-29T11:19:42.470Z,81.43
2022-11-29T11:24:45.642Z,81.47
2022-11-29T11:29:52.926Z,81.31
2022-11-29T11:35:00.968Z,81.35
2022-11-29T11:40:29.449Z,81.50
2022-11-29T11:45:36.770Z,81.65
2022-11-29T11:50:49.887Z,81.36
2022-11-29T11:56:07.029Z,81.23
2022-11-29T12:01:12.678Z,81.39
2022-11-29T12:06:43.919Z,81.51
2022-11-29T12:12:07.053Z,81.38
2022-11-29T12:17:37.352Z,80.94
2022-11-29T12:23:11.577Z,80.86
2022-11-29T12:28:20.785Z,80.90
2022-11-29T12:34:12.007Z,81.06
2022-11-29T12:40:04.050Z,81.14
2022-11-29T12:45:38.076Z,81.07
2022-11-29T12:50:53.096Z,80.80
2022-11-29T12:56:21.498Z,80.82
2022-11-29T13:01:36.354Z,80.93
2022-11-29T13:07:22.604Z,80.79
2022-11-29T13:13:27.507Z,80.98
2022-11-29T13:18:39.414Z,81.00
2022-11-29T13:24:08.228Z,81.03
2022-11-29T13:29:17.955Z,81.03
2022-11-29T13:34:41.720Z,81.10
2022-11-29T13:40:19.232Z,81.11
2022-11-29T13:45:26.543Z,81.19
2022-11-29T13:50:42.603Z,81.31
2022-11-29T13:56:00.829Z,81.39
2022-11-29T14:01:09.951Z,81.52
2022-11-29T14:06:31.541Z,81.60
2022-11-29T14:11:48.998Z,81.83
2022-11-29T14:17:01.918Z,82.01
2022-11-29T14:22:19.138Z,82.24
2022-11-29T14:27:22.001Z,82.36
2022-11-29T14:33:03.329Z,82.41
2022-11-29T14:38:36.284Z,82.48
2022-11-29T14:43:43.297Z,82.51
2022-11-29T14:48:55.416Z,82.62
2022-11-29T14:54:24.974Z,82.74
2022-11-29T14:59:48.803Z,82.84
2022-11-29T15:04:57.108Z,82.95
2022-11-29T15:10:05.450Z,82.86
2022-11-29T15:15:46.510Z,82.84
2022-11-29T15:21:13.775Z,82.75
2022-11-29T15:26:22.394Z,82.81
2022-11-29T15:31:26.671Z,82.83
2022-11-29T15:36:30.669Z,82.83
2022-11-29T15:41:35.722Z,82.70
2022-11-29T15:46:39.242Z,82.67
2022-11-29T15:51:42.815Z,82.68
2022-11-29T15:57:06.274Z,82.60
2022-11-29T16:02:25.227Z,82.65
2022-11-29T16:07:34.425Z,82.60
2022-11-29T16:12:57.822Z,82.50
2022-11-29T16:18:25.660Z,82.49
2022-11-29T16:23:38.918Z,82.47
2022-11-29T16:28:45.932Z,82.54
2022-11-29T16:33:52.499Z,82.71
2022-11-29T16:39:08.213Z,82.67
2022-11-29T16:44:40.460Z,82.64
2022-11-29T16:49:45.040Z,82.56
2022-11-29T16:54:49.433Z,82.50
2022-11-29T16:59:52.545Z,82.43
2022-11-29T17:04:59.021Z,82.35
2022-11-29T17:10:04.408Z,82.13
2022-11-29T17:15:08.413Z,82.14
2022-11-29T17:20:13.235Z,82.25
2022-11-29T17:25:16.784Z,82.32
2022-11-29T17:30:22.598Z,82.43
2022-11-29T17:35:25.586Z,82.25
2022-11-29T17:40:28.643Z,82.24
2022-11-29T17:45:31.975Z,82.14
2022-11-29T17:50:38.720Z,81.74
2022-11-29T17:55:42.037Z,81.76
2022-11-29T18:00:45.808Z,81.82
2022-11-29T18:05:48.862Z,82.04
2022-11-29T18:11:05.766Z,81.70
2022-11-29T18:16:20.060Z,81.53
2022-11-29T18:21:24.861Z,81.54
2022-11-29T18:26:31.215Z,81.25
2022-11-29T18:31:38.208Z,81.26
2022-11-29T18:36:48.445Z,81.10
2022-11-29T18:41:52.202Z,80.86
2022-11-29T18:46:57.200Z,81.10
2022-11-29T18:52:00.097Z,80.88
2022-11-29T18:57:03.228Z,81.08
2022-11-29T19:02:06.261Z,81.32
2022-11-29T19:07:09.285Z,81.22
2022-11-29T19:12:12.274Z,81.27
2022-11-29T19:17:15.287Z,81.21
2022-11-29T19:22:18.366Z,81.22
2022-11-29T19:27:22.504Z,81.34
2022-11-29T19:32:25.515Z,81.07
2022-11-29T19:37:28.506Z,81.04
2022-11-29T19:42:31.624Z,80.83
2022-11-29T19:47:35.087Z,80.90
2022-11-29T19:52:38.638Z,81.06
2022-11-29T19:57:41.720Z,80.98
2022-11-29T20:02:47.246Z,80.97
2022-11-29T20:07:50.377Z,80.97
2022-11-29T20:12:54.552Z,80.72
2022-11-29T20:17:57.382Z,80.61
2022-11-29T20:23:00.413Z,80.76
2022-11-29T20:28:04.463Z,80.78
2022-11-29T20:33:07.599Z,80.70
2022-11-29T20:38:55.913Z,80.47
2022-11-29T20:44:02.643Z,80.46
2022-11-29T20:49:06.759Z,80.38
2022-11-29T20:54:12.043Z,80.31
2022-11-29T20:59:14.946Z,80.42
2022-11-29T21:04:22.859Z,80.50
2022-11-29T21:09:28.457Z,80.54
2022-11-29T21:14:31.983Z,80.54
2022-11-29T21:19:35.801Z,80.58
2022-11-29T21:24:47.040Z,80.60
2022-11-29T21:29:51.594Z,80.74
2022-11-29T21:34:54.443Z,80.89
2022-11-29T21:39:57.718Z,80.86
2022-11-29T21:45:00.681Z,80.88
2022-11-29T21:50:04.066Z,80.91
2022-11-29T21:55:07.461Z,80.90
2022-11-29T22:00:11.030Z,80.99
2022-11-29T22:05:14.006Z,81.01
2022-11-29T22:10:17.072Z,81.03
2022-11-29T22:15:24.447Z,81.09
2022-11-29T22:20:28.143Z,81.22
2022-11-29T22:25:31.088Z,81.24
2022-11-29T22:30:35.956Z,81.18
2022-11-29T22:35:44.153Z,81.11
2022-11-29T22:40:47.173Z,81.01
2022-11-29T22:45:50.065Z,81.19
2022-11-29T22:50:52.966Z,81.30
2022-11-29T22:56:01.231Z,81.27
2022-11-29T23:01:15.858Z,81.29
2022-11-29T23:06:23.608Z,81.28
2022-11-29T23:11:29.775Z,81.34
2022-11-29T23:16:33.591Z,81.35
2022-11-29T23:21:40.098Z,81.42
2022-11-29T23:26:47.589Z,81.48
2022-11-29T23:31:50.612Z,81.60
2022-11-29T23:36:53.694Z,81.75
2022-11-29T23:41:56.669Z,81.90
2022-11-29T23:46:59.629Z,81.95
2022-11-29T23:52:02.584Z,82.03
2022-11-29T23:57:06.016Z,82.04
