createdAt,value
2019-01-24T00:06:02.960Z,77.15
2019-01-24T00:11:07.203Z,76.97
2019-01-24T00:16:51.059Z,77.28
2019-01-24T00:21:55.331Z,78.04
2019-01-24T00:37:58.936Z,77.31
2019-01-24T00:43:03.167Z,77.63
2019-01-24T00:48:26.480Z,77.76
2019-01-24T00:53:30.714Z,77.55
2019-01-24T01:03:45.238Z,77.68
2019-01-24T01:08:49.839Z,77.88
2019-01-24T01:13:54.082Z,77.58
2019-01-24T01:18:58.331Z,77.92
2019-01-24T01:24:09.328Z,77.57
2019-01-24T01:29:13.963Z,77.76
2019-01-24T01:34:18.203Z,78.12
2019-01-24T01:44:31.955Z,78.15
2019-01-24T01:49:55.259Z,78.24
2019-01-24T01:54:59.490Z,77.93
2019-01-24T02:05:46.094Z,77.66
2019-01-24T02:16:00.823Z,77.82
2019-01-24T02:21:44.418Z,78.29
2019-01-24T02:26:48.686Z,78.48
2019-01-24T02:31:52.930Z,78.34
2019-01-24T02:37:16.260Z,78.05
2019-01-24T02:47:31.084Z,78.39
2019-01-24T02:52:35.337Z,78.11
2019-01-24T02:57:39.574Z,77.88
2019-01-24T03:08:24.699Z,78.01
2019-01-24T03:18:57.985Z,78.57
2019-01-24T03:24:02.503Z,77.90
2019-01-24T03:29:06.740Z,78.30
2019-01-24T03:34:10.975Z,78.40
2019-01-24T03:39:15.502Z,78.47
2019-01-24T03:49:29.408Z,78.48
2019-01-24T04:11:02.843Z,79.19
2019-01-24T04:16:07.084Z,79.33
2019-01-24T04:21:11.671Z,79.00
2019-01-24T04:26:34.987Z,78.53
2019-01-24T04:31:39.242Z,79.27
2019-01-24T04:37:02.547Z,78.81
2019-01-24T04:42:06.791Z,79.80
2019-01-24T05:08:31.179Z,79.73
2019-01-24T05:13:46.636Z,79.50
2019-01-24T05:18:50.884Z,79.95
2019-01-24T05:24:14.102Z,79.79
2019-01-24T05:39:56.641Z,79.29
2019-01-24T05:45:00.931Z,79.68
2019-01-24T05:50:44.944Z,80.05
2019-01-24T05:56:28.950Z,79.48
2019-01-24T06:12:36.188Z,79.36
2019-01-24T06:17:40.489Z,79.91
2019-01-24T06:33:04.998Z,80.25
2019-01-24T06:38:09.336Z,79.76
2019-01-24T06:43:13.618Z,79.88
2019-01-24T06:48:36.788Z,79.44
2019-01-24T06:53:41.023Z,79.80
2019-01-24T07:03:54.864Z,79.92
2019-01-24T07:08:59.188Z,79.88
2019-01-24T07:14:03.712Z,80.19
2019-01-24T07:19:08.044Z,80.20
2019-01-24T07:24:12.282Z,80.19
2019-01-24T07:29:16.522Z,79.82
2019-01-24T07:34:20.757Z,79.99
2019-01-24T07:44:35.059Z,80.52
2019-01-24T07:49:58.374Z,80.41
2019-01-24T07:55:21.711Z,80.03
2019-01-24T08:01:05.772Z,79.47
2019-01-24T08:06:10.003Z,79.91
2019-01-24T08:11:14.252Z,79.68
2019-01-24T08:16:18.494Z,79.43
2019-01-24T08:31:48.838Z,79.42
2019-01-24T08:37:12.546Z,79.74
2019-01-24T08:42:36.307Z,79.22
2019-01-24T08:47:40.593Z,79.63
2019-01-24T08:52:44.959Z,79.44
2019-01-24T09:08:28.908Z,79.56
2019-01-24T09:18:42.905Z,79.77
2019-01-24T09:34:26.384Z,79.26
2019-01-24T09:39:30.632Z,78.62
2019-01-24T09:44:54.018Z,79.24
2019-01-24T09:55:47.896Z,79.02
2019-01-24T10:06:01.929Z,79.27
2019-01-24T10:11:25.250Z,79.46
2019-01-24T10:16:29.527Z,78.93
2019-01-24T10:21:52.846Z,78.62
2019-01-24T10:32:46.702Z,76.90
2019-01-24T10:38:30.448Z,77.98
2019-01-24T10:43:34.714Z,78.09
2019-01-24T10:48:57.995Z,77.56
2019-01-24T10:54:02.630Z,77.49
2019-01-24T11:04:17.040Z,77.16
2019-01-24T11:20:40.476Z,75.98
2019-01-24T11:26:03.737Z,75.55
2019-01-24T11:31:47.429Z,76.34
2019-01-24T11:43:00.181Z,74.46
2019-01-24T11:48:43.903Z,73.55
2019-01-24T11:53:53.098Z,73.27
2019-01-24T11:59:13.555Z,71.25
2019-01-24T12:14:37.760Z,71.20
2019-01-24T12:20:01.258Z,70.75
2019-01-24T12:25:24.563Z,69.94
2019-01-24T12:31:09.210Z,69.48
2019-01-24T12:36:13.489Z,69.75
2019-01-24T12:41:17.766Z,69.51
2019-01-24T12:51:31.901Z,70.32
2019-01-24T12:56:55.246Z,69.60
2019-01-24T13:02:18.399Z,70.58
2019-01-24T13:07:22.658Z,70.14
2019-01-24T13:12:46.070Z,70.41
2019-01-24T13:17:50.436Z,71.28
2019-01-24T13:23:34.338Z,71.22
2019-01-24T13:28:38.600Z,72.06
2019-01-24T13:34:01.912Z,72.12
2019-01-24T13:39:48.114Z,72.73
2019-01-24T13:51:21.547Z,72.20
2019-01-24T14:07:04.735Z,73.12
2019-01-24T14:12:28.047Z,72.81
2019-01-24T14:17:32.332Z,73.42
2019-01-24T14:27:46.610Z,73.61
2019-01-24T14:33:30.489Z,73.26
2019-01-24T14:38:34.750Z,73.93
2019-01-24T14:43:57.957Z,73.96
2019-01-24T14:49:02.235Z,73.30
2019-01-24T14:54:25.543Z,73.25
2019-01-24T14:59:48.901Z,73.54
2019-01-24T15:04:53.614Z,73.83
2019-01-24T15:09:57.987Z,73.15
2019-01-24T15:15:02.833Z,72.97
2019-01-24T15:20:08.364Z,73.94
2019-01-24T15:25:12.693Z,74.43
2019-01-24T15:30:19.774Z,73.47
2019-01-24T15:35:24.285Z,74.19
2019-01-24T15:41:09.142Z,74.17
2019-01-24T15:46:24.955Z,75.03
2019-01-24T15:51:29.189Z,75.02
2019-01-24T15:56:52.500Z,74.97
2019-01-24T16:01:56.987Z,75.53
2019-01-24T16:12:10.599Z,75.41
2019-01-24T16:17:34.274Z,76.20
2019-01-24T16:22:38.520Z,75.51
2019-01-24T16:28:24.824Z,76.08
2019-01-24T16:33:28.180Z,76.58
2019-01-24T16:38:32.835Z,77.00
2019-01-24T16:43:56.075Z,77.04
2019-01-24T16:49:11.821Z,77.63
2019-01-24T16:59:45.440Z,78.32
2019-01-24T17:04:49.954Z,77.95
2019-01-24T17:10:33.562Z,77.48
2019-01-24T17:15:56.881Z,78.11
2019-01-24T17:21:20.180Z,77.25
2019-01-24T17:31:53.516Z,77.58
2019-01-24T17:37:16.828Z,77.29
2019-01-24T17:42:21.112Z,76.69
2019-01-24T17:47:44.519Z,75.29
2019-01-24T17:53:00.151Z,75.70
2019-01-24T18:08:45.605Z,75.15
2019-01-24T18:29:57.631Z,75.93
2019-01-24T18:46:24.349Z,74.94
2019-01-24T18:57:29.104Z,74.77
2019-01-24T19:02:33.523Z,75.01
2019-01-24T19:07:38.107Z,74.69
2019-01-24T19:12:42.634Z,74.13
2019-01-24T19:17:47.206Z,73.78
2019-01-24T19:23:11.991Z,73.44
2019-01-24T19:28:18.322Z,73.47
2019-01-24T19:33:23.251Z,74.35
2019-01-24T19:38:27.639Z,74.71
2019-01-24T19:43:31.907Z,73.96
2019-01-24T19:48:36.610Z,73.66
2019-01-24T19:54:00.252Z,74.07
2019-01-24T19:59:25.140Z,74.42
2019-01-24T20:04:29.427Z,74.32
2019-01-24T20:09:34.171Z,74.40
2019-01-24T20:14:38.451Z,74.08
2019-01-24T20:19:42.718Z,74.43
2019-01-24T20:24:47.241Z,74.24
2019-01-24T20:29:51.527Z,74.48
2019-01-24T20:34:56.015Z,74.34
2019-01-24T20:40:19.596Z,74.17
2019-01-24T20:45:43.118Z,74.22
2019-01-24T20:50:47.414Z,74.81
2019-01-24T20:56:12.950Z,74.35
2019-01-24T21:01:17.909Z,74.82
2019-01-24T21:06:22.513Z,74.30
2019-01-24T21:11:26.940Z,74.49
2019-01-24T21:16:31.271Z,74.52
2019-01-24T21:21:54.583Z,74.93
2019-01-24T21:26:58.820Z,75.02
2019-01-24T21:32:03.103Z,74.40
2019-01-24T21:37:07.621Z,74.64
2019-01-24T21:42:31.002Z,73.74
2019-01-24T21:47:35.241Z,74.24
2019-01-24T21:52:39.510Z,74.24
2019-01-24T21:57:43.962Z,74.65
2019-01-24T22:03:02.355Z,74.21
2019-01-24T22:08:06.615Z,73.34
2019-01-24T22:13:10.966Z,74.95
2019-01-24T22:18:15.248Z,75.51
2019-01-24T22:23:19.477Z,75.15
2019-01-24T22:28:24.078Z,74.31
2019-01-24T22:33:47.388Z,74.04
2019-01-24T22:38:51.654Z,74.31
2019-01-24T22:43:55.933Z,75.68
2019-01-24T22:49:00.190Z,75.80
2019-01-24T22:54:24.789Z,75.80
2019-01-24T22:59:29.129Z,76.35
2019-01-24T23:04:33.412Z,76.11
2019-01-24T23:09:43.915Z,75.83
2019-01-24T23:14:43.832Z,75.90
2019-01-24T23:19:48.109Z,75.32
2019-01-24T23:24:52.516Z,75.46
2019-01-24T23:29:56.763Z,76.31
2019-01-24T23:35:01.015Z,76.41
2019-01-24T23:40:25.747Z,76.79
2019-01-24T23:45:30.175Z,75.73
2019-01-24T23:50:34.423Z,76.05
2019-01-24T23:55:38.684Z,76.82
