createdAt,value
2022-10-16T00:15:17.197Z,99531.59
2022-10-16T00:17:44.853Z,99532.41
2022-10-16T00:20:12.566Z,99536.13
2022-10-16T00:22:40.995Z,99540.47
2022-10-16T00:25:08.910Z,99540.47
2022-10-16T00:27:39.538Z,99542.31
2022-10-16T00:30:19.617Z,99546.06
2022-10-16T00:32:50.300Z,99547.13
2022-10-16T00:35:18.173Z,99549.81
2022-10-16T00:37:45.922Z,99563.22
2022-10-16T00:40:16.751Z,99564.28
2022-10-16T00:42:44.580Z,99565.91
2022-10-16T00:45:12.455Z,99564.28
2022-10-16T00:52:59.694Z,99568.00
2022-10-16T00:55:31.699Z,99571.75
2022-10-16T01:02:43.249Z,99570.09
2022-10-16T01:05:13.392Z,99567.41
2022-10-16T01:18:46.387Z,99569.06
2022-10-16T01:26:00.921Z,99566.03
2022-10-16T01:28:59.224Z,99559.84
2022-10-16T01:52:41.563Z,99575.84
2022-10-16T01:55:13.688Z,99583.91
2022-10-16T01:57:47.625Z,99575.25
2022-10-16T02:00:18.200Z,99584.13
2022-10-16T02:05:55.314Z,99583.56
2022-10-16T02:08:32.085Z,99584.84
2022-10-16T02:11:02.815Z,99583.19
2022-10-16T02:13:58.173Z,99590.44
2022-10-16T02:16:39.173Z,99589.84
2022-10-16T02:59:21.637Z,99602.19
2022-10-16T03:01:58.863Z,99596.03
2022-10-16T03:04:29.962Z,99592.72
2022-10-16T03:06:58.336Z,99596.72
2022-10-16T03:09:35.207Z,99593.22
2022-10-16T03:15:35.990Z,99593.69
2022-10-16T03:18:04.780Z,99591.44
2022-10-16T03:20:32.877Z,99597.28
2022-10-16T03:23:18.221Z,99592.97
2022-10-16T03:25:52.436Z,99594.47
2022-10-16T04:05:49.905Z,99647.53
2022-10-16T05:42:23.430Z,99683.69
2022-10-16T05:44:55.741Z,99697.03
2022-10-16T05:47:22.873Z,99697.63
2022-10-16T05:49:56.223Z,99693.28
2022-10-16T06:32:35.408Z,99747.00
2022-10-16T06:35:02.928Z,99746.09
2022-10-16T06:38:20.010Z,99751.03
2022-10-16T06:40:47.718Z,99755.13
2022-10-16T06:43:16.781Z,99760.03
2022-10-16T06:45:51.194Z,99762.47
2022-10-16T06:49:09.820Z,99771.72
2022-10-16T06:57:47.455Z,99792.16
2022-10-16T07:23:19.377Z,99783.88
2022-10-16T07:25:54.759Z,99788.03
2022-10-16T07:28:22.132Z,99791.81
2022-10-16T07:30:51.674Z,99791.63
2022-10-16T07:33:19.318Z,99793.50
2022-10-16T07:35:52.898Z,99780.31
2022-10-16T07:38:21.609Z,99793.53
2022-10-16T07:41:07.363Z,99785.72
2022-10-16T07:43:35.455Z,99790.25
2022-10-16T07:46:29.197Z,99790.50
2022-10-16T07:48:57.106Z,99794.47
2022-10-16T07:51:26.979Z,99799.00
2022-10-16T07:53:54.639Z,99793.84
2022-10-16T07:56:24.241Z,99797.84
2022-10-16T07:58:54.073Z,99799.13
2022-10-16T08:01:21.881Z,99804.78
2022-10-16T08:03:52.004Z,99804.97
2022-10-16T08:06:27.651Z,99799.72
2022-10-16T08:08:57.517Z,99804.41
2022-10-16T08:11:25.283Z,99808.03
2022-10-16T08:13:52.953Z,99802.53
2022-10-16T08:16:21.061Z,99796.28
2022-10-16T08:18:48.542Z,99805.72
2022-10-16T08:21:21.177Z,99800.63
2022-10-16T08:23:54.723Z,99798.19
2022-10-16T08:26:24.538Z,99795.63
2022-10-16T08:28:52.959Z,99785.94
2022-10-16T08:31:21.423Z,99784.03
2022-10-16T08:33:48.835Z,99783.69
2022-10-16T08:41:21.910Z,99776.72
2022-10-16T08:44:52.280Z,99786.69
2022-10-16T08:47:57.560Z,99787.00
2022-10-16T08:50:32.730Z,99791.00
2022-10-16T08:53:00.482Z,99798.06
2022-10-16T09:00:47.511Z,99801.88
2022-10-16T09:03:46.264Z,99801.34
2022-10-16T09:06:32.471Z,99805.16
2022-10-16T09:09:16.551Z,99797.56
2022-10-16T09:12:21.009Z,99797.56
2022-10-16T09:23:49.550Z,99799.81
2022-10-16T09:26:20.581Z,99807.38
2022-10-16T09:28:50.173Z,99810.91
2022-10-16T09:31:21.832Z,99809.00
2022-10-16T09:33:58.401Z,99800.84
2022-10-16T09:36:29.078Z,99800.81
2022-10-16T09:39:09.918Z,99804.00
2022-10-16T09:41:44.854Z,99808.25
2022-10-16T09:44:30.618Z,99807.88
2022-10-16T09:47:21.699Z,99801.44
2022-10-16T09:49:58.730Z,99798.06
2022-10-16T09:52:26.465Z,99798.06
2022-10-16T09:55:00.774Z,99796.38
2022-10-16T09:57:31.038Z,99798.91
2022-10-16T09:59:59.623Z,99793.91
2022-10-16T10:02:39.315Z,99794.13
2022-10-16T10:05:22.070Z,99797.31
2022-10-16T10:08:00.961Z,99795.03
2022-10-16T10:10:34.604Z,99797.81
2022-10-16T10:13:03.298Z,99793.75
2022-10-16T10:15:42.489Z,99801.22
2022-10-16T10:18:25.121Z,99803.25
2022-10-16T10:23:36.058Z,99797.53
2022-10-16T10:26:23.108Z,99798.50
2022-10-16T10:29:19.515Z,99796.22
2022-10-16T10:32:02.437Z,99791.28
2022-10-16T10:34:48.464Z,99802.56
2022-10-16T10:37:22.990Z,99788.47
2022-10-16T10:40:16.185Z,99786.28
2022-10-16T10:43:11.302Z,99791.97
2022-10-16T10:45:49.178Z,99782.88
2022-10-16T10:48:45.032Z,99777.66
2022-10-16T10:51:45.065Z,99783.88
2022-10-16T10:54:28.814Z,99781.47
2022-10-16T10:57:05.337Z,99785.53
2022-10-16T11:00:03.882Z,99784.19
2022-10-16T11:02:59.038Z,99779.34
2022-10-16T11:05:41.738Z,99779.94
2022-10-16T11:08:19.590Z,99783.47
2022-10-16T11:11:07.518Z,99788.13
2022-10-16T11:13:44.821Z,99784.09
2022-10-16T11:16:27.337Z,99779.47
2022-10-16T11:19:11.446Z,99776.81
2022-10-16T11:21:52.267Z,99780.16
2022-10-16T11:24:51.138Z,99785.63
2022-10-16T11:27:28.757Z,99783.41
2022-10-16T11:30:04.398Z,99783.41
2022-10-16T11:32:47.592Z,99785.63
2022-10-16T11:35:39.469Z,99791.84
2022-10-16T11:38:27.006Z,99783.97
2022-10-16T11:41:03.582Z,99794.88
2022-10-16T11:43:40.029Z,99791.66
2022-10-16T11:46:20.143Z,99790.63
2022-10-16T11:49:16.219Z,99788.75
2022-10-16T11:52:00.461Z,99784.22
2022-10-16T11:54:46.351Z,99787.50
2022-10-16T11:57:31.862Z,99786.50
2022-10-16T12:00:29.813Z,99792.53
2022-10-16T12:03:30.268Z,99789.88
2022-10-16T12:06:12.346Z,99793.47
2022-10-16T12:08:41.348Z,99797.09
2022-10-16T12:11:28.373Z,99798.78
2022-10-16T12:14:46.990Z,99798.84
2022-10-16T12:17:45.674Z,99801.84
2022-10-16T12:20:13.562Z,99797.69
2022-10-16T12:22:55.067Z,99797.69
2022-10-16T12:25:47.194Z,99797.53
2022-10-16T12:28:21.219Z,99794.56
2022-10-16T12:31:07.657Z,99796.78
2022-10-16T12:33:57.122Z,99797.59
2022-10-16T12:36:43.544Z,99801.66
2022-10-16T12:39:24.412Z,99799.44
2022-10-16T12:42:20.801Z,99809.25
2022-10-16T12:44:48.109Z,99808.72
2022-10-16T12:47:34.595Z,99804.66
2022-10-16T12:50:07.255Z,99803.03
2022-10-16T12:52:40.666Z,99805.53
2022-10-16T12:55:19.598Z,99800.09
2022-10-16T12:58:16.751Z,99802.81
2022-10-16T13:00:59.145Z,99801.72
2022-10-16T13:04:26.338Z,99808.25
2022-10-16T13:07:21.539Z,99813.72
2022-10-16T13:10:16.247Z,99815.91
2022-10-16T13:13:16.023Z,99817.56
2022-10-16T13:16:08.165Z,99832.25
2022-10-16T13:19:12.932Z,99823.56
2022-10-16T13:22:04.139Z,99830.69
2022-10-16T13:25:17.350Z,99828.53
2022-10-16T13:28:06.452Z,99824.22
2022-10-16T13:30:53.084Z,99830.81
2022-10-16T13:33:43.149Z,99828.13
2022-10-16T13:36:26.523Z,99826.50
2022-10-16T13:39:22.454Z,99832.25
2022-10-16T13:42:15.671Z,99839.91
2022-10-16T13:44:48.782Z,99841.00
2022-10-16T13:47:29.902Z,99842.91
2022-10-16T13:50:19.756Z,99842.91
2022-10-16T13:52:47.005Z,99847.53
2022-10-16T13:55:17.670Z,99859.81
2022-10-16T13:57:45.424Z,99859.59
2022-10-16T14:00:21.125Z,99857.72
2022-10-16T14:03:03.418Z,99867.56
2022-10-16T14:05:31.148Z,99868.41
2022-10-16T14:08:00.319Z,99863.84
2022-10-16T14:10:33.372Z,99855.72
2022-10-16T14:13:05.743Z,99871.00
2022-10-16T14:15:35.326Z,99862.88
2022-10-16T14:18:04.660Z,99861.81
2022-10-16T14:20:35.340Z,99859.97
2022-10-16T14:23:36.941Z,99853.47
2022-10-16T14:26:15.758Z,99855.91
2022-10-16T14:28:45.377Z,99860.00
2022-10-16T14:31:30.495Z,99856.75
2022-10-16T14:33:59.038Z,99858.16
2022-10-16T14:36:29.460Z,99852.19
2022-10-16T14:39:19.257Z,99851.66
2022-10-16T14:41:50.397Z,99851.13
2022-10-16T14:44:30.895Z,99847.34
2022-10-16T14:47:00.582Z,99854.97
2022-10-16T14:49:29.172Z,99844.66
2022-10-16T14:51:59.044Z,99847.41
2022-10-16T14:54:26.932Z,99847.75
2022-10-16T14:56:59.624Z,99848.91
2022-10-16T14:59:37.645Z,99854.63
2022-10-16T15:02:25.333Z,99855.22
2022-10-16T15:04:52.772Z,99852.81
2022-10-16T15:07:20.218Z,99869.44
2022-10-16T15:09:49.506Z,99874.91
2022-10-16T15:12:19.737Z,99884.13
2022-10-16T15:14:47.604Z,99879.84
2022-10-16T15:17:17.414Z,99888.81
2022-10-16T15:19:47.570Z,99889.09
2022-10-16T15:22:14.887Z,99894.03
2022-10-16T15:24:41.959Z,99895.16
2022-10-16T15:27:09.579Z,99897.88
2022-10-16T15:29:36.578Z,99895.19
2022-10-16T15:32:04.215Z,99901.69
2022-10-16T15:34:31.592Z,99895.75
2022-10-16T15:37:00.473Z,99903.91
2022-10-16T15:39:40.581Z,99905.00
2022-10-16T15:42:09.238Z,99904.47
2022-10-16T15:44:36.249Z,99905.56
2022-10-16T15:47:23.185Z,99911.25
2022-10-16T15:49:58.174Z,99909.91
2022-10-16T15:52:26.515Z,99907.19
2022-10-16T15:55:00.106Z,99912.06
2022-10-16T15:57:30.487Z,99913.16
2022-10-16T15:59:57.624Z,99917.50
2022-10-16T16:02:26.153Z,99915.56
2022-10-16T16:10:30.616Z,99918.00
2022-10-16T16:19:18.983Z,99921.22
2022-10-16T16:27:06.381Z,99935.78
2022-10-16T16:29:34.689Z,99936.84
2022-10-16T16:32:03.621Z,99944.97
2022-10-16T16:34:31.137Z,99945.19
2022-10-16T16:36:59.131Z,99952.50
2022-10-16T16:48:26.235Z,99954.53
2022-10-16T16:50:54.293Z,99958.28
2022-10-16T16:53:22.966Z,99957.69
2022-10-16T16:55:51.077Z,99965.78
2022-10-16T16:58:18.418Z,99963.03
2022-10-16T17:00:56.661Z,99969.47
2022-10-16T17:03:25.384Z,99974.03
2022-10-16T17:05:59.655Z,99979.41
2022-10-16T17:08:27.466Z,99980.19
2022-10-16T17:10:56.087Z,99973.09
2022-10-16T17:13:26.160Z,99984.97
2022-10-16T17:15:54.792Z,99994.66
2022-10-16T17:18:25.076Z,99995.69
2022-10-16T17:20:52.453Z,99991.31
2022-10-16T17:23:21.015Z,100008.56
2022-10-16T17:25:48.166Z,100005.00
2022-10-16T17:28:15.534Z,100012.22
2022-10-16T17:30:44.034Z,100016.53
2022-10-16T17:33:15.629Z,100022.94
2022-10-16T17:35:47.505Z,100031.81
2022-10-16T17:38:16.713Z,100025.53
2022-10-16T17:40:44.978Z,100030.88
2022-10-16T17:43:12.210Z,100040.00
2022-10-16T17:45:39.795Z,100034.50
2022-10-16T17:48:07.060Z,100035.50
2022-10-16T17:50:34.507Z,100027.34
2022-10-16T17:53:01.887Z,100032.19
2022-10-16T17:55:29.105Z,100033.75
2022-10-16T17:57:57.857Z,100027.19
2022-10-16T18:00:25.412Z,100040.69
2022-10-16T18:02:53.681Z,100036.00
2022-10-16T18:05:21.075Z,100047.56
2022-10-16T18:07:48.580Z,100052.31
2022-10-16T18:10:18.833Z,100054.94
2022-10-16T18:12:48.307Z,100059.72
2022-10-16T18:15:16.161Z,100067.75
2022-10-16T18:17:44.068Z,100067.66
2022-10-16T18:20:12.087Z,100073.81
2022-10-16T18:22:40.274Z,100076.16
2022-10-16T18:25:08.269Z,100073.38
2022-10-16T18:27:36.948Z,100082.00
2022-10-16T18:30:06.931Z,100081.66
2022-10-16T18:32:35.137Z,100092.94
2022-10-16T18:35:06.909Z,100098.03
2022-10-16T18:37:38.233Z,100106.03
2022-10-16T18:40:31.550Z,100105.34
2022-10-16T18:43:06.493Z,100104.19
2022-10-16T18:45:34.505Z,100110.09
2022-10-16T18:48:07.232Z,100116.44
2022-10-16T18:50:36.865Z,100117.38
2022-10-16T18:53:05.401Z,100127.28
2022-10-16T18:55:36.415Z,100130.09
2022-10-16T18:58:07.193Z,100123.56
2022-10-16T19:00:35.709Z,100133.22
2022-10-16T19:03:15.783Z,100129.34
2022-10-16T19:05:46.445Z,100136.28
2022-10-16T19:08:18.522Z,100141.31
2022-10-16T19:10:47.023Z,100142.63
2022-10-16T19:13:16.107Z,100140.66
2022-10-16T19:15:58.336Z,100144.06
2022-10-16T19:18:40.456Z,100148.31
