createdAt,value
2018-07-20T00:01:29.209Z,96919.73
2018-07-20T00:03:56.316Z,96919.09
2018-07-20T00:06:23.444Z,96910.75
2018-07-20T00:08:50.517Z,96912.11
2018-07-20T00:11:17.672Z,96909.81
2018-07-20T00:13:44.761Z,96904.61
2018-07-20T00:16:11.932Z,96905.63
2018-07-20T00:18:39.100Z,96895.27
2018-07-20T00:21:06.236Z,96894.98
2018-07-20T00:23:33.373Z,96893.98
2018-07-20T00:26:00.571Z,96895.77
2018-07-20T00:28:27.678Z,96891.20
2018-07-20T00:30:54.795Z,96894.34
2018-07-20T00:33:21.880Z,96886.70
2018-07-20T00:35:49.028Z,96890.41
2018-07-20T00:38:16.161Z,96889.70
2018-07-20T00:40:43.344Z,96892.97
2018-07-20T00:43:10.435Z,96887.89
2018-07-20T00:45:37.644Z,96888.59
2018-07-20T00:48:04.780Z,96886.38
2018-07-20T00:50:31.927Z,96879.23
2018-07-20T00:52:59.068Z,96879.81
2018-07-20T00:55:26.187Z,96879.42
2018-07-20T00:57:53.267Z,96877.99
2018-07-20T01:00:20.376Z,96878.13
2018-07-20T01:02:47.480Z,96876.02
2018-07-20T01:05:14.655Z,96874.59
2018-07-20T01:07:41.839Z,96868.34
2018-07-20T01:10:08.988Z,96869.82
2018-07-20T01:12:36.111Z,96864.06
2018-07-20T01:15:03.930Z,96864.02
2018-07-20T01:17:31.060Z,96872.62
2018-07-20T01:19:58.186Z,96866.20
2018-07-20T01:22:25.304Z,96868.77
2018-07-20T01:24:52.542Z,96865.48
2018-07-20T01:27:19.709Z,96866.26
2018-07-20T01:29:46.873Z,96864.30
2018-07-20T01:32:13.992Z,96859.59
2018-07-20T01:34:41.124Z,96859.67
2018-07-20T01:37:08.270Z,96863.33
2018-07-20T01:39:35.425Z,96864.09
2018-07-20T01:42:02.549Z,96869.13
2018-07-20T01:44:29.681Z,96865.27
2018-07-20T01:46:56.797Z,96866.84
2018-07-20T01:49:23.999Z,96864.11
2018-07-20T01:51:51.155Z,96861.21
2018-07-20T01:54:18.245Z,96861.06
2018-07-20T01:56:45.364Z,96858.95
2018-07-20T01:59:12.468Z,96852.23
2018-07-20T02:01:39.623Z,96858.06
2018-07-20T02:04:06.800Z,96856.05
2018-07-20T02:06:33.940Z,96849.45
2018-07-20T02:09:01.077Z,96848.24
2018-07-20T02:11:28.225Z,96847.09
2018-07-20T02:13:55.319Z,96846.89
2018-07-20T02:16:22.448Z,96855.09
2018-07-20T02:18:49.608Z,96844.05
2018-07-20T02:21:16.760Z,96851.59
2018-07-20T02:23:43.872Z,96847.07
2018-07-20T02:26:11.020Z,96847.64
2018-07-20T02:28:38.161Z,96835.60
2018-07-20T02:31:05.748Z,96834.52
2018-07-20T02:33:32.866Z,96836.28
2018-07-20T02:35:59.940Z,96832.80
2018-07-20T02:38:27.085Z,96830.63
2018-07-20T02:40:54.226Z,96825.67
2018-07-20T02:43:21.393Z,96829.84
2018-07-20T02:45:48.587Z,96834.59
2018-07-20T02:48:15.729Z,96829.76
2018-07-20T02:50:42.936Z,96836.99
2018-07-20T02:53:10.104Z,96832.59
2018-07-20T02:55:37.231Z,96832.52
2018-07-20T02:58:04.448Z,96833.42
2018-07-20T03:00:31.581Z,96832.98
2018-07-20T03:02:58.685Z,96834.26
2018-07-20T03:05:25.813Z,96835.03
2018-07-20T03:07:52.923Z,96840.89
2018-07-20T03:10:20.088Z,96843.33
2018-07-20T03:12:47.209Z,96844.33
2018-07-20T03:15:14.357Z,96846.34
2018-07-20T03:17:41.483Z,96850.64
2018-07-20T03:20:08.636Z,96858.17
2018-07-20T03:22:35.856Z,96848.55
2018-07-20T03:25:03.816Z,96856.42
2018-07-20T03:27:30.892Z,96848.73
2018-07-20T03:29:58.020Z,96850.41
2018-07-20T03:32:25.125Z,96846.27
2018-07-20T03:34:52.345Z,96849.86
2018-07-20T03:37:19.449Z,96853.84
2018-07-20T03:39:46.622Z,96852.61
2018-07-20T03:42:13.772Z,96857.06
2018-07-20T03:44:40.913Z,96857.62
2018-07-20T03:47:08.083Z,96850.41
2018-07-20T03:49:35.189Z,96843.02
2018-07-20T03:52:02.304Z,96859.05
2018-07-20T03:54:29.412Z,96850.97
2018-07-20T03:56:56.556Z,96859.73
2018-07-20T03:59:23.669Z,96853.47
2018-07-20T04:01:50.896Z,96851.11
2018-07-20T04:04:17.988Z,96845.47
2018-07-20T04:06:45.118Z,96838.69
2018-07-20T04:09:12.219Z,96836.27
2018-07-20T04:11:39.840Z,96831.81
2018-07-20T04:14:07.493Z,96834.89
2018-07-20T04:16:34.601Z,96833.88
2018-07-20T04:19:01.729Z,96828.98
2018-07-20T04:21:28.844Z,96832.36
2018-07-20T04:23:55.976Z,96834.36
2018-07-20T04:26:23.139Z,96835.17
2018-07-20T04:28:50.292Z,96835.41
2018-07-20T04:31:17.690Z,96831.86
2018-07-20T04:33:44.800Z,96826.45
2018-07-20T04:36:11.953Z,96837.62
2018-07-20T04:38:39.059Z,96843.20
2018-07-20T04:41:06.287Z,96841.27
2018-07-20T04:43:33.384Z,96833.19
2018-07-20T04:46:00.548Z,96829.70
2018-07-20T04:48:27.672Z,96833.48
2018-07-20T04:50:54.803Z,96830.03
2018-07-20T04:53:21.938Z,96832.30
2018-07-20T04:55:49.048Z,96820.67
2018-07-20T04:58:16.191Z,96827.23
2018-07-20T05:00:43.353Z,96826.66
2018-07-20T05:03:10.492Z,96826.84
2018-07-20T05:05:37.723Z,96824.13
2018-07-20T05:08:05.144Z,96820.44
2018-07-20T05:10:32.267Z,96815.34
2018-07-20T05:12:59.406Z,96818.70
2018-07-20T05:15:26.572Z,96822.14
2018-07-20T05:17:53.704Z,96822.95
2018-07-20T05:20:20.880Z,96815.91
2018-07-20T05:22:48.053Z,96824.69
2018-07-20T05:25:15.196Z,96821.31
2018-07-20T05:27:42.300Z,96822.17
2018-07-20T05:30:09.473Z,96823.41
2018-07-20T05:32:36.678Z,96819.48
2018-07-20T05:35:04.872Z,96819.00
2018-07-20T05:37:31.988Z,96815.37
2018-07-20T05:39:59.111Z,96811.77
2018-07-20T05:42:26.323Z,96812.38
2018-07-20T05:44:53.490Z,96815.41
2018-07-20T05:47:20.643Z,96819.56
2018-07-20T05:49:47.741Z,96813.96
2018-07-20T05:52:14.917Z,96816.75
2018-07-20T05:54:42.056Z,96811.64
2018-07-20T05:57:09.269Z,96815.23
2018-07-20T05:59:36.399Z,96811.27
2018-07-20T06:02:03.652Z,96812.38
2018-07-20T06:04:30.896Z,96818.73
2018-07-20T06:06:58.019Z,96812.78
2018-07-20T06:09:25.164Z,96820.53
2018-07-20T06:11:52.320Z,96816.70
2018-07-20T06:14:19.911Z,96817.50
2018-07-20T06:16:47.004Z,96816.58
2018-07-20T06:19:14.208Z,96819.66
2018-07-20T06:21:41.399Z,96822.70
2018-07-20T06:24:08.643Z,96818.59
2018-07-20T06:26:42.605Z,96813.48
2018-07-20T06:29:09.737Z,96816.53
2018-07-20T06:31:36.892Z,96820.23
2018-07-20T06:34:04.037Z,96817.55
2018-07-20T06:36:31.128Z,96822.73
2018-07-20T06:38:58.274Z,96816.01
2018-07-20T06:41:25.504Z,96817.94
2018-07-20T06:43:52.643Z,96821.72
2018-07-20T06:46:19.800Z,96824.56
2018-07-20T06:48:46.944Z,96831.09
2018-07-20T06:51:14.100Z,96821.41
2018-07-20T06:53:41.221Z,96812.52
2018-07-20T06:56:08.365Z,96820.63
2018-07-20T06:58:35.494Z,96815.02
2018-07-20T07:01:02.620Z,96818.95
2018-07-20T07:03:29.756Z,96817.96
2018-07-20T07:05:56.917Z,96818.30
2018-07-20T07:08:24.121Z,96821.29
2018-07-20T07:10:51.279Z,96817.56
2018-07-20T07:13:18.399Z,96825.84
2018-07-20T07:15:45.548Z,96817.97
2018-07-20T07:18:12.732Z,96819.82
2018-07-20T07:20:39.857Z,96819.58
2018-07-20T07:23:06.976Z,96823.48
2018-07-20T07:25:34.070Z,96825.53
2018-07-20T07:28:01.192Z,96818.00
2018-07-20T07:30:28.316Z,96819.51
2018-07-20T07:32:55.492Z,96819.10
2018-07-20T07:35:22.653Z,96817.75
2018-07-20T07:37:49.779Z,96820.13
2018-07-20T07:40:16.929Z,96824.63
2018-07-20T07:42:44.192Z,96816.80
2018-07-20T07:45:11.348Z,96814.05
2018-07-20T07:47:38.492Z,96812.37
2018-07-20T07:50:05.693Z,96811.89
2018-07-20T07:52:32.796Z,96809.55
2018-07-20T07:54:59.940Z,96815.83
2018-07-20T07:57:27.109Z,96811.81
2018-07-20T07:59:54.236Z,96807.27
2018-07-20T08:02:21.344Z,96809.08
2018-07-20T08:04:48.491Z,96798.23
2018-07-20T08:07:15.658Z,96797.66
2018-07-20T08:09:42.862Z,96798.08
2018-07-20T08:12:09.972Z,96795.20
2018-07-20T08:14:37.137Z,96797.89
2018-07-20T08:17:04.323Z,96792.60
2018-07-20T08:19:31.481Z,96793.89
2018-07-20T08:21:58.603Z,96795.59
2018-07-20T08:24:25.857Z,96797.02
2018-07-20T08:26:53.036Z,96791.05
2018-07-20T08:29:20.844Z,96786.58
2018-07-20T08:31:47.971Z,96785.84
2018-07-20T08:34:15.127Z,96785.83
2018-07-20T08:36:42.228Z,96787.97
2018-07-20T08:39:10.135Z,96784.98
2018-07-20T08:41:37.608Z,96781.36
2018-07-20T08:44:04.768Z,96779.83
2018-07-20T08:46:31.977Z,96773.62
2018-07-20T08:48:59.089Z,96774.23
2018-07-20T08:51:26.191Z,96770.13
2018-07-20T08:53:53.416Z,96769.53
2018-07-20T08:56:20.480Z,96772.17
2018-07-20T08:58:48.016Z,96760.85
2018-07-20T09:01:14.812Z,96770.19
2018-07-20T09:03:42.049Z,96764.34
2018-07-20T09:06:09.259Z,96763.63
2018-07-20T09:08:36.393Z,96765.17
2018-07-20T09:11:03.572Z,96760.02
2018-07-20T09:13:30.755Z,96761.98
2018-07-20T09:15:57.880Z,96758.33
2018-07-20T09:18:25.003Z,96761.37
2018-07-20T09:20:52.217Z,96759.63
2018-07-20T09:23:19.343Z,96759.39
2018-07-20T09:25:46.448Z,96754.63
2018-07-20T09:28:14.449Z,96758.74
2018-07-20T09:30:41.560Z,96756.13
2018-07-20T09:33:08.712Z,96751.20
2018-07-20T09:35:35.909Z,96750.53
2018-07-20T09:38:03.031Z,96754.15
2018-07-20T09:40:30.159Z,96744.03
2018-07-20T09:42:57.295Z,96746.00
2018-07-20T09:45:24.401Z,96747.23
2018-07-20T09:47:51.535Z,96741.45
2018-07-20T09:50:18.927Z,96739.77
2018-07-20T09:52:46.064Z,96742.70
2018-07-20T09:55:13.228Z,96742.28
2018-07-20T09:57:40.384Z,96741.63
2018-07-20T10:00:07.501Z,96739.67
2018-07-20T10:02:34.640Z,96732.76
2018-07-20T10:05:01.858Z,96729.83
2018-07-20T10:07:28.983Z,96730.59
2018-07-20T10:09:56.819Z,96734.30
2018-07-20T10:12:23.975Z,96731.66
2018-07-20T10:14:51.127Z,96732.48
2018-07-20T10:17:18.228Z,96727.72
2018-07-20T10:19:45.388Z,96725.16
2018-07-20T10:22:12.513Z,96726.81
2018-07-20T10:24:39.692Z,96719.80
2018-07-20T10:27:06.892Z,96721.58
2018-07-20T10:29:34.051Z,96715.86
2018-07-20T10:32:01.177Z,96721.01
2018-07-20T10:34:28.341Z,96722.31
2018-07-20T10:36:55.448Z,96719.28
2018-07-20T10:39:22.628Z,96715.82
2018-07-20T10:41:50.164Z,96716.13
2018-07-20T10:44:17.308Z,96711.23
2018-07-20T10:46:44.552Z,96700.02
2018-07-20T10:49:11.692Z,96704.30
2018-07-20T10:51:38.845Z,96705.63
2018-07-20T10:54:05.965Z,96702.30
2018-07-20T10:56:33.130Z,96697.35
2018-07-20T10:59:00.315Z,96696.88
2018-07-20T11:01:27.478Z,96694.64
2018-07-20T11:03:54.728Z,96692.31
2018-07-20T11:06:21.879Z,96689.77
2018-07-20T11:08:49.071Z,96688.09
2018-07-20T11:11:16.242Z,96687.14
2018-07-20T11:13:43.431Z,96688.70
2018-07-20T11:16:10.564Z,96682.14
2018-07-20T11:18:37.693Z,96674.80
2018-07-20T11:21:04.861Z,96674.88
2018-07-20T11:23:32.010Z,96681.98
2018-07-20T11:25:59.192Z,96669.81
2018-07-20T11:28:26.340Z,96668.91
2018-07-20T11:30:53.532Z,96670.14
2018-07-20T11:33:20.679Z,96675.23
2018-07-20T11:35:47.823Z,96669.69
2018-07-20T11:38:14.956Z,96672.31
2018-07-20T11:40:42.104Z,96666.95
2018-07-20T11:43:09.233Z,96668.75
2018-07-20T11:45:36.411Z,96659.81
2018-07-20T11:48:03.612Z,96659.70
2018-07-20T11:50:30.743Z,96667.01
2018-07-20T11:52:57.840Z,96658.26
2018-07-20T11:55:24.993Z,96658.76
2018-07-20T11:57:52.219Z,96656.85
2018-07-20T12:00:19.388Z,96651.50
2018-07-20T12:02:46.560Z,96653.97
2018-07-20T12:05:13.747Z,96643.93
2018-07-20T12:07:40.911Z,96641.66
2018-07-20T12:10:08.287Z,96642.41
2018-07-20T12:12:35.439Z,96637.39
2018-07-20T12:15:02.615Z,96637.45
2018-07-20T12:17:29.816Z,96633.66
2018-07-20T12:19:56.955Z,96633.06
2018-07-20T12:22:24.100Z,96628.05
2018-07-20T12:24:51.253Z,96633.32
2018-07-20T12:27:18.417Z,96626.85
2018-07-20T12:29:45.713Z,96623.39
2018-07-20T12:32:12.946Z,96622.47
2018-07-20T12:34:40.152Z,96621.71
2018-07-20T12:37:07.262Z,96621.87
2018-07-20T12:39:34.520Z,96617.91
2018-07-20T12:42:01.813Z,96615.80
2018-07-20T12:44:28.999Z,96613.78
2018-07-20T12:46:56.132Z,96616.11
2018-07-20T12:49:23.336Z,96612.80
2018-07-20T12:51:50.490Z,96605.22
2018-07-20T12:54:17.640Z,96602.73
2018-07-20T12:56:44.828Z,96598.08
2018-07-20T12:59:11.970Z,96597.50
2018-07-20T13:01:39.197Z,96592.39
2018-07-20T13:04:06.390Z,96596.80
2018-07-20T13:06:33.755Z,96591.76
2018-07-20T13:09:00.973Z,96588.34
2018-07-20T13:11:28.157Z,96592.09
2018-07-20T13:13:55.342Z,96590.78
2018-07-20T13:16:22.571Z,96592.02
2018-07-20T13:18:49.816Z,96583.42
2018-07-20T13:21:16.980Z,96588.33
2018-07-20T13:23:44.116Z,96578.19
2018-07-20T13:26:11.336Z,96576.94
2018-07-20T13:28:38.518Z,96571.05
2018-07-20T13:31:05.774Z,96576.44
2018-07-20T13:33:32.988Z,96572.84
2018-07-20T13:36:00.244Z,96569.09
2018-07-20T13:38:27.507Z,96573.94
2018-07-20T13:40:54.689Z,96563.37
2018-07-20T13:43:21.882Z,96561.66
2018-07-20T13:45:49.034Z,96565.98
2018-07-20T13:48:19.028Z,96565.59
2018-07-20T13:50:46.260Z,96563.94
2018-07-20T13:53:13.381Z,96553.75
2018-07-20T13:55:40.602Z,96555.71
2018-07-20T13:58:07.782Z,96556.56
2018-07-20T14:00:35.018Z,96551.50
2018-07-20T14:03:02.228Z,96546.70
2018-07-20T14:05:29.444Z,96545.52
2018-07-20T14:07:56.597Z,96534.80
2018-07-20T14:10:23.862Z,96529.60
2018-07-20T14:12:51.054Z,96531.14
2018-07-20T14:15:18.335Z,96526.20
2018-07-20T14:17:45.560Z,96522.00
2018-07-20T14:20:12.789Z,96513.06
2018-07-20T14:22:40.084Z,96513.47
2018-07-20T14:25:07.380Z,96502.64
2018-07-20T14:27:34.563Z,96506.41
2018-07-20T14:30:01.918Z,96509.87
2018-07-20T14:32:29.105Z,96501.42
2018-07-20T14:34:56.446Z,96499.86
2018-07-20T14:37:23.640Z,96497.78
2018-07-20T14:39:50.864Z,96498.70
2018-07-20T14:42:18.059Z,96501.20
2018-07-20T14:44:45.276Z,96491.24
2018-07-20T14:47:12.445Z,96488.20
2018-07-20T14:49:39.618Z,96493.73
2018-07-20T14:52:06.826Z,96485.60
2018-07-20T14:54:34.054Z,96490.19
2018-07-20T14:57:01.241Z,96492.14
2018-07-20T14:59:28.929Z,96492.27
2018-07-20T15:01:56.111Z,96489.85
2018-07-20T15:04:23.246Z,96485.55
2018-07-20T15:06:50.406Z,96485.95
2018-07-20T15:09:17.608Z,96491.66
2018-07-20T15:11:44.805Z,96489.79
2018-07-20T15:14:12.056Z,96488.34
2018-07-20T15:16:39.242Z,96489.56
2018-07-20T15:19:06.454Z,96486.13
2018-07-20T15:21:33.701Z,96487.45
2018-07-20T15:24:00.860Z,96480.54
2018-07-20T15:26:28.093Z,96476.84
2018-07-20T15:28:55.208Z,96474.38
2018-07-20T15:31:22.416Z,96476.65
2018-07-20T15:33:49.712Z,96477.68
2018-07-20T15:36:16.937Z,96469.99
2018-07-20T15:38:44.095Z,96467.64
2018-07-20T15:41:11.244Z,96460.47
2018-07-20T15:43:39.542Z,96455.58
2018-07-20T15:46:06.770Z,96457.23
2018-07-20T15:48:34.264Z,96454.55
2018-07-20T15:51:01.442Z,96452.45
2018-07-20T15:53:36.274Z,96450.48
2018-07-20T15:55:55.914Z,96444.49
2018-07-20T15:58:23.098Z,96440.11
2018-07-20T16:00:50.344Z,96435.69
2018-07-20T16:03:17.582Z,96435.22
2018-07-20T16:05:44.844Z,96437.02
2018-07-20T16:08:11.989Z,96435.16
2018-07-20T16:10:39.426Z,96431.91
2018-07-20T16:13:06.691Z,96431.75
2018-07-20T16:15:33.914Z,96430.70
2018-07-20T16:18:01.081Z,96434.39
2018-07-20T16:20:28.307Z,96431.24
2018-07-20T16:22:55.522Z,96435.27
2018-07-20T16:25:22.678Z,96436.77
2018-07-20T16:27:49.886Z,96435.47
2018-07-20T16:30:17.081Z,96434.22
2018-07-20T16:32:44.241Z,96421.25
2018-07-20T16:35:11.442Z,96415.88
2018-07-20T16:37:38.590Z,96409.70
2018-07-20T16:40:05.753Z,96404.25
2018-07-20T16:42:32.938Z,96333.88
2018-07-20T16:45:00.116Z,96406.73
2018-07-20T16:47:27.301Z,96413.48
2018-07-20T16:52:34.139Z,96407.33
2018-07-20T16:55:01.360Z,96408.86
2018-07-20T16:57:28.542Z,96406.47
2018-07-20T16:59:55.727Z,96413.54
2018-07-20T17:02:22.930Z,96410.05
2018-07-20T17:04:50.095Z,96411.47
2018-07-20T17:07:17.249Z,96414.91
2018-07-20T17:09:44.422Z,96416.10
2018-07-20T17:12:11.576Z,96422.67
2018-07-20T17:14:38.735Z,96411.34
2018-07-20T17:17:05.908Z,96414.42
2018-07-20T17:19:33.086Z,96420.56
2018-07-20T17:22:00.329Z,96416.04
2018-07-20T17:24:27.501Z,96415.36
2018-07-20T17:26:54.700Z,96421.89
2018-07-20T17:29:21.931Z,96420.98
2018-07-20T17:31:49.152Z,96423.75
2018-07-20T17:34:16.356Z,96423.41
2018-07-20T17:36:43.584Z,96420.02
2018-07-20T17:39:11.694Z,96425.02
2018-07-20T17:41:38.870Z,96420.50
2018-07-20T17:44:06.155Z,96425.11
2018-07-20T17:46:33.366Z,96422.59
2018-07-20T17:49:00.588Z,96417.36
2018-07-20T17:51:27.783Z,96419.53
2018-07-20T17:53:54.974Z,96418.61
2018-07-20T17:56:22.237Z,96416.31
2018-07-20T17:58:49.335Z,96412.45
2018-07-20T18:01:16.535Z,96414.06
2018-07-20T18:03:43.792Z,96414.02
2018-07-20T18:06:11.051Z,96416.56
2018-07-20T18:08:38.226Z,96415.83
2018-07-20T18:11:05.462Z,96415.79
2018-07-20T18:13:32.637Z,96416.70
2018-07-20T18:15:59.861Z,96410.91
2018-07-20T18:18:27.039Z,96410.47
2018-07-20T18:20:54.221Z,96403.87
2018-07-20T18:23:21.380Z,96410.83
2018-07-20T18:25:48.609Z,96405.52
2018-07-20T18:28:15.790Z,96406.53
2018-07-20T18:30:42.993Z,96412.02
2018-07-20T18:33:10.226Z,96403.11
2018-07-20T18:35:38.014Z,96400.78
2018-07-20T18:38:05.197Z,96404.36
2018-07-20T18:40:32.416Z,96409.04
2018-07-20T18:42:59.617Z,96409.28
2018-07-20T18:45:26.786Z,96406.41
2018-07-20T18:47:53.981Z,96409.45
2018-07-20T18:50:21.172Z,96413.98
2018-07-20T18:52:48.329Z,96411.27
2018-07-20T18:55:15.494Z,96409.58
2018-07-20T18:57:42.708Z,96407.30
2018-07-20T19:00:09.891Z,96413.58
2018-07-20T19:02:37.019Z,96417.37
2018-07-20T19:05:05.177Z,96418.89
2018-07-20T19:07:32.359Z,96418.69
2018-07-20T19:09:59.962Z,96419.56
2018-07-20T19:12:27.176Z,96421.31
2018-07-20T19:14:54.481Z,96424.84
2018-07-20T19:17:21.656Z,96421.08
2018-07-20T19:19:48.813Z,96420.64
2018-07-20T19:22:15.978Z,96422.43
2018-07-20T19:24:43.109Z,96418.64
2018-07-20T19:27:10.309Z,96420.49
2018-07-20T19:29:37.500Z,96421.13
2018-07-20T19:32:04.699Z,96420.08
2018-07-20T19:34:31.879Z,96421.08
2018-07-20T19:36:59.090Z,96436.47
2018-07-20T19:39:26.338Z,96434.25
2018-07-20T19:41:53.633Z,96443.29
2018-07-20T19:44:20.768Z,96443.98
2018-07-20T19:46:47.860Z,96445.77
2018-07-20T19:49:15.021Z,96446.22
2018-07-20T19:51:42.175Z,96445.38
2018-07-20T19:54:09.351Z,96444.57
2018-07-20T19:56:36.545Z,96444.54
2018-07-20T19:59:03.807Z,96434.87
2018-07-20T20:01:31.004Z,96432.17
2018-07-20T20:03:58.156Z,96430.75
2018-07-20T20:06:25.337Z,96428.23
2018-07-20T20:08:52.597Z,96431.44
2018-07-20T20:11:19.771Z,96424.11
2018-07-20T20:13:47.009Z,96421.86
2018-07-20T20:16:14.361Z,96423.05
2018-07-20T20:18:41.633Z,96420.55
2018-07-20T20:21:08.873Z,96417.09
2018-07-20T20:23:37.848Z,96410.78
2018-07-20T20:26:05.149Z,96406.41
2018-07-20T20:28:32.569Z,96412.18
2018-07-20T20:30:59.808Z,96332.56
2018-07-20T20:33:26.958Z,96408.12
2018-07-20T20:35:54.147Z,96411.34
2018-07-20T20:38:21.354Z,96410.34
2018-07-20T20:40:48.531Z,96408.68
2018-07-20T20:43:15.692Z,96409.90
2018-07-20T20:45:42.892Z,96414.84
2018-07-20T20:48:10.061Z,96412.45
2018-07-20T20:50:37.247Z,96417.00
2018-07-20T20:53:04.652Z,96411.75
2018-07-20T20:55:31.880Z,96412.36
2018-07-20T20:57:59.064Z,96417.11
2018-07-20T21:00:26.227Z,96420.41
2018-07-20T21:02:53.383Z,96427.55
2018-07-20T21:05:20.545Z,96431.59
2018-07-20T21:07:47.667Z,96438.47
2018-07-20T21:10:14.880Z,96425.41
2018-07-20T21:12:42.084Z,96437.69
2018-07-20T21:15:09.200Z,96432.72
2018-07-20T21:17:36.352Z,96435.61
2018-07-20T21:20:04.764Z,96437.20
2018-07-20T21:22:31.940Z,96433.44
2018-07-20T21:24:59.049Z,96428.13
2018-07-20T21:27:26.185Z,96428.03
2018-07-20T21:29:53.328Z,96428.98
2018-07-20T21:32:20.523Z,96426.28
2018-07-20T21:34:47.704Z,96428.85
2018-07-20T21:37:14.851Z,96430.45
2018-07-20T21:39:42.083Z,96426.95
2018-07-20T21:42:09.208Z,96431.45
2018-07-20T21:44:36.347Z,96427.90
2018-07-20T21:47:03.489Z,96426.05
2018-07-20T21:49:30.604Z,96429.28
2018-07-20T21:51:58.019Z,96426.84
2018-07-20T21:54:25.198Z,96421.84
2018-07-20T21:56:52.372Z,96422.06
2018-07-20T21:59:19.569Z,96421.72
2018-07-20T22:01:46.752Z,96421.92
2018-07-20T22:04:13.856Z,96428.43
2018-07-20T22:06:41.001Z,96420.28
2018-07-20T22:09:09.592Z,96422.56
2018-07-20T22:11:36.803Z,96424.53
2018-07-20T22:14:04.053Z,96424.09
2018-07-20T22:16:31.177Z,96422.21
2018-07-20T22:18:58.285Z,96412.97
2018-07-20T22:21:25.450Z,96416.70
2018-07-20T22:23:52.525Z,96416.08
2018-07-20T22:26:19.683Z,96423.67
2018-07-20T22:28:46.825Z,96423.42
2018-07-20T22:31:13.964Z,96425.94
2018-07-20T22:33:41.093Z,96420.77
2018-07-20T22:36:08.272Z,96421.52
2018-07-20T22:38:35.464Z,96414.44
2018-07-20T22:41:02.618Z,96414.27
2018-07-20T22:43:29.736Z,96412.89
2018-07-20T22:45:56.928Z,96415.58
2018-07-20T22:48:24.054Z,96409.09
2018-07-20T22:50:51.221Z,96411.70
2018-07-20T22:53:18.349Z,96412.87
2018-07-20T22:55:45.493Z,96408.25
2018-07-20T22:58:12.616Z,96409.97
2018-07-20T23:00:39.779Z,96409.98
2018-07-20T23:03:06.930Z,96408.89
2018-07-20T23:05:34.117Z,96406.95
2018-07-20T23:08:01.270Z,96406.95
2018-07-20T23:10:28.464Z,96405.41
2018-07-20T23:12:55.561Z,96409.46
2018-07-20T23:15:22.700Z,96402.57
2018-07-20T23:17:49.844Z,96399.58
2018-07-20T23:20:16.990Z,96400.56
2018-07-20T23:22:44.152Z,96407.14
2018-07-20T23:27:37.914Z,96402.20
2018-07-20T23:30:05.472Z,96392.02
2018-07-20T23:32:32.671Z,96398.36
2018-07-20T23:34:59.821Z,96402.17
2018-07-20T23:37:27.000Z,96419.45
2018-07-20T23:39:54.112Z,96424.95
2018-07-20T23:42:21.264Z,96411.34
2018-07-20T23:44:48.377Z,96410.77
2018-07-20T23:47:15.512Z,96411.12
2018-07-20T23:49:42.673Z,96415.14
2018-07-20T23:52:09.835Z,96419.38
2018-07-20T23:54:36.985Z,96417.44
2018-07-20T23:57:04.136Z,96413.23
2018-07-20T23:59:31.288Z,96413.36
