createdAt,value
2017-12-24T00:00:12.272Z,20.20
2017-12-24T00:01:12.254Z,19.00
2017-12-24T00:02:12.222Z,19.80
2017-12-24T00:03:12.212Z,18.60
2017-12-24T00:04:12.184Z,18.40
2017-12-24T00:05:12.164Z,19.70
2017-12-24T00:06:12.142Z,19.50
2017-12-24T00:07:12.219Z,19.30
2017-12-24T00:08:12.105Z,19.90
2017-12-24T00:09:12.088Z,19.50
2017-12-24T00:10:12.093Z,18.50
2017-12-24T00:11:12.054Z,19.00
2017-12-24T00:12:12.029Z,19.30
2017-12-24T00:13:12.017Z,18.60
2017-12-24T00:14:11.984Z,19.40
2017-12-24T00:15:11.962Z,20.20
2017-12-24T00:16:11.945Z,21.10
2017-12-24T00:17:11.924Z,19.30
2017-12-24T00:18:11.906Z,20.40
2017-12-24T00:19:11.891Z,20.70
2017-12-24T00:20:11.872Z,20.30
2017-12-24T00:21:11.846Z,20.10
2017-12-24T00:22:11.824Z,20.40
2017-12-24T00:23:11.802Z,19.20
2017-12-24T00:24:11.789Z,21.40
2017-12-24T00:25:11.766Z,20.70
2017-12-24T00:26:11.745Z,20.60
2017-12-24T00:27:11.725Z,21.20
2017-12-24T00:28:11.705Z,19.70
2017-12-24T00:29:11.685Z,20.30
2017-12-24T00:30:11.665Z,21.20
2017-12-24T00:31:11.649Z,20.00
2017-12-24T00:32:11.624Z,22.40
2017-12-24T00:33:11.603Z,20.70
2017-12-24T00:34:11.598Z,21.60
2017-12-24T00:35:11.565Z,21.20
2017-12-24T00:36:11.548Z,20.70
2017-12-24T00:37:11.654Z,20.70
2017-12-24T00:38:11.508Z,21.40
2017-12-24T00:39:11.501Z,22.40
2017-12-24T00:40:11.492Z,22.50
2017-12-24T00:41:11.448Z,23.00
2017-12-24T00:42:11.425Z,23.50
2017-12-24T00:43:11.407Z,23.20
2017-12-24T00:44:11.387Z,23.10
2017-12-24T00:45:11.385Z,23.20
2017-12-24T00:46:11.347Z,22.60
2017-12-24T00:47:11.327Z,22.50
2017-12-24T00:48:11.306Z,23.00
2017-12-24T00:49:11.290Z,24.40
2017-12-24T00:50:11.268Z,22.40
2017-12-24T00:51:11.250Z,23.50
2017-12-24T00:52:11.230Z,23.30
2017-12-24T00:53:11.206Z,23.90
2017-12-24T00:54:11.189Z,24.10
2017-12-24T00:55:11.171Z,23.40
2017-12-24T00:56:11.146Z,23.20
2017-12-24T00:57:11.127Z,23.10
2017-12-24T00:58:11.108Z,24.30
2017-12-24T00:59:11.248Z,23.60
2017-12-24T01:00:11.068Z,26.40
2017-12-24T01:01:11.046Z,25.70
2017-12-24T01:02:11.059Z,23.20
2017-12-24T01:03:11.006Z,24.20
2017-12-24T01:04:10.993Z,21.00
2017-12-24T01:05:10.971Z,24.00
2017-12-24T01:06:10.948Z,26.30
2017-12-24T01:07:10.932Z,25.00
2017-12-24T01:08:10.907Z,26.00
2017-12-24T01:09:10.887Z,25.60
2017-12-24T01:10:10.870Z,25.90
2017-12-24T01:11:10.847Z,26.90
2017-12-24T01:12:10.825Z,25.30
2017-12-24T01:13:10.807Z,24.80
2017-12-24T01:14:10.789Z,24.40
2017-12-24T01:15:10.766Z,22.70
2017-12-24T01:16:10.755Z,26.20
2017-12-24T01:17:10.727Z,26.20
2017-12-24T01:18:10.708Z,26.80
2017-12-24T01:19:10.684Z,25.90
2017-12-24T01:20:10.667Z,26.20
2017-12-24T01:21:10.648Z,25.80
2017-12-24T01:22:10.627Z,27.20
2017-12-24T01:23:10.608Z,26.20
2017-12-24T01:24:10.587Z,25.30
2017-12-24T01:25:10.566Z,25.30
2017-12-24T01:26:10.558Z,27.00
2017-12-24T01:27:10.526Z,28.00
2017-12-24T01:28:10.506Z,25.90
2017-12-24T01:29:10.581Z,25.60
2017-12-24T01:30:10.478Z,26.90
2017-12-24T01:31:10.450Z,28.00
2017-12-24T01:32:10.480Z,27.50
2017-12-24T01:33:10.410Z,28.70
2017-12-24T01:34:10.390Z,26.70
2017-12-24T01:35:10.370Z,28.50
2017-12-24T01:36:10.349Z,27.60
2017-12-24T01:37:10.330Z,28.80
2017-12-24T01:38:10.309Z,28.60
2017-12-24T01:39:10.290Z,27.30
2017-12-24T01:40:10.269Z,28.50
2017-12-24T01:41:10.252Z,26.30
2017-12-24T01:42:10.230Z,27.80
2017-12-24T01:43:10.208Z,27.20
2017-12-24T01:44:10.202Z,28.40
2017-12-24T01:45:10.168Z,28.20
2017-12-24T01:46:10.157Z,24.10
2017-12-24T01:47:10.131Z,24.40
2017-12-24T01:48:10.108Z,25.60
2017-12-24T01:49:10.087Z,27.40
2017-12-24T01:50:10.070Z,27.20
2017-12-24T01:51:10.067Z,26.10
2017-12-24T01:52:10.031Z,26.90
2017-12-24T01:53:10.011Z,26.00
2017-12-24T01:54:10.048Z,28.50
2017-12-24T01:55:09.969Z,27.20
2017-12-24T01:56:09.966Z,27.80
2017-12-24T01:57:09.932Z,27.30
2017-12-24T01:58:09.912Z,26.70
2017-12-24T01:59:09.891Z,28.00
2017-12-24T02:00:09.874Z,28.10
2017-12-24T02:01:09.851Z,27.90
2017-12-24T02:02:09.844Z,27.70
2017-12-24T02:03:09.811Z,27.30
2017-12-24T02:04:09.788Z,27.80
2017-12-24T02:05:09.771Z,27.90
2017-12-24T02:06:09.750Z,26.50
2017-12-24T02:07:09.730Z,27.50
2017-12-24T02:08:09.714Z,26.90
2017-12-24T02:09:09.690Z,28.00
2017-12-24T02:10:09.672Z,26.30
2017-12-24T02:11:09.650Z,27.30
2017-12-24T02:12:09.643Z,28.20
2017-12-24T02:13:09.615Z,27.80
2017-12-24T02:14:09.595Z,27.00
2017-12-24T02:15:09.569Z,27.50
2017-12-24T02:16:09.556Z,28.20
2017-12-24T02:17:09.536Z,27.50
2017-12-24T02:18:09.514Z,25.30
2017-12-24T02:19:09.495Z,28.00
2017-12-24T02:20:09.473Z,27.70
2017-12-24T02:21:09.476Z,28.00
2017-12-24T02:22:09.434Z,28.00
2017-12-24T02:23:09.413Z,26.60
2017-12-24T02:24:09.421Z,28.30
2017-12-24T02:25:09.377Z,27.70
2017-12-24T02:26:09.355Z,27.50
2017-12-24T02:27:09.336Z,27.20
2017-12-24T02:28:09.315Z,27.70
2017-12-24T02:29:09.295Z,26.30
2017-12-24T02:30:09.276Z,28.10
2017-12-24T02:31:09.256Z,27.50
2017-12-24T02:32:09.234Z,27.10
2017-12-24T02:33:09.217Z,26.70
2017-12-24T02:34:09.195Z,28.50
2017-12-24T02:35:09.176Z,27.90
2017-12-24T02:36:09.157Z,26.40
2017-12-24T02:37:09.138Z,28.20
2017-12-24T02:38:09.117Z,27.30
2017-12-24T02:39:09.096Z,26.40
2017-12-24T02:40:09.079Z,27.30
2017-12-24T02:41:09.061Z,25.50
2017-12-24T02:42:09.040Z,27.50
2017-12-24T02:43:09.121Z,27.50
2017-12-24T02:44:09.000Z,27.60
2017-12-24T02:45:08.980Z,26.00
2017-12-24T02:46:08.973Z,27.60
2017-12-24T02:47:08.946Z,28.20
2017-12-24T02:48:08.920Z,28.90
2017-12-24T02:49:08.910Z,28.50
2017-12-24T02:50:08.880Z,28.30
2017-12-24T02:51:08.969Z,29.30
2017-12-24T02:52:08.842Z,28.50
2017-12-24T02:53:08.825Z,28.40
2017-12-24T02:54:08.853Z,28.90
2017-12-24T02:55:08.781Z,26.60
2017-12-24T02:56:08.760Z,27.60
2017-12-24T02:57:08.751Z,29.00
2017-12-24T02:58:08.720Z,27.30
2017-12-24T02:59:08.700Z,28.30
2017-12-24T03:00:08.684Z,28.60
2017-12-24T03:01:08.663Z,28.40
2017-12-24T03:02:08.642Z,26.30
2017-12-24T03:03:08.623Z,28.00
2017-12-24T03:04:08.609Z,27.90
2017-12-24T03:05:08.587Z,27.40
2017-12-24T03:06:08.567Z,27.80
2017-12-24T03:07:08.549Z,26.60
2017-12-24T03:08:08.529Z,27.70
2017-12-24T03:09:08.508Z,28.10
2017-12-24T03:10:08.490Z,26.70
2017-12-24T03:11:08.464Z,27.00
2017-12-24T03:12:08.446Z,28.10
2017-12-24T03:13:08.443Z,26.50
2017-12-24T03:14:08.407Z,27.30
2017-12-24T03:15:08.386Z,27.50
2017-12-24T03:16:08.369Z,27.90
2017-12-24T03:17:08.346Z,27.60
2017-12-24T03:18:08.329Z,27.30
2017-12-24T03:19:08.305Z,28.10
2017-12-24T03:20:08.289Z,28.00
2017-12-24T03:21:08.266Z,26.80
2017-12-24T03:22:08.248Z,26.50
2017-12-24T03:23:08.226Z,27.30
2017-12-24T03:24:08.205Z,27.90
2017-12-24T03:25:08.190Z,28.10
2017-12-24T03:26:08.170Z,27.20
2017-12-24T03:27:08.152Z,27.40
2017-12-24T03:28:08.129Z,27.60
2017-12-24T03:29:08.108Z,27.90
2017-12-24T03:30:08.089Z,27.90
2017-12-24T03:31:08.070Z,26.10
2017-12-24T03:32:08.062Z,26.40
2017-12-24T03:33:08.033Z,27.20
2017-12-24T03:34:08.013Z,27.50
2017-12-24T03:35:08.024Z,26.50
2017-12-24T03:36:07.973Z,26.70
2017-12-24T03:37:07.953Z,27.00
2017-12-24T03:38:07.932Z,28.10
2017-12-24T03:39:07.912Z,27.80
2017-12-24T03:40:07.892Z,26.90
2017-12-24T03:41:07.872Z,27.10
2017-12-24T03:42:07.852Z,26.40
2017-12-24T03:43:07.849Z,27.20
2017-12-24T03:44:07.814Z,25.00
2017-12-24T03:45:07.794Z,27.80
2017-12-24T03:46:07.781Z,26.40
2017-12-24T03:47:07.753Z,27.70
2017-12-24T03:48:07.742Z,27.50
2017-12-24T03:49:07.716Z,26.40
2017-12-24T03:50:07.694Z,27.20
2017-12-24T03:51:07.677Z,27.20
2017-12-24T03:52:07.662Z,27.10
2017-12-24T03:53:07.640Z,28.20
2017-12-24T03:54:07.624Z,28.30
2017-12-24T03:55:07.602Z,27.20
2017-12-24T03:56:07.588Z,28.50
2017-12-24T03:57:07.560Z,29.50
2017-12-24T03:58:07.542Z,28.80
2017-12-24T03:59:07.530Z,28.10
2017-12-24T04:00:07.500Z,27.30
2017-12-24T04:01:07.486Z,27.00
2017-12-24T04:02:07.524Z,27.60
2017-12-24T04:03:07.458Z,28.90
2017-12-24T04:04:07.433Z,28.00
2017-12-24T04:05:07.422Z,29.10
2017-12-24T04:06:07.382Z,27.90
2017-12-24T04:07:07.363Z,27.90
2017-12-24T04:08:07.349Z,27.00
2017-12-24T04:09:07.321Z,27.20
2017-12-24T04:10:07.300Z,26.90
2017-12-24T04:11:07.280Z,26.40
2017-12-24T04:12:07.260Z,28.00
2017-12-24T04:13:07.242Z,26.80
2017-12-24T04:14:07.223Z,26.10
2017-12-24T04:15:07.202Z,26.40
2017-12-24T04:16:07.183Z,27.40
2017-12-24T04:17:07.162Z,25.60
2017-12-24T04:18:07.147Z,25.60
2017-12-24T04:19:07.127Z,27.40
2017-12-24T04:20:07.107Z,26.80
2017-12-24T04:21:07.087Z,26.00
2017-12-24T04:22:07.068Z,25.30
2017-12-24T04:23:07.044Z,24.70
2017-12-24T04:24:07.026Z,25.00
2017-12-24T04:25:07.005Z,24.70
2017-12-24T04:26:06.986Z,25.20
2017-12-24T04:27:06.966Z,24.00
2017-12-24T04:28:06.948Z,23.00
2017-12-24T04:29:06.927Z,23.10
2017-12-24T04:30:06.908Z,24.00
2017-12-24T04:31:06.887Z,23.20
2017-12-24T04:32:06.867Z,22.30
2017-12-24T04:33:06.850Z,22.60
2017-12-24T04:34:06.829Z,23.60
2017-12-24T04:35:06.947Z,22.90
2017-12-24T04:36:06.789Z,22.50
2017-12-24T04:37:06.778Z,21.50
2017-12-24T04:38:06.854Z,21.90
2017-12-24T04:39:06.732Z,23.90
2017-12-24T04:40:06.714Z,22.50
2017-12-24T04:41:06.694Z,22.70
2017-12-24T04:42:06.673Z,23.10
2017-12-24T04:43:06.652Z,21.20
2017-12-24T04:44:06.637Z,21.20
2017-12-24T04:45:06.612Z,21.20
2017-12-24T04:46:06.593Z,22.20
2017-12-24T04:47:06.572Z,21.50
2017-12-24T04:48:06.555Z,21.20
2017-12-24T04:49:06.534Z,21.30
2017-12-24T04:50:06.515Z,21.50
2017-12-24T04:51:06.494Z,21.20
2017-12-24T04:52:06.479Z,21.20
2017-12-24T04:53:06.455Z,20.80
2017-12-24T04:54:06.437Z,21.50
2017-12-24T04:55:06.416Z,21.90
2017-12-24T04:56:06.396Z,20.70
2017-12-24T04:57:06.413Z,21.70
2017-12-24T04:58:06.362Z,20.90
2017-12-24T04:59:06.341Z,21.80
2017-12-24T05:00:06.328Z,20.40
2017-12-24T05:01:06.300Z,20.80
2017-12-24T05:02:06.281Z,20.70
2017-12-24T05:03:06.263Z,20.10
2017-12-24T05:04:06.241Z,20.20
2017-12-24T05:05:06.221Z,20.30
2017-12-24T05:06:06.202Z,21.30
2017-12-24T05:07:06.180Z,20.90
2017-12-24T05:08:06.164Z,21.50
2017-12-24T05:09:06.142Z,20.10
2017-12-24T05:10:06.125Z,21.00
2017-12-24T05:11:06.105Z,21.10
2017-12-24T05:12:06.102Z,20.30
2017-12-24T05:13:06.064Z,20.00
2017-12-24T05:14:06.050Z,20.80
2017-12-24T05:15:06.029Z,21.30
2017-12-24T05:16:06.011Z,21.00
2017-12-24T05:17:05.988Z,20.80
2017-12-24T05:18:05.974Z,21.20
2017-12-24T05:19:05.957Z,22.70
2017-12-24T05:20:05.927Z,20.70
2017-12-24T05:21:05.926Z,22.40
2017-12-24T05:22:05.887Z,21.50
2017-12-24T05:23:05.871Z,22.70
2017-12-24T05:24:05.868Z,22.10
2017-12-24T05:25:05.829Z,22.50
2017-12-24T05:26:05.809Z,22.50
2017-12-24T05:27:05.805Z,22.40
2017-12-24T05:28:05.777Z,23.40
2017-12-24T05:29:05.760Z,23.30
2017-12-24T05:30:05.731Z,22.70
2017-12-24T05:31:05.716Z,23.50
2017-12-24T05:32:05.697Z,22.40
2017-12-24T05:33:05.677Z,23.30
2017-12-24T05:34:05.664Z,22.60
2017-12-24T05:35:05.640Z,22.60
2017-12-24T05:36:05.636Z,23.90
2017-12-24T05:37:05.595Z,23.60
2017-12-24T05:38:05.580Z,24.10
2017-12-24T05:39:05.569Z,23.50
2017-12-24T05:40:05.535Z,23.60
2017-12-24T05:41:05.517Z,23.70
2017-12-24T05:42:05.497Z,22.90
2017-12-24T05:43:05.477Z,23.60
2017-12-24T05:44:05.458Z,23.30
2017-12-24T05:45:05.438Z,23.50
2017-12-24T05:46:05.432Z,23.30
2017-12-24T05:47:05.399Z,23.00
2017-12-24T05:48:05.382Z,23.30
2017-12-24T05:49:05.374Z,24.70
2017-12-24T05:50:05.342Z,22.10
2017-12-24T05:51:05.323Z,24.80
2017-12-24T05:52:05.303Z,24.70
2017-12-24T05:53:05.283Z,24.60
2017-12-24T05:54:05.265Z,23.70
2017-12-24T05:55:05.253Z,24.20
2017-12-24T05:56:05.224Z,23.30
2017-12-24T05:57:05.202Z,23.70
2017-12-24T05:58:05.185Z,23.90
2017-12-24T05:59:05.165Z,23.40
2017-12-24T06:00:05.148Z,23.90
2017-12-24T06:01:05.127Z,23.80
2017-12-24T06:02:05.108Z,22.40
2017-12-24T06:03:05.087Z,22.90
2017-12-24T06:04:05.067Z,22.30
2017-12-24T06:05:05.047Z,22.70
2017-12-24T06:06:05.032Z,22.50
2017-12-24T06:07:05.011Z,24.00
2017-12-24T06:08:05.002Z,23.70
2017-12-24T06:09:04.972Z,22.50
2017-12-24T06:10:04.951Z,23.30
2017-12-24T06:11:04.931Z,24.00
2017-12-24T06:12:04.911Z,22.90
2017-12-24T06:13:05.003Z,23.90
2017-12-24T06:14:04.873Z,23.50
2017-12-24T06:15:04.854Z,22.30
2017-12-24T06:16:04.889Z,22.80
2017-12-24T06:17:04.816Z,22.50
2017-12-24T06:18:04.794Z,22.30
2017-12-24T06:19:04.830Z,22.80
2017-12-24T06:20:04.766Z,23.00
2017-12-24T06:21:04.740Z,23.50
2017-12-24T06:22:04.719Z,22.90
2017-12-24T06:23:04.700Z,21.70
2017-12-24T06:24:04.678Z,23.50
2017-12-24T06:25:04.660Z,22.60
2017-12-24T06:26:04.640Z,21.30
2017-12-24T06:27:04.620Z,23.30
2017-12-24T06:28:04.601Z,23.10
2017-12-24T06:29:04.591Z,22.20
2017-12-24T06:30:04.572Z,21.80
2017-12-24T06:31:04.540Z,21.00
2017-12-24T06:32:04.524Z,21.70
2017-12-24T06:33:04.504Z,22.20
2017-12-24T06:34:04.487Z,21.10
2017-12-24T06:35:04.571Z,22.60
2017-12-24T06:36:04.450Z,23.00
2017-12-24T06:37:04.427Z,21.70
2017-12-24T06:38:04.415Z,22.70
2017-12-24T06:39:04.386Z,23.60
2017-12-24T06:40:04.366Z,22.80
2017-12-24T06:41:04.351Z,22.00
2017-12-24T06:42:04.328Z,22.90
2017-12-24T06:43:04.306Z,22.00
2017-12-24T06:44:04.305Z,24.00
2017-12-24T06:45:04.268Z,22.60
2017-12-24T06:46:04.248Z,23.30
2017-12-24T06:47:04.228Z,22.90
2017-12-24T06:48:04.207Z,23.00
2017-12-24T06:49:04.188Z,21.80
2017-12-24T06:50:04.170Z,23.50
2017-12-24T06:51:04.147Z,23.00
2017-12-24T06:52:04.130Z,22.80
2017-12-24T06:53:04.110Z,23.60
2017-12-24T06:54:04.115Z,24.80
2017-12-24T06:55:04.074Z,24.70
2017-12-24T06:56:04.053Z,25.30
2017-12-24T06:57:04.034Z,23.60
2017-12-24T06:58:04.013Z,23.10
2017-12-24T06:59:04.008Z,23.50
2017-12-24T07:00:03.973Z,24.10
2017-12-24T07:01:03.954Z,22.90
2017-12-24T07:02:03.942Z,22.30
2017-12-24T07:03:03.913Z,23.20
2017-12-24T07:04:03.893Z,22.90
2017-12-24T07:05:03.889Z,24.00
2017-12-24T07:06:03.855Z,23.50
2017-12-24T07:07:03.833Z,22.00
2017-12-24T07:08:03.817Z,21.30
2017-12-24T07:09:03.794Z,22.20
2017-12-24T07:10:03.775Z,22.20
2017-12-24T07:11:03.768Z,22.10
2017-12-24T07:12:03.736Z,21.50
2017-12-24T07:13:03.724Z,21.80
2017-12-24T07:14:03.725Z,22.30
2017-12-24T07:15:03.675Z,22.20
2017-12-24T07:16:03.657Z,21.30
2017-12-24T07:17:03.636Z,21.90
2017-12-24T07:18:03.622Z,20.90
2017-12-24T07:19:03.604Z,20.90
2017-12-24T07:20:03.582Z,21.00
2017-12-24T07:21:03.560Z,20.40
2017-12-24T07:22:03.540Z,21.60
2017-12-24T07:23:03.524Z,19.50
2017-12-24T07:24:03.498Z,19.70
2017-12-24T07:25:03.480Z,21.00
2017-12-24T07:26:03.462Z,21.00
2017-12-24T07:27:03.595Z,20.40
2017-12-24T07:28:03.419Z,21.00
2017-12-24T07:29:03.403Z,20.10
2017-12-24T07:30:03.432Z,20.40
2017-12-24T07:31:03.363Z,19.90
2017-12-24T07:32:03.341Z,20.80
2017-12-24T07:33:03.321Z,20.00
2017-12-24T07:34:03.302Z,20.40
2017-12-24T07:35:03.281Z,20.20
2017-12-24T07:36:03.263Z,19.60
2017-12-24T07:37:03.242Z,20.50
2017-12-24T07:38:03.223Z,20.70
2017-12-24T07:39:03.204Z,19.30
2017-12-24T07:40:03.183Z,20.50
2017-12-24T07:41:03.170Z,21.30
2017-12-24T07:42:03.148Z,19.90
2017-12-24T07:43:03.139Z,19.50
2017-12-24T07:44:03.108Z,19.60
2017-12-24T07:45:03.087Z,18.70
2017-12-24T07:46:03.067Z,20.50
2017-12-24T07:47:03.046Z,19.80
2017-12-24T07:48:03.045Z,20.10
2017-12-24T07:49:03.007Z,20.60
2017-12-24T07:50:02.990Z,19.80
2017-12-24T07:51:02.967Z,20.50
2017-12-24T07:52:02.963Z,19.30
2017-12-24T07:53:02.927Z,20.50
2017-12-24T07:54:02.908Z,19.00
2017-12-24T07:55:02.889Z,19.50
2017-12-24T07:56:02.869Z,20.10
2017-12-24T07:57:02.912Z,20.20
2017-12-24T07:58:02.832Z,20.40
2017-12-24T07:59:02.810Z,20.20
2017-12-24T08:00:02.920Z,20.10
2017-12-24T08:01:02.769Z,19.60
2017-12-24T08:02:02.756Z,20.50
2017-12-24T08:03:02.729Z,20.00
2017-12-24T08:04:02.715Z,19.30
2017-12-24T08:05:02.695Z,20.40
2017-12-24T08:06:02.675Z,20.10
2017-12-24T08:07:02.662Z,19.80
2017-12-24T08:08:02.635Z,19.60
2017-12-24T08:09:02.615Z,20.20
2017-12-24T08:10:02.598Z,20.40
2017-12-24T08:11:02.574Z,19.70
2017-12-24T08:12:02.554Z,19.20
2017-12-24T08:13:02.534Z,19.90
2017-12-24T08:14:02.523Z,19.80
2017-12-24T08:15:02.498Z,19.80
2017-12-24T08:16:02.537Z,19.50
2017-12-24T08:17:02.460Z,18.30
2017-12-24T08:18:02.436Z,18.30
2017-12-24T08:19:02.502Z,19.00
2017-12-24T08:20:02.397Z,18.70
2017-12-24T08:21:02.378Z,18.50
2017-12-24T08:22:02.357Z,18.80
2017-12-24T08:23:02.338Z,17.70
2017-12-24T08:24:02.325Z,18.30
2017-12-24T08:25:02.311Z,17.70
2017-12-24T08:26:02.283Z,18.70
2017-12-24T08:27:02.262Z,17.70
2017-12-24T08:28:02.248Z,18.00
2017-12-24T08:29:02.221Z,17.80
2017-12-24T08:30:02.201Z,17.80
2017-12-24T08:31:02.181Z,17.40
2017-12-24T08:32:02.209Z,17.90
2017-12-24T08:33:02.140Z,16.40
2017-12-24T08:34:02.120Z,16.90
2017-12-24T08:35:02.102Z,16.50
2017-12-24T08:36:02.090Z,17.60
2017-12-24T08:37:02.061Z,16.30
2017-12-24T08:38:02.044Z,16.60
2017-12-24T08:39:02.021Z,17.00
2017-12-24T08:40:02.002Z,16.40
2017-12-24T08:41:01.991Z,16.50
2017-12-24T08:42:01.965Z,15.10
2017-12-24T08:43:01.943Z,16.30
2017-12-24T08:44:01.925Z,17.10
2017-12-24T08:45:01.904Z,16.60
2017-12-24T08:46:01.964Z,16.40
2017-12-24T08:47:01.868Z,15.40
2017-12-24T08:48:01.848Z,16.40
2017-12-24T08:49:01.833Z,16.50
2017-12-24T08:50:01.812Z,15.50
2017-12-24T08:51:01.788Z,17.10
2017-12-24T08:52:01.821Z,16.10
2017-12-24T08:53:01.774Z,16.70
2017-12-24T08:54:01.729Z,15.00
2017-12-24T08:55:01.721Z,15.30
2017-12-24T08:56:01.693Z,14.70
2017-12-24T08:57:01.673Z,14.10
2017-12-24T08:58:01.657Z,14.70
2017-12-24T08:59:01.632Z,15.00
2017-12-24T09:00:01.619Z,14.80
2017-12-24T09:01:01.596Z,15.10
2017-12-24T09:02:01.581Z,15.10
2017-12-24T09:03:01.555Z,15.00
2017-12-24T09:04:01.536Z,14.10
2017-12-24T09:05:01.519Z,14.50
2017-12-24T09:06:01.496Z,14.50
2017-12-24T09:07:01.485Z,14.50
2017-12-24T09:08:01.589Z,15.20
2017-12-24T09:09:01.437Z,13.60
2017-12-24T09:10:01.421Z,14.70
2017-12-24T09:11:01.413Z,14.80
2017-12-24T09:12:01.391Z,15.00
2017-12-24T09:13:01.366Z,14.90
2017-12-24T09:14:01.344Z,14.90
2017-12-24T09:15:01.321Z,14.10
2017-12-24T09:16:01.322Z,15.30
2017-12-24T09:17:01.286Z,15.30
2017-12-24T09:18:01.265Z,14.90
2017-12-24T09:19:01.243Z,15.30
2017-12-24T09:20:01.223Z,15.60
2017-12-24T09:21:01.207Z,14.70
2017-12-24T09:22:01.193Z,15.10
2017-12-24T09:23:01.163Z,16.00
2017-12-24T09:24:01.155Z,15.20
2017-12-24T09:25:01.133Z,14.90
2017-12-24T09:26:01.109Z,15.30
2017-12-24T09:27:01.091Z,15.40
2017-12-24T09:28:01.067Z,15.40
2017-12-24T09:29:01.053Z,16.20
2017-12-24T09:30:01.032Z,15.80
2017-12-24T09:31:01.012Z,15.40
2017-12-24T09:32:01.002Z,15.30
2017-12-24T09:33:00.980Z,16.00
2017-12-24T09:34:00.955Z,15.80
2017-12-24T09:35:00.942Z,15.60
2017-12-24T09:36:00.913Z,14.10
2017-12-24T09:37:00.902Z,15.00
2017-12-24T09:38:00.973Z,15.00
2017-12-24T09:39:00.856Z,14.60
2017-12-24T09:40:00.835Z,14.60
2017-12-24T09:41:00.819Z,14.70
2017-12-24T09:42:00.806Z,14.10
2017-12-24T09:43:00.785Z,14.30
2017-12-24T09:44:00.762Z,13.90
2017-12-24T09:45:00.740Z,13.90
2017-12-24T09:46:00.722Z,13.80
2017-12-24T09:47:00.703Z,13.50
2017-12-24T09:48:00.684Z,13.70
2017-12-24T09:49:00.664Z,13.80
2017-12-24T09:50:00.654Z,13.60
2017-12-24T09:51:00.631Z,13.20
2017-12-24T09:52:00.610Z,13.10
2017-12-24T09:53:00.590Z,13.80
2017-12-24T09:54:00.570Z,13.70
2017-12-24T09:55:00.557Z,13.20
2017-12-24T09:56:00.530Z,13.40
2017-12-24T09:57:00.518Z,11.80
2017-12-24T09:58:00.490Z,11.80
2017-12-24T09:59:00.471Z,12.20
2017-12-24T10:00:00.608Z,12.70
2017-12-24T10:01:00.455Z,13.40
2017-12-24T10:02:00.418Z,12.50
2017-12-24T10:03:00.396Z,12.50
2017-12-24T10:04:00.377Z,12.20
2017-12-24T10:05:00.358Z,12.50
2017-12-24T10:06:00.338Z,11.90
2017-12-24T10:07:00.317Z,11.70
2017-12-24T10:08:00.307Z,11.40
2017-12-24T10:09:00.280Z,11.50
2017-12-24T10:10:00.260Z,12.00
2017-12-24T10:11:00.260Z,10.90
2017-12-24T10:12:00.222Z,11.30
2017-12-24T10:13:00.201Z,10.90
2017-12-24T10:14:00.187Z,10.90
2017-12-24T10:15:00.166Z,10.40
2017-12-24T10:16:00.145Z,11.00
2017-12-24T10:17:00.126Z,10.40
2017-12-24T10:18:00.113Z,10.10
2017-12-24T10:19:00.092Z,10.50
2017-12-24T10:20:00.068Z,10.50
2017-12-24T10:21:00.059Z,10.20
2017-12-24T10:22:00.032Z,10.60
2017-12-24T10:23:00.009Z,9.90
2017-12-24T10:23:59.990Z,10.00
2017-12-24T10:24:59.970Z,8.90
2017-12-24T10:25:59.953Z,9.50
2017-12-24T10:26:59.934Z,8.70
2017-12-24T10:27:59.950Z,8.80
2017-12-24T10:28:59.893Z,8.60
2017-12-24T10:29:59.889Z,9.10
2017-12-24T10:30:59.864Z,8.60
2017-12-24T10:31:59.843Z,9.30
2017-12-24T10:32:59.825Z,9.00
2017-12-24T10:33:59.799Z,8.70
2017-12-24T10:34:59.806Z,8.20
2017-12-24T10:35:59.762Z,8.60
2017-12-24T10:36:59.744Z,8.20
2017-12-24T10:37:59.722Z,8.20
2017-12-24T10:38:59.703Z,8.00
2017-12-24T10:39:59.682Z,8.20
2017-12-24T10:40:59.662Z,8.40
2017-12-24T10:41:59.645Z,8.60
2017-12-24T10:42:59.624Z,8.20
2017-12-24T10:43:59.612Z,8.10
2017-12-24T10:44:59.593Z,7.30
2017-12-24T10:45:59.566Z,7.70
2017-12-24T10:46:59.546Z,7.80
2017-12-24T10:47:59.531Z,8.10
2017-12-24T10:48:59.511Z,7.40
2017-12-24T10:49:59.501Z,8.10
2017-12-24T10:50:59.469Z,7.70
2017-12-24T10:51:59.462Z,7.10
2017-12-24T10:52:59.432Z,7.30
2017-12-24T10:53:59.412Z,7.40
2017-12-24T10:54:59.394Z,7.30
2017-12-24T10:55:59.375Z,7.80
2017-12-24T10:56:59.354Z,7.70
2017-12-24T10:57:59.341Z,7.70
2017-12-24T10:58:59.319Z,7.50
2017-12-24T10:59:59.375Z,7.90
2017-12-24T11:00:59.280Z,7.30
2017-12-24T11:01:59.259Z,6.90
2017-12-24T11:02:59.287Z,7.00
2017-12-24T11:03:59.218Z,7.30
2017-12-24T11:04:59.201Z,7.40
2017-12-24T11:05:59.190Z,7.20
2017-12-24T11:06:59.160Z,7.10
2017-12-24T11:07:59.146Z,7.30
2017-12-24T11:08:59.123Z,7.30
2017-12-24T11:09:59.110Z,7.10
2017-12-24T11:10:59.097Z,7.10
2017-12-24T11:11:59.069Z,7.50
2017-12-24T11:12:59.052Z,7.60
2017-12-24T11:13:59.029Z,8.10
2017-12-24T11:14:59.010Z,8.40
2017-12-24T11:15:58.997Z,7.10
2017-12-24T11:16:58.968Z,7.10
2017-12-24T11:17:58.954Z,7.30
2017-12-24T11:18:58.943Z,7.10
2017-12-24T11:19:58.912Z,6.70
2017-12-24T11:20:58.890Z,7.10
2017-12-24T11:21:58.931Z,7.30
2017-12-24T11:22:58.856Z,8.00
2017-12-24T11:23:58.836Z,7.90
2017-12-24T11:24:58.821Z,7.40
2017-12-24T11:25:58.795Z,8.60
2017-12-24T11:26:58.775Z,7.90
2017-12-24T11:27:58.755Z,8.40
2017-12-24T11:28:58.737Z,7.90
2017-12-24T11:29:58.718Z,7.80
2017-12-24T11:30:58.703Z,8.20
2017-12-24T11:31:58.680Z,8.00
2017-12-24T11:32:58.665Z,8.40
2017-12-24T11:33:58.644Z,8.60
2017-12-24T11:34:58.627Z,8.10
2017-12-24T11:35:58.607Z,9.00
2017-12-24T11:36:58.582Z,8.10
2017-12-24T11:37:58.568Z,7.80
2017-12-24T11:38:58.543Z,8.60
2017-12-24T11:39:58.525Z,8.80
2017-12-24T11:40:58.633Z,8.70
2017-12-24T11:41:58.489Z,8.40
2017-12-24T11:42:58.474Z,8.20
2017-12-24T11:43:58.455Z,8.70
2017-12-24T11:44:58.433Z,9.10
2017-12-24T11:45:58.413Z,8.10
2017-12-24T11:46:58.397Z,8.50
2017-12-24T11:47:58.406Z,8.60
2017-12-24T11:48:58.372Z,8.30
2017-12-24T11:49:58.334Z,8.30
2017-12-24T11:50:58.314Z,8.90
2017-12-24T11:51:58.321Z,8.90
2017-12-24T11:52:58.276Z,8.30
2017-12-24T11:53:58.255Z,8.60
2017-12-24T11:54:58.241Z,8.30
2017-12-24T11:55:58.221Z,9.00
2017-12-24T11:56:58.231Z,8.10
2017-12-24T11:57:58.180Z,7.80
2017-12-24T11:58:58.161Z,8.50
2017-12-24T11:59:58.142Z,8.20
2017-12-24T12:00:58.123Z,8.60
2017-12-24T12:01:58.108Z,8.80
2017-12-24T12:02:58.082Z,8.70
2017-12-24T12:03:58.071Z,8.40
2017-12-24T12:04:58.045Z,8.80
2017-12-24T12:05:58.034Z,8.70
2017-12-24T12:06:58.016Z,8.40
2017-12-24T12:07:57.989Z,8.80
2017-12-24T12:08:57.970Z,9.30
2017-12-24T12:09:57.949Z,7.90
2017-12-24T12:10:57.930Z,9.40
2017-12-24T12:11:57.912Z,8.50
2017-12-24T12:12:57.900Z,7.60
2017-12-24T12:13:57.935Z,8.90
2017-12-24T12:14:57.857Z,8.10
2017-12-24T12:15:57.834Z,7.90
2017-12-24T12:16:57.817Z,8.10
2017-12-24T12:17:57.798Z,7.60
2017-12-24T12:18:57.779Z,7.30
2017-12-24T12:19:57.770Z,7.50
2017-12-24T12:20:57.739Z,7.60
2017-12-24T12:21:57.718Z,7.50
2017-12-24T12:22:57.705Z,7.80
2017-12-24T12:23:57.679Z,7.20
2017-12-24T12:24:57.674Z,7.40
2017-12-24T12:25:57.647Z,8.20
2017-12-24T12:26:57.619Z,8.90
2017-12-24T12:27:57.610Z,8.60
2017-12-24T12:28:57.582Z,8.70
2017-12-24T12:29:57.560Z,7.80
2017-12-24T12:30:57.553Z,8.40
2017-12-24T12:31:57.526Z,8.90
2017-12-24T12:32:57.505Z,9.30
2017-12-24T12:33:57.485Z,8.60
2017-12-24T12:34:57.466Z,8.40
2017-12-24T12:35:57.446Z,8.20
2017-12-24T12:36:57.426Z,9.00
2017-12-24T12:37:57.407Z,8.70
2017-12-24T12:38:57.388Z,8.80
2017-12-24T12:39:57.375Z,8.00
2017-12-24T12:40:57.372Z,8.70
2017-12-24T12:41:57.329Z,8.70
2017-12-24T12:42:57.309Z,9.00
2017-12-24T12:43:57.320Z,8.00
2017-12-24T12:44:57.272Z,8.20
2017-12-24T12:45:57.252Z,8.60
2017-12-24T12:46:57.240Z,8.00
2017-12-24T12:47:57.220Z,9.20
2017-12-24T12:48:57.193Z,8.30
2017-12-24T12:49:57.173Z,8.40
2017-12-24T12:50:57.156Z,8.60
2017-12-24T12:51:57.143Z,8.80
2017-12-24T12:52:57.118Z,9.30
2017-12-24T12:53:57.099Z,9.20
2017-12-24T12:54:57.078Z,9.30
2017-12-24T12:55:57.074Z,8.20
2017-12-24T12:56:57.041Z,8.10