createdAt,value
2023-05-19T00:01:37.740Z,9.11
2023-05-19T00:04:09.126Z,9.05
2023-05-19T00:06:38.528Z,9.06
2023-05-19T00:09:09.519Z,8.96
2023-05-19T00:11:40.207Z,8.98
2023-05-19T00:14:11.273Z,8.81
2023-05-19T00:16:42.342Z,8.84
2023-05-19T00:19:12.669Z,8.72
2023-05-19T00:21:41.799Z,8.77
2023-05-19T00:24:10.462Z,8.75
2023-05-19T00:26:39.187Z,8.72
2023-05-19T00:29:08.874Z,8.60
2023-05-19T00:31:37.788Z,8.56
2023-05-19T00:34:06.711Z,8.54
2023-05-19T00:36:36.811Z,8.54
2023-05-19T00:39:05.643Z,8.49
2023-05-19T00:41:34.562Z,8.40
2023-05-19T00:44:03.633Z,8.36
2023-05-19T00:46:32.439Z,8.34
2023-05-19T00:49:01.152Z,8.20
2023-05-19T00:51:31.282Z,8.20
2023-05-19T00:54:01.867Z,8.17
2023-05-19T00:56:30.845Z,8.17
2023-05-19T00:59:02.798Z,8.18
2023-05-19T01:01:32.467Z,8.29
2023-05-19T01:04:04.739Z,8.26
2023-05-19T01:06:33.882Z,8.23
2023-05-19T01:09:04.280Z,8.26
2023-05-19T01:11:32.968Z,8.33
2023-05-19T01:14:02.000Z,8.48
2023-05-19T01:16:36.626Z,8.44
2023-05-19T01:19:22.108Z,8.54
2023-05-19T01:22:28.966Z,8.52
2023-05-19T01:25:50.860Z,8.47
2023-05-19T01:29:08.776Z,8.52
2023-05-19T01:31:43.333Z,8.49
2023-05-19T01:34:15.700Z,8.49
2023-05-19T01:36:48.674Z,8.49
2023-05-19T01:39:18.398Z,8.45
2023-05-19T01:41:48.714Z,8.57
2023-05-19T01:44:17.436Z,8.52
2023-05-19T01:46:48.771Z,8.51
2023-05-19T01:49:17.561Z,8.48
2023-05-19T01:51:47.082Z,8.50
2023-05-19T01:54:15.745Z,8.58
2023-05-19T01:56:57.323Z,8.61
2023-05-19T01:59:46.706Z,8.99
2023-05-19T02:02:32.347Z,9.26
2023-05-19T02:05:11.911Z,9.50
2023-05-19T02:07:50.123Z,9.69
2023-05-19T02:10:31.897Z,9.84
2023-05-19T02:13:08.656Z,10.15
2023-05-19T02:15:43.830Z,10.40
2023-05-19T02:18:18.081Z,10.37
2023-05-19T02:20:51.678Z,10.77
2023-05-19T02:23:20.314Z,11.05
2023-05-19T02:25:48.983Z,11.30
2023-05-19T02:28:18.492Z,11.15
2023-05-19T02:30:47.283Z,11.38
2023-05-19T02:33:19.387Z,11.51
2023-05-19T02:35:48.121Z,11.25
2023-05-19T02:38:16.867Z,11.29
2023-05-19T02:40:45.520Z,11.39
2023-05-19T02:43:14.264Z,11.52
2023-05-19T02:45:42.937Z,10.96
2023-05-19T02:48:11.830Z,11.08
2023-05-19T02:50:43.095Z,10.71
2023-05-19T02:53:11.781Z,11.14
2023-05-19T02:55:40.526Z,10.76
2023-05-19T02:58:09.135Z,10.70
2023-05-19T03:00:37.761Z,10.69
2023-05-19T03:03:06.517Z,10.94
2023-05-19T03:05:35.332Z,10.62
2023-05-19T03:08:06.307Z,11.11
2023-05-19T03:10:35.147Z,10.91
2023-05-19T03:13:03.954Z,10.78
2023-05-19T03:15:33.385Z,10.89
2023-05-19T03:18:02.268Z,10.99
2023-05-19T03:20:31.805Z,10.84
2023-05-19T03:23:00.593Z,10.73
2023-05-19T03:25:31.131Z,10.71
2023-05-19T03:28:00.647Z,10.26
2023-05-19T03:30:33.214Z,9.97
2023-05-19T03:33:29.981Z,10.03
2023-05-19T03:35:59.229Z,9.81
2023-05-19T03:38:30.294Z,9.72
2023-05-19T03:41:01.475Z,9.86
2023-05-19T03:43:30.301Z,9.80
2023-05-19T03:46:03.578Z,9.92
2023-05-19T03:48:52.251Z,9.85
2023-05-19T03:51:41.601Z,10.00
2023-05-19T03:54:23.639Z,10.07
2023-05-19T03:56:54.636Z,9.93
2023-05-19T03:59:23.700Z,9.99
2023-05-19T04:01:53.137Z,9.85
2023-05-19T04:04:22.926Z,10.15
2023-05-19T04:06:51.640Z,10.18
2023-05-19T04:09:20.613Z,10.33
2023-05-19T04:11:49.353Z,10.23
2023-05-19T04:14:20.204Z,10.26
2023-05-19T04:16:49.000Z,10.39
2023-05-19T04:19:18.004Z,10.38
2023-05-19T04:21:47.083Z,10.35
2023-05-19T04:24:15.774Z,10.47
2023-05-19T04:26:46.920Z,10.43
2023-05-19T04:29:19.022Z,10.47
2023-05-19T04:31:49.110Z,10.24
2023-05-19T04:34:20.130Z,10.21
2023-05-19T04:36:51.667Z,10.45
2023-05-19T04:39:22.923Z,10.85
2023-05-19T04:41:51.961Z,10.60
2023-05-19T04:44:22.111Z,10.57
2023-05-19T04:46:54.498Z,10.79
2023-05-19T04:49:28.651Z,10.89
2023-05-19T04:51:57.319Z,10.72
2023-05-19T04:54:41.309Z,10.51
2023-05-19T04:57:18.200Z,10.46
2023-05-19T04:59:52.302Z,10.43
2023-05-19T05:02:22.651Z,10.22
2023-05-19T05:04:51.465Z,10.22
2023-05-19T05:07:20.202Z,10.53
2023-05-19T05:09:49.342Z,10.44
2023-05-19T05:12:20.284Z,10.75
2023-05-19T05:14:52.318Z,11.05
2023-05-19T05:17:22.403Z,10.69
2023-05-19T05:19:52.249Z,10.37
2023-05-19T05:22:22.013Z,10.51
2023-05-19T05:24:51.762Z,10.61
2023-05-19T05:27:21.047Z,10.73
2023-05-19T05:29:51.675Z,10.60
2023-05-19T05:32:24.976Z,10.80
2023-05-19T05:34:54.715Z,10.79
2023-05-19T05:37:23.976Z,10.60
2023-05-19T05:39:52.888Z,10.64
2023-05-19T05:42:21.641Z,10.99
2023-05-19T05:44:53.009Z,11.13
2023-05-19T05:47:22.706Z,11.38
2023-05-19T05:49:53.588Z,11.46
2023-05-19T05:52:27.513Z,11.44
2023-05-19T05:54:57.236Z,11.55
2023-05-19T05:57:27.224Z,11.36
2023-05-19T05:59:57.460Z,11.53
2023-05-19T06:02:26.333Z,11.07
2023-05-19T06:04:59.136Z,11.54
2023-05-19T06:07:27.955Z,11.52
2023-05-19T06:09:57.916Z,11.68
2023-05-19T06:12:27.402Z,12.01
2023-05-19T06:14:58.171Z,12.29
2023-05-19T06:17:53.228Z,12.49
2023-05-19T06:20:22.370Z,12.32
2023-05-19T06:22:51.169Z,12.57
2023-05-19T06:25:22.240Z,12.57
2023-05-19T06:27:51.764Z,12.34
2023-05-19T06:30:23.259Z,12.01
2023-05-19T06:33:21.305Z,11.97
2023-05-19T06:35:50.944Z,12.07
2023-05-19T06:38:19.852Z,11.57
2023-05-19T06:40:49.540Z,11.70
2023-05-19T06:43:18.228Z,11.71
2023-05-19T06:45:59.095Z,11.79
2023-05-19T06:48:28.453Z,12.17
2023-05-19T06:50:57.344Z,12.31
2023-05-19T06:53:26.664Z,12.33
2023-05-19T06:55:59.971Z,12.57
2023-05-19T06:58:33.459Z,12.07
2023-05-19T07:01:06.640Z,12.39
2023-05-19T07:03:41.674Z,12.44
2023-05-19T07:06:11.902Z,12.33
2023-05-19T07:08:40.765Z,12.45
2023-05-19T07:11:12.384Z,12.60
2023-05-19T07:13:42.307Z,12.78
2023-05-19T07:16:13.022Z,13.09
2023-05-19T07:18:42.873Z,13.31
2023-05-19T07:21:13.506Z,13.36
2023-05-19T07:23:42.327Z,13.55
2023-05-19T07:26:11.232Z,13.20
2023-05-19T07:28:41.740Z,13.30
2023-05-19T07:31:12.816Z,13.15
2023-05-19T07:33:42.005Z,13.06
2023-05-19T07:36:10.773Z,13.21
2023-05-19T07:38:39.758Z,13.07
2023-05-19T07:41:08.548Z,13.14
2023-05-19T07:43:37.300Z,13.35
2023-05-19T07:46:07.283Z,13.53
2023-05-19T07:48:37.376Z,13.61
2023-05-19T07:51:06.099Z,13.87
2023-05-19T07:53:34.758Z,13.88
2023-05-19T07:56:03.653Z,14.07
2023-05-19T07:58:32.599Z,13.76
2023-05-19T08:01:01.970Z,13.50
2023-05-19T08:03:32.114Z,13.48
2023-05-19T08:06:02.358Z,13.33
2023-05-19T08:08:33.457Z,13.52
2023-05-19T08:11:05.156Z,13.76
2023-05-19T08:13:37.777Z,13.78
2023-05-19T08:16:11.069Z,14.04
2023-05-19T08:18:40.259Z,14.16
2023-05-19T08:21:11.905Z,13.70
2023-05-19T08:23:40.973Z,13.55
2023-05-19T08:26:12.415Z,13.82
2023-05-19T08:28:41.393Z,13.74
2023-05-19T08:31:11.351Z,14.08
2023-05-19T08:33:40.099Z,14.27
2023-05-19T08:36:10.391Z,14.47
2023-05-19T08:38:39.614Z,14.46
2023-05-19T08:41:09.918Z,14.51
2023-05-19T08:43:47.915Z,14.60
2023-05-19T08:46:19.600Z,14.51
2023-05-19T08:48:50.577Z,14.51
2023-05-19T08:51:34.832Z,14.63
2023-05-19T08:54:15.970Z,14.84
2023-05-19T08:56:48.255Z,15.00
2023-05-19T08:59:19.447Z,14.69
2023-05-19T09:01:51.647Z,14.64
2023-05-19T09:04:22.292Z,14.81
2023-05-19T09:06:55.421Z,14.44
2023-05-19T09:09:25.720Z,14.79
2023-05-19T09:11:54.676Z,15.02
2023-05-19T09:14:27.066Z,14.98
2023-05-19T09:16:58.100Z,15.27
2023-05-19T09:19:34.972Z,15.00
2023-05-19T09:22:06.648Z,14.67
2023-05-19T09:24:36.542Z,14.82
2023-05-19T09:27:06.161Z,15.09
2023-05-19T09:29:47.162Z,15.17
2023-05-19T09:32:27.617Z,15.37
2023-05-19T09:34:59.232Z,15.59
2023-05-19T09:37:37.577Z,15.98
2023-05-19T09:40:17.303Z,15.67
2023-05-19T09:42:49.379Z,15.44
2023-05-19T09:45:18.129Z,15.62
2023-05-19T09:47:47.658Z,15.84
2023-05-19T09:50:17.184Z,15.77
2023-05-19T09:52:50.667Z,15.64
2023-05-19T09:55:23.223Z,15.00
2023-05-19T09:57:53.109Z,14.91
2023-05-19T10:00:32.715Z,15.40
2023-05-19T10:03:05.315Z,15.49
2023-05-19T10:05:42.856Z,15.64
2023-05-19T10:08:17.951Z,15.46
2023-05-19T10:10:56.228Z,15.34
2023-05-19T10:13:26.769Z,15.46
2023-05-19T10:15:59.728Z,15.01
2023-05-19T10:18:32.108Z,15.41
2023-05-19T10:21:02.851Z,15.49
2023-05-19T10:23:33.093Z,15.70
2023-05-19T10:26:06.753Z,15.85
2023-05-19T10:28:40.776Z,15.56
2023-05-19T10:31:19.088Z,16.03
2023-05-19T10:34:14.994Z,16.30
2023-05-19T10:37:07.817Z,15.98
2023-05-19T10:39:44.970Z,16.34
2023-05-19T10:42:21.695Z,16.42
2023-05-19T10:45:12.398Z,16.23
2023-05-19T10:47:47.141Z,16.22
2023-05-19T10:50:19.771Z,16.14
2023-05-19T10:52:56.005Z,16.43
2023-05-19T10:55:48.803Z,16.54
2023-05-19T10:58:52.993Z,16.13
2023-05-19T11:01:25.975Z,15.71
2023-05-19T11:04:13.007Z,15.95
2023-05-19T11:06:45.356Z,16.21
2023-05-19T11:09:34.073Z,16.45
2023-05-19T11:12:25.093Z,15.70
2023-05-19T11:14:56.073Z,15.67
2023-05-19T11:17:29.520Z,16.06
2023-05-19T11:20:00.272Z,16.41
2023-05-19T11:22:31.022Z,16.49
2023-05-19T11:25:00.898Z,16.49
2023-05-19T11:27:32.925Z,16.40
2023-05-19T11:30:16.285Z,16.24
2023-05-19T11:32:55.269Z,16.57
2023-05-19T11:35:27.534Z,16.25
2023-05-19T11:37:58.705Z,16.51
2023-05-19T11:40:50.050Z,16.40
2023-05-19T11:43:23.992Z,16.23
2023-05-19T11:45:54.700Z,16.33
2023-05-19T11:48:30.120Z,16.65
2023-05-19T11:51:07.244Z,16.40
2023-05-19T11:53:38.929Z,16.74
2023-05-19T11:56:12.990Z,16.95
2023-05-19T11:58:43.778Z,17.09
2023-05-19T12:01:14.041Z,17.07
2023-05-19T12:03:47.860Z,16.95
2023-05-19T12:06:17.578Z,16.82
2023-05-19T12:08:48.876Z,16.75
2023-05-19T12:11:20.106Z,16.92
2023-05-19T12:13:55.090Z,17.17
2023-05-19T12:16:37.170Z,17.18
2023-05-19T12:19:14.222Z,16.51
2023-05-19T12:21:47.032Z,17.21
2023-05-19T12:24:21.450Z,16.91
2023-05-19T12:27:36.296Z,16.87
2023-05-19T12:30:11.138Z,17.04
2023-05-19T12:32:41.516Z,17.35
2023-05-19T12:35:15.939Z,17.25
2023-05-19T12:37:45.369Z,17.36
2023-05-19T12:40:19.136Z,17.45
2023-05-19T12:42:54.532Z,17.47
2023-05-19T12:45:38.678Z,17.54
2023-05-19T12:48:16.352Z,17.24
2023-05-19T12:50:47.656Z,17.36
2023-05-19T12:53:18.033Z,17.49
2023-05-19T12:55:57.258Z,17.66
2023-05-19T12:58:49.195Z,17.45
2023-05-19T13:01:28.320Z,17.42
2023-05-19T13:04:12.626Z,17.37
2023-05-19T13:06:52.373Z,17.83
2023-05-19T13:09:24.378Z,17.86
2023-05-19T13:11:54.879Z,17.61
2023-05-19T13:14:25.966Z,17.42
2023-05-19T13:17:08.703Z,17.55
2023-05-19T13:19:38.940Z,17.74
2023-05-19T13:22:10.159Z,17.96
2023-05-19T13:24:46.872Z,18.02
2023-05-19T13:27:26.301Z,17.75
2023-05-19T13:30:02.200Z,17.91
2023-05-19T13:32:38.766Z,17.74
2023-05-19T13:35:14.106Z,17.35
2023-05-19T13:37:44.793Z,17.10
2023-05-19T13:40:15.816Z,17.30
2023-05-19T13:42:49.526Z,17.62
2023-05-19T13:45:22.928Z,17.85
2023-05-19T13:47:53.307Z,17.93
2023-05-19T13:50:26.580Z,17.61
2023-05-19T13:52:56.369Z,17.64
2023-05-19T13:55:27.838Z,17.07
2023-05-19T13:57:59.055Z,17.49
2023-05-19T14:00:34.126Z,17.47
2023-05-19T14:03:07.046Z,17.71
2023-05-19T14:05:39.780Z,17.51
2023-05-19T14:08:11.441Z,17.58
2023-05-19T14:10:43.427Z,17.69
2023-05-19T14:13:31.611Z,17.61
2023-05-19T14:16:10.558Z,17.63
2023-05-19T14:18:41.843Z,18.14
2023-05-19T14:21:12.738Z,18.37
2023-05-19T14:23:50.185Z,18.39
2023-05-19T14:26:27.474Z,18.43
2023-05-19T14:29:00.349Z,18.53
2023-05-19T14:31:31.914Z,18.55
2023-05-19T14:34:02.015Z,17.97
2023-05-19T14:36:31.200Z,18.35
2023-05-19T14:39:00.027Z,18.52
2023-05-19T14:41:28.797Z,18.62
2023-05-19T14:43:57.604Z,18.52
2023-05-19T14:46:26.503Z,18.60
2023-05-19T14:48:55.206Z,19.07
2023-05-19T14:51:25.325Z,18.57
2023-05-19T14:53:53.968Z,18.35
2023-05-19T14:56:25.372Z,18.71
2023-05-19T14:58:54.240Z,18.56
2023-05-19T15:01:23.062Z,18.67
2023-05-19T15:03:52.061Z,18.68
2023-05-19T15:06:20.782Z,18.66
2023-05-19T15:08:51.065Z,19.18
2023-05-19T15:11:19.766Z,18.98
2023-05-19T15:13:48.472Z,19.02
2023-05-19T15:16:19.551Z,18.88
2023-05-19T15:18:48.516Z,19.12
2023-05-19T15:21:17.919Z,18.94
2023-05-19T15:23:47.501Z,18.61
2023-05-19T15:26:22.477Z,18.85
2023-05-19T15:28:56.906Z,19.12
2023-05-19T15:31:25.832Z,19.31
2023-05-19T15:33:55.069Z,19.70
2023-05-19T15:36:25.410Z,19.70
2023-05-19T15:38:54.326Z,20.19
2023-05-19T15:41:25.790Z,20.03
2023-05-19T15:43:55.022Z,20.14
2023-05-19T15:46:24.125Z,20.02
2023-05-19T15:48:54.403Z,19.76
2023-05-19T15:51:25.272Z,20.17
2023-05-19T15:53:55.541Z,20.08
2023-05-19T15:56:28.878Z,19.63
2023-05-19T15:58:59.014Z,20.05
2023-05-19T16:01:31.075Z,19.95
2023-05-19T16:04:25.965Z,20.16
2023-05-19T16:06:56.639Z,19.96
2023-05-19T16:09:26.252Z,19.54
2023-05-19T16:11:56.623Z,19.60
2023-05-19T16:14:33.327Z,19.38
2023-05-19T16:17:10.962Z,19.92
2023-05-19T16:19:39.972Z,18.91
2023-05-19T16:22:09.104Z,19.25
2023-05-19T16:24:41.416Z,19.58
2023-05-19T16:27:12.706Z,19.55
2023-05-19T16:29:41.318Z,19.88
2023-05-19T16:32:11.645Z,19.99
2023-05-19T16:35:04.928Z,20.21
2023-05-19T16:40:17.686Z,20.21
2023-05-19T16:42:48.084Z,19.92
2023-05-19T16:45:20.066Z,20.28
2023-05-19T16:47:49.121Z,20.28
2023-05-19T16:50:23.056Z,19.99
2023-05-19T16:52:56.285Z,20.54
2023-05-19T16:55:36.924Z,20.43
2023-05-19T16:58:12.835Z,20.54
2023-05-19T17:00:49.484Z,20.49
2023-05-19T17:03:18.849Z,20.18
2023-05-19T17:05:51.366Z,20.21
2023-05-19T17:08:35.761Z,19.99
2023-05-19T17:11:06.664Z,19.98
2023-05-19T17:13:37.252Z,19.82
2023-05-19T17:16:08.941Z,19.37
2023-05-19T17:18:37.626Z,19.21
2023-05-19T17:21:07.329Z,19.24
2023-05-19T17:23:44.026Z,19.31
2023-05-19T17:26:13.182Z,19.16
2023-05-19T17:28:43.595Z,19.04
2023-05-19T17:31:13.418Z,19.20
2023-05-19T17:33:42.464Z,19.04
2023-05-19T17:36:11.192Z,18.96
2023-05-19T17:38:40.517Z,18.88
2023-05-19T17:41:11.001Z,18.64
2023-05-19T17:43:40.206Z,17.99
2023-05-19T17:46:11.750Z,17.79
2023-05-19T17:48:40.848Z,17.61
2023-05-19T17:51:09.813Z,17.51
2023-05-19T17:53:39.371Z,17.22
2023-05-19T17:56:11.342Z,17.18
2023-05-19T17:58:41.464Z,17.22
2023-05-19T18:01:12.535Z,17.02
2023-05-19T18:03:43.582Z,16.91
2023-05-19T18:06:15.710Z,17.02
2023-05-19T18:08:47.210Z,17.07
2023-05-19T18:11:16.783Z,16.92
2023-05-19T18:13:46.466Z,16.75
2023-05-19T18:16:16.951Z,16.43
2023-05-19T18:18:50.460Z,16.00
2023-05-19T18:21:19.961Z,15.80
2023-05-19T18:23:49.078Z,15.34
2023-05-19T18:26:17.859Z,15.15
2023-05-19T18:28:46.554Z,14.88
2023-05-19T18:31:22.535Z,14.76
2023-05-19T18:33:52.623Z,14.57
2023-05-19T18:36:21.837Z,14.46
2023-05-19T18:38:51.636Z,14.15
2023-05-19T18:41:21.519Z,14.09
2023-05-19T18:43:50.280Z,14.04
2023-05-19T18:46:20.582Z,13.97
2023-05-19T18:48:50.873Z,13.91
2023-05-19T18:51:21.403Z,13.80
2023-05-19T18:53:50.775Z,13.71
2023-05-19T18:56:25.375Z,13.59
2023-05-19T18:58:54.262Z,13.34
2023-05-19T19:01:24.632Z,13.29
2023-05-19T19:03:53.739Z,13.19
2023-05-19T19:06:23.410Z,13.13
2023-05-19T19:08:52.324Z,13.00
2023-05-19T19:11:21.490Z,12.86
2023-05-19T19:13:51.356Z,12.68
2023-05-19T19:16:20.371Z,12.79
2023-05-19T19:18:50.789Z,12.69
2023-05-19T19:21:22.889Z,12.62
2023-05-19T19:23:51.758Z,12.54
2023-05-19T19:26:20.986Z,12.57
2023-05-19T19:28:49.599Z,12.52
2023-05-19T19:31:18.499Z,12.47
2023-05-19T19:33:47.182Z,12.42
2023-05-19T19:36:17.376Z,12.21
2023-05-19T19:38:46.234Z,12.17
2023-05-19T19:41:14.896Z,12.14
2023-05-19T19:43:43.561Z,12.14
2023-05-19T19:46:12.258Z,12.05
2023-05-19T19:48:40.979Z,12.01
2023-05-19T19:51:10.956Z,11.97
2023-05-19T19:53:40.961Z,11.92
2023-05-19T19:56:09.645Z,11.85
2023-05-19T19:58:38.366Z,11.79
2023-05-19T20:01:08.275Z,11.81
2023-05-19T20:03:37.813Z,11.76
2023-05-19T20:06:07.118Z,11.78
2023-05-19T20:08:36.855Z,11.78
2023-05-19T20:11:07.389Z,11.76
2023-05-19T20:13:36.029Z,11.79
2023-05-19T20:16:04.895Z,11.71
2023-05-19T20:18:33.618Z,11.69
2023-05-19T20:21:02.316Z,11.66
2023-05-19T20:23:31.064Z,11.56
2023-05-19T20:26:10.828Z,11.64
2023-05-19T20:28:41.972Z,11.66
2023-05-19T20:31:10.818Z,11.57
2023-05-19T20:33:39.598Z,11.52
2023-05-19T20:36:08.482Z,11.49
2023-05-19T20:38:37.122Z,11.31
2023-05-19T20:41:05.907Z,11.20
2023-05-19T20:43:36.082Z,11.09
2023-05-19T20:46:06.287Z,10.99
2023-05-19T20:48:35.078Z,10.89
2023-05-19T20:51:03.766Z,10.77
2023-05-19T20:53:32.424Z,10.73
2023-05-19T20:56:01.135Z,10.61
2023-05-19T20:58:31.530Z,10.61
2023-05-19T21:01:00.253Z,10.60
2023-05-19T21:03:30.837Z,10.57
2023-05-19T21:06:00.689Z,10.59
2023-05-19T21:08:29.808Z,10.53
2023-05-19T21:10:59.364Z,10.52
2023-05-19T21:13:28.195Z,10.49
2023-05-19T21:15:58.274Z,10.48
2023-05-19T21:18:26.995Z,10.42
2023-05-19T21:20:57.045Z,10.40
2023-05-19T21:23:25.733Z,10.36
2023-05-19T21:25:54.375Z,10.33
2023-05-19T21:28:23.589Z,10.32
2023-05-19T21:30:52.248Z,10.25
2023-05-19T21:33:20.931Z,10.20
2023-05-19T21:35:49.634Z,10.20
2023-05-19T21:38:23.812Z,10.15
2023-05-19T21:40:53.813Z,10.10
2023-05-19T21:43:23.308Z,9.98
2023-05-19T21:45:52.072Z,9.97
2023-05-19T21:48:21.581Z,9.90
2023-05-19T21:50:54.705Z,9.80
2023-05-19T21:53:25.519Z,9.81
2023-05-19T21:55:54.465Z,9.75
2023-05-19T21:58:24.156Z,9.69
2023-05-19T22:00:56.135Z,9.66
2023-05-19T22:03:25.044Z,9.62
2023-05-19T22:05:56.047Z,9.59
2023-05-19T22:08:26.193Z,9.50
2023-05-19T22:10:55.014Z,9.52
2023-05-19T22:13:23.710Z,9.46
2023-05-19T22:15:52.432Z,9.49
2023-05-19T22:18:21.496Z,9.48
2023-05-19T22:20:50.247Z,9.37
2023-05-19T22:23:19.006Z,9.37
2023-05-19T22:25:49.044Z,9.34
2023-05-19T22:28:18.038Z,9.24
2023-05-19T22:30:46.814Z,9.24
2023-05-19T22:33:15.601Z,9.23
2023-05-19T22:35:44.424Z,9.18
2023-05-19T22:38:13.096Z,9.10
2023-05-19T22:40:41.976Z,9.06
2023-05-19T22:43:12.094Z,8.93
2023-05-19T22:45:40.983Z,8.91
2023-05-19T22:48:09.905Z,8.83
2023-05-19T22:50:38.644Z,8.87
2023-05-19T22:53:07.499Z,8.84
2023-05-19T22:55:36.556Z,8.78
2023-05-19T22:58:05.343Z,8.80
2023-05-19T23:00:35.679Z,8.72
2023-05-19T23:03:04.500Z,8.69
2023-05-19T23:05:33.354Z,8.61
2023-05-19T23:08:02.205Z,8.53
2023-05-19T23:10:30.939Z,8.54
2023-05-19T23:12:59.918Z,8.50
2023-05-19T23:15:28.736Z,8.47
2023-05-19T23:17:58.845Z,8.47
2023-05-19T23:20:27.719Z,8.49
2023-05-19T23:22:56.427Z,8.46
2023-05-19T23:25:25.235Z,8.42
2023-05-19T23:27:54.082Z,8.36
2023-05-19T23:30:22.755Z,8.36
2023-05-19T23:32:51.584Z,8.29
2023-05-19T23:35:22.342Z,8.31
2023-05-19T23:37:51.111Z,8.36
2023-05-19T23:40:20.070Z,8.33
2023-05-19T23:42:51.629Z,8.34
2023-05-19T23:45:20.684Z,8.34
2023-05-19T23:47:49.437Z,8.33
2023-05-19T23:50:18.420Z,8.26
2023-05-19T23:52:48.903Z,8.26
2023-05-19T23:55:17.982Z,8.22
2023-05-19T23:57:46.678Z,8.24
