createdAt,value
2019-02-25T00:00:49.958Z,5.03
2019-02-25T00:03:21.955Z,5.10
2019-02-25T00:05:54.025Z,4.60
2019-02-25T00:08:26.136Z,4.80
2019-02-25T00:10:58.185Z,4.50
2019-02-25T00:13:30.240Z,4.70
2019-02-25T00:16:02.245Z,5.33
2019-02-25T00:18:34.266Z,5.40
2019-02-25T00:21:06.287Z,4.80
2019-02-25T00:23:38.329Z,5.03
2019-02-25T00:26:10.384Z,5.13
2019-02-25T00:28:42.432Z,5.07
2019-02-25T00:31:14.486Z,4.53
2019-02-25T00:33:46.485Z,5.20
2019-02-25T00:36:18.499Z,4.57
2019-02-25T00:39:31.333Z,4.93
2019-02-25T00:42:03.375Z,5.03
2019-02-25T00:44:35.381Z,4.90
2019-02-25T00:47:07.399Z,4.80
2019-02-25T00:49:39.444Z,6.10
2019-02-25T00:52:11.446Z,5.73
2019-02-25T00:54:43.427Z,6.63
2019-02-25T00:57:15.405Z,5.40
2019-02-25T00:59:47.389Z,5.70
2019-02-25T01:02:19.373Z,5.00
2019-02-25T01:04:51.399Z,4.93
2019-02-25T01:07:23.387Z,4.87
2019-02-25T01:09:55.344Z,4.90
2019-02-25T01:12:27.333Z,5.60
2019-02-25T01:14:59.300Z,4.13
2019-02-25T01:17:31.285Z,5.40
2019-02-25T01:20:03.312Z,4.63
2019-02-25T01:22:35.319Z,4.70
2019-02-25T01:25:08.315Z,5.00
2019-02-25T01:27:40.313Z,5.23
2019-02-25T01:30:12.418Z,4.63
2019-02-25T01:32:44.421Z,4.50
2019-02-25T01:35:16.387Z,4.77
2019-02-25T01:37:48.368Z,4.33
2019-02-25T01:40:20.320Z,4.63
2019-02-25T01:42:52.316Z,4.73
2019-02-25T01:45:24.270Z,5.07
2019-02-25T01:47:56.287Z,4.53
2019-02-25T01:50:28.265Z,4.97
2019-02-25T01:53:00.258Z,5.10
2019-02-25T01:55:32.228Z,5.40
2019-02-25T01:58:04.261Z,4.93
2019-02-25T02:00:36.184Z,5.33
2019-02-25T02:03:09.035Z,5.27
2019-02-25T02:05:40.989Z,5.17
2019-02-25T02:08:12.984Z,5.03
2019-02-25T02:10:44.937Z,5.10
2019-02-25T02:13:16.948Z,4.90
2019-02-25T02:15:49.031Z,5.20
2019-02-25T02:18:21.034Z,5.60
2019-02-25T02:20:52.999Z,5.03
2019-02-25T02:23:25.004Z,4.60
2019-02-25T02:25:57.030Z,4.57
2019-02-25T02:28:28.967Z,4.33
2019-02-25T02:31:00.956Z,4.47
2019-02-25T02:33:32.935Z,4.77
2019-02-25T02:36:04.920Z,4.90
2019-02-25T02:38:36.895Z,4.97
2019-02-25T02:41:08.872Z,4.93
2019-02-25T02:43:40.865Z,5.03
2019-02-25T02:46:25.290Z,4.63
2019-02-25T02:49:00.999Z,4.50
2019-02-25T02:51:32.983Z,5.07
2019-02-25T02:54:04.960Z,5.80
2019-02-25T02:56:36.930Z,5.33
2019-02-25T02:59:08.940Z,5.47
2019-02-25T03:01:40.935Z,5.30
2019-02-25T03:04:13.014Z,4.80
2019-02-25T03:06:45.011Z,5.10
2019-02-25T03:09:16.993Z,4.97
2019-02-25T03:11:49.001Z,5.53
2019-02-25T03:14:20.983Z,5.50
2019-02-25T03:16:52.965Z,4.97
2019-02-25T03:19:24.916Z,5.70
2019-02-25T03:21:56.898Z,5.53
2019-02-25T03:24:28.850Z,6.00
2019-02-25T03:27:00.855Z,5.20
2019-02-25T03:29:32.832Z,6.03
2019-02-25T03:32:04.831Z,5.47
2019-02-25T03:34:36.840Z,5.20
2019-02-25T03:37:08.833Z,6.00
2019-02-25T03:39:40.799Z,6.33
2019-02-25T03:42:12.821Z,5.47
2019-02-25T03:44:44.779Z,5.67
2019-02-25T03:47:16.766Z,6.00
2019-02-25T03:49:48.725Z,6.07
2019-02-25T03:52:20.720Z,5.20
2019-02-25T03:54:52.666Z,5.70
2019-02-25T03:57:24.679Z,6.03
2019-02-25T03:59:56.640Z,7.10
2019-02-25T04:02:28.634Z,7.00
2019-02-25T04:05:00.639Z,6.27
2019-02-25T04:07:32.616Z,5.27
2019-02-25T04:10:05.232Z,5.63
2019-02-25T04:12:37.180Z,6.00
2019-02-25T04:15:11.600Z,5.07
2019-02-25T04:17:43.581Z,5.87
2019-02-25T04:20:15.562Z,5.77
2019-02-25T04:22:47.558Z,5.93
2019-02-25T04:25:19.565Z,5.87
2019-02-25T04:27:51.513Z,6.23
2019-02-25T04:30:23.477Z,6.30
2019-02-25T04:32:55.459Z,4.90
2019-02-25T04:35:27.440Z,5.93
2019-02-25T04:37:59.461Z,6.10
2019-02-25T04:40:31.465Z,6.20
2019-02-25T04:43:03.446Z,6.20
2019-02-25T04:45:35.460Z,5.70
2019-02-25T04:48:07.413Z,6.73
2019-02-25T04:50:39.410Z,5.97
2019-02-25T04:53:11.376Z,6.50
2019-02-25T04:55:43.368Z,6.00
2019-02-25T04:58:15.358Z,6.20
2019-02-25T05:00:47.347Z,6.20
2019-02-25T05:03:19.335Z,5.83
2019-02-25T05:05:51.338Z,7.00
2019-02-25T05:08:23.317Z,6.27
2019-02-25T05:10:55.318Z,6.47
2019-02-25T05:13:27.282Z,6.23
2019-02-25T05:15:59.284Z,6.77
2019-02-25T05:18:31.227Z,6.60
2019-02-25T05:21:03.225Z,5.77
2019-02-25T05:23:35.214Z,6.27
2019-02-25T05:26:07.235Z,6.37
2019-02-25T05:28:39.196Z,6.67
2019-02-25T05:31:11.193Z,6.33
2019-02-25T05:33:43.157Z,6.33
2019-02-25T05:36:15.142Z,6.77
2019-02-25T05:38:47.133Z,6.53
2019-02-25T05:41:19.117Z,6.53
2019-02-25T05:43:51.067Z,6.90
2019-02-25T05:46:23.064Z,6.83
2019-02-25T05:48:55.058Z,7.03
2019-02-25T05:51:27.059Z,6.63
2019-02-25T05:53:59.028Z,6.90
2019-02-25T05:56:31.039Z,6.57
2019-02-25T05:59:02.983Z,6.77
2019-02-25T06:01:34.944Z,6.17
2019-02-25T06:04:06.933Z,6.80
2019-02-25T06:06:39.028Z,7.03
2019-02-25T06:09:10.999Z,6.13
2019-02-25T06:11:42.988Z,6.73
2019-02-25T06:14:14.940Z,7.33
2019-02-25T06:16:47.025Z,7.10
2019-02-25T06:19:19.052Z,6.70
2019-02-25T06:21:51.013Z,6.60
2019-02-25T06:24:23.147Z,6.80
2019-02-25T06:26:55.104Z,6.60
2019-02-25T06:29:27.112Z,6.67
2019-02-25T06:31:59.099Z,7.00
2019-02-25T06:34:31.093Z,6.80
2019-02-25T06:37:03.042Z,7.13
2019-02-25T06:39:35.039Z,7.20
2019-02-25T06:42:06.984Z,6.57
2019-02-25T06:44:38.993Z,7.00
2019-02-25T06:47:12.692Z,6.30
2019-02-25T06:49:44.733Z,5.93
2019-02-25T06:52:16.736Z,6.13
2019-02-25T06:54:48.806Z,6.23
2019-02-25T06:57:20.917Z,6.07
2019-02-25T06:59:52.951Z,6.77
2019-02-25T07:02:24.973Z,6.30
2019-02-25T07:05:16.620Z,6.97
2019-02-25T07:08:02.464Z,6.33
2019-02-25T07:10:48.131Z,9.10
2019-02-25T07:13:45.638Z,9.60
2019-02-25T07:16:52.308Z,10.80
2019-02-25T07:19:35.148Z,10.60
2019-02-25T07:22:32.663Z,8.03
2019-02-25T07:25:33.838Z,8.90
2019-02-25T07:28:31.145Z,8.47
2019-02-25T07:31:31.561Z,8.33
2019-02-25T07:34:16.104Z,8.17
2019-02-25T07:37:02.676Z,8.30
2019-02-25T07:39:49.314Z,7.50
2019-02-25T07:42:37.659Z,6.80
2019-02-25T07:45:37.095Z,7.60
2019-02-25T07:48:17.509Z,7.63
2019-02-25T07:50:57.163Z,7.50
2019-02-25T07:53:51.503Z,7.67
2019-02-25T07:56:49.034Z,7.30
2019-02-25T07:59:26.070Z,7.60
2019-02-25T08:02:20.460Z,7.43
2019-02-25T08:05:23.990Z,7.43
2019-02-25T08:08:06.182Z,8.83
2019-02-25T08:11:10.116Z,9.30
2019-02-25T08:13:55.173Z,8.47
2019-02-25T08:16:37.329Z,8.97
2019-02-25T08:19:22.427Z,7.50
2019-02-25T08:22:23.227Z,6.80
2019-02-25T08:25:13.447Z,7.60
2019-02-25T08:28:04.350Z,7.13
2019-02-25T08:30:48.435Z,8.23
2019-02-25T08:33:38.618Z,6.80
2019-02-25T08:36:49.789Z,18.17
2019-02-25T08:39:53.664Z,10.63
2019-02-25T08:42:33.335Z,11.10
2019-02-25T08:45:36.990Z,9.40
2019-02-25T08:48:20.871Z,7.53
2019-02-25T08:50:52.890Z,7.80
2019-02-25T08:53:24.860Z,6.40
2019-02-25T08:55:58.348Z,8.40
2019-02-25T08:58:30.565Z,8.53
2019-02-25T09:01:02.576Z,7.80
2019-02-25T09:03:34.583Z,7.27
2019-02-25T09:06:06.565Z,6.40
2019-02-25T09:08:38.595Z,6.17
2019-02-25T09:11:14.138Z,6.57
2019-02-25T09:13:44.581Z,6.57
2019-02-25T09:16:16.629Z,5.90
2019-02-25T09:18:48.609Z,6.83
2019-02-25T09:21:20.653Z,6.57
2019-02-25T09:23:52.606Z,7.17
2019-02-25T09:26:24.646Z,7.60
2019-02-25T09:28:57.351Z,7.20
2019-02-25T09:31:29.526Z,7.37
2019-02-25T09:34:01.620Z,7.50
2019-02-25T09:36:33.622Z,8.53
2019-02-25T09:39:09.870Z,8.47
2019-02-25T09:41:41.890Z,7.83
2019-02-25T09:44:13.831Z,7.73
2019-02-25T09:46:45.923Z,7.20
2019-02-25T09:49:17.884Z,6.53
2019-02-25T09:51:49.868Z,7.43
2019-02-25T09:54:21.885Z,6.50
2019-02-25T09:56:53.900Z,6.73
2019-02-25T09:59:25.901Z,7.10
2019-02-25T10:01:57.905Z,5.63
2019-02-25T10:04:29.877Z,6.07
2019-02-25T10:07:02.634Z,5.70
2019-02-25T10:09:34.671Z,5.70
2019-02-25T10:12:06.762Z,5.13
2019-02-25T10:14:38.728Z,4.73
2019-02-25T10:17:10.784Z,4.07
2019-02-25T10:19:42.776Z,4.00
2019-02-25T10:22:14.781Z,4.40
2019-02-25T10:24:46.774Z,3.43
2019-02-25T10:27:18.821Z,3.43
2019-02-25T10:29:50.818Z,3.40
2019-02-25T10:32:23.670Z,3.50
2019-02-25T10:34:56.695Z,3.27
2019-02-25T10:37:28.685Z,3.53
2019-02-25T10:40:00.660Z,3.60
2019-02-25T10:42:33.544Z,3.13
2019-02-25T10:45:11.045Z,3.90
2019-02-25T10:47:44.251Z,3.90
2019-02-25T10:50:17.459Z,2.90
2019-02-25T10:52:49.671Z,3.20
2019-02-25T10:55:28.200Z,3.13
2019-02-25T10:58:02.027Z,2.90
2019-02-25T11:00:35.233Z,2.60
2019-02-25T11:03:08.442Z,2.70
2019-02-25T11:05:40.483Z,2.83
2019-02-25T11:08:14.344Z,2.40
2019-02-25T11:10:59.764Z,2.33
2019-02-25T11:13:32.296Z,2.60
2019-02-25T11:16:05.624Z,2.60
2019-02-25T11:18:37.645Z,2.40
2019-02-25T11:23:40.118Z,2.80
2019-02-25T11:26:12.306Z,2.53
2019-02-25T11:28:44.327Z,3.10
2019-02-25T11:31:18.177Z,2.60
2019-02-25T11:33:50.180Z,2.53
2019-02-25T11:36:22.226Z,2.67
2019-02-25T11:38:54.209Z,2.13
2019-02-25T11:41:26.195Z,2.27
2019-02-25T11:43:58.206Z,1.93
2019-02-25T11:46:30.213Z,2.37
2019-02-25T11:49:02.199Z,2.00
2019-02-25T11:51:34.210Z,2.10
2019-02-25T11:54:06.159Z,1.90
2019-02-25T11:56:38.188Z,1.87
2019-02-25T11:59:10.156Z,2.73
2019-02-25T12:01:42.165Z,1.90
2019-02-25T12:04:14.149Z,2.10
2019-02-25T12:06:46.122Z,2.03
2019-02-25T12:09:58.942Z,1.90
2019-02-25T12:12:30.965Z,1.73
2019-02-25T12:15:04.121Z,1.57
2019-02-25T12:17:36.137Z,2.10
2019-02-25T12:20:09.089Z,1.70
2019-02-25T12:22:41.107Z,2.20
2019-02-25T12:25:13.505Z,2.17
2019-02-25T12:27:45.533Z,1.80
2019-02-25T12:30:17.880Z,2.00
2019-02-25T12:32:49.869Z,2.33
2019-02-25T12:35:21.882Z,2.03
2019-02-25T12:37:53.873Z,2.23
2019-02-25T12:40:25.862Z,1.90
2019-02-25T12:42:57.889Z,2.00
2019-02-25T12:45:29.898Z,2.10
2019-02-25T12:48:01.966Z,2.13
2019-02-25T12:50:33.976Z,1.93
2019-02-25T12:53:05.970Z,2.13
2019-02-25T12:55:37.977Z,2.10
2019-02-25T12:58:29.565Z,2.27
2019-02-25T13:01:01.531Z,2.70
2019-02-25T13:03:33.540Z,2.40
2019-02-25T13:06:05.504Z,2.23
2019-02-25T13:08:37.510Z,2.00
2019-02-25T13:11:09.517Z,2.23
2019-02-25T13:13:41.522Z,1.90
2019-02-25T13:16:13.489Z,2.07
2019-02-25T13:18:45.548Z,2.30
2019-02-25T13:21:17.541Z,2.10
2019-02-25T13:23:49.508Z,2.00
2019-02-25T13:26:21.515Z,2.17
2019-02-25T13:28:53.504Z,2.20
2019-02-25T13:31:27.423Z,1.80
2019-02-25T13:33:59.426Z,2.00
2019-02-25T13:36:31.395Z,2.58
2019-02-25T13:39:04.790Z,2.25
2019-02-25T13:41:36.895Z,2.00
2019-02-25T13:44:08.956Z,1.73
2019-02-25T13:46:41.243Z,2.02
2019-02-25T13:49:13.243Z,2.20
2019-02-25T13:51:45.250Z,2.12
2019-02-25T13:54:17.327Z,2.23
2019-02-25T13:56:51.114Z,2.00
2019-02-25T13:59:23.161Z,1.90
2019-02-25T14:01:55.266Z,2.22
2019-02-25T14:04:27.278Z,2.02
2019-02-25T14:06:59.248Z,2.27
2019-02-25T14:09:33.149Z,2.08
2019-02-25T14:12:05.296Z,1.87
2019-02-25T14:14:37.236Z,2.00
2019-02-25T14:17:09.231Z,1.92
2019-02-25T14:19:41.268Z,1.85
2019-02-25T14:22:14.846Z,2.30
2019-02-25T14:24:49.419Z,2.00
2019-02-25T14:27:21.458Z,2.20
2019-02-25T14:29:53.466Z,2.00
2019-02-25T14:32:27.792Z,1.92
2019-02-25T14:35:01.162Z,2.02
2019-02-25T14:37:33.167Z,2.02
2019-02-25T14:40:06.641Z,1.70
2019-02-25T14:42:39.795Z,1.98
2019-02-25T14:45:14.669Z,1.82
2019-02-25T14:47:49.760Z,2.17
2019-02-25T14:50:22.210Z,2.08
2019-02-25T14:52:54.225Z,2.08
2019-02-25T14:55:27.922Z,2.00
2019-02-25T14:58:04.219Z,1.90
2019-02-25T15:00:35.290Z,2.07
2019-02-25T15:03:08.146Z,4.42
2019-02-25T15:05:40.149Z,1.75
2019-02-25T15:08:12.262Z,1.73
2019-02-25T15:10:44.288Z,1.70
2019-02-25T15:13:16.286Z,1.55
2019-02-25T15:15:50.084Z,2.08
2019-02-25T15:18:24.505Z,1.82
2019-02-25T15:20:58.318Z,1.95
2019-02-25T15:23:30.404Z,1.50
2019-02-25T15:26:06.173Z,1.80
2019-02-25T15:28:36.450Z,1.52
2019-02-25T15:31:09.486Z,1.60
2019-02-25T15:33:42.688Z,1.40
2019-02-25T15:36:17.459Z,1.98
2019-02-25T15:38:50.836Z,1.90
2019-02-25T15:41:22.828Z,1.32
2019-02-25T15:43:57.886Z,2.10
2019-02-25T15:46:29.682Z,2.17
2019-02-25T15:49:01.828Z,2.20
2019-02-25T15:51:35.071Z,2.43
2019-02-25T15:54:10.074Z,2.00
2019-02-25T15:56:42.034Z,2.30
2019-02-25T15:59:14.080Z,1.85
2019-02-25T16:01:46.565Z,1.87
2019-02-25T16:04:18.605Z,1.87
2019-02-25T16:06:51.275Z,1.90
2019-02-25T16:09:25.940Z,2.00
2019-02-25T16:11:58.947Z,2.05
2019-02-25T16:14:32.360Z,2.33
2019-02-25T16:17:04.353Z,2.30
2019-02-25T16:19:41.511Z,1.72
2019-02-25T16:22:11.841Z,2.20
2019-02-25T16:24:43.978Z,1.93
2019-02-25T16:27:16.798Z,2.62
2019-02-25T16:29:49.462Z,2.80
2019-02-25T16:32:21.895Z,3.10
2019-02-25T16:34:56.000Z,3.50
2019-02-25T16:37:31.199Z,3.55
2019-02-25T16:40:05.949Z,3.30
2019-02-25T16:42:39.362Z,3.90
2019-02-25T16:45:14.782Z,3.10
2019-02-25T16:47:46.892Z,3.00
2019-02-25T16:50:20.937Z,3.60
2019-02-25T16:52:53.848Z,3.50
2019-02-25T16:55:27.748Z,4.10
2019-02-25T16:58:03.462Z,4.97
2019-02-25T17:00:37.086Z,6.10
2019-02-25T17:03:11.243Z,5.77
2019-02-25T17:05:47.136Z,4.80
2019-02-25T17:08:19.815Z,5.03
2019-02-25T17:10:53.563Z,4.73
2019-02-25T17:13:29.304Z,5.03
2019-02-25T17:16:03.268Z,5.13
2019-02-25T17:18:35.501Z,5.73
2019-02-25T17:21:08.119Z,4.97
2019-02-25T17:23:40.521Z,5.47
2019-02-25T17:26:14.796Z,5.40
2019-02-25T17:28:46.970Z,6.23
2019-02-25T17:31:19.020Z,5.67
2019-02-25T17:33:51.898Z,5.40
2019-02-25T17:36:24.940Z,5.50
2019-02-25T17:38:58.843Z,7.03
2019-02-25T17:41:30.982Z,5.93
2019-02-25T17:44:03.578Z,6.60
2019-02-25T17:46:38.694Z,6.70
2019-02-25T17:49:12.258Z,6.83
2019-02-25T17:51:44.885Z,6.20
2019-02-25T17:54:16.941Z,6.57
2019-02-25T17:56:49.766Z,6.63
2019-02-25T17:59:23.539Z,5.97
2019-02-25T18:01:56.978Z,5.80
2019-02-25T18:04:30.884Z,5.13
2019-02-25T18:07:02.982Z,5.83
2019-02-25T18:09:35.916Z,5.10
2019-02-25T18:12:10.663Z,5.70
2019-02-25T18:14:43.673Z,5.67
2019-02-25T18:17:17.550Z,5.87
2019-02-25T18:19:52.481Z,5.83
2019-02-25T18:22:24.725Z,4.70
2019-02-25T18:24:56.798Z,4.03
2019-02-25T18:27:28.849Z,4.40
2019-02-25T18:30:00.914Z,7.37
2019-02-25T18:32:34.834Z,6.23
2019-02-25T18:35:07.611Z,5.90
2019-02-25T18:37:40.208Z,7.20
2019-02-25T18:40:16.187Z,6.70
2019-02-25T18:42:48.228Z,6.37
2019-02-25T18:45:20.823Z,6.10
2019-02-25T18:47:53.135Z,6.30
2019-02-25T18:50:26.859Z,6.30
2019-02-25T18:53:01.221Z,6.30
2019-02-25T18:55:34.191Z,5.97
2019-02-25T18:58:07.904Z,6.07
2019-02-25T19:00:42.991Z,7.07
2019-02-25T19:03:16.085Z,7.07
2019-02-25T19:05:49.014Z,6.13
2019-02-25T19:08:24.286Z,5.40
2019-02-25T19:10:57.269Z,5.73
2019-02-25T19:13:30.363Z,5.80
2019-02-25T19:16:04.589Z,6.07
2019-02-25T19:18:40.827Z,5.97
2019-02-25T19:21:11.270Z,6.07
2019-02-25T19:23:46.434Z,5.93
2019-02-25T19:26:19.639Z,6.87
2019-02-25T19:28:54.595Z,6.17
2019-02-25T19:31:26.996Z,6.60
2019-02-25T19:34:00.565Z,6.70
2019-02-25T19:36:34.892Z,6.60
2019-02-25T19:43:09.291Z,6.70
2019-02-25T19:45:31.133Z,7.17
2019-02-25T19:48:05.331Z,6.37
2019-02-25T19:50:47.838Z,6.70
2019-02-25T19:53:12.627Z,6.70
2019-02-25T19:55:46.145Z,6.67
2019-02-25T19:58:19.461Z,6.10
2019-02-25T20:00:56.159Z,8.20
2019-02-25T20:03:25.509Z,8.73
2019-02-25T20:05:57.566Z,8.30
2019-02-25T20:08:29.768Z,8.17
2019-02-25T20:11:01.891Z,6.10
2019-02-25T20:13:34.007Z,5.23
2019-02-25T20:16:08.120Z,5.37
2019-02-25T20:18:41.870Z,5.20
2019-02-25T20:21:14.062Z,4.87
2019-02-25T20:23:47.949Z,5.20
2019-02-25T20:26:22.428Z,5.77
2019-02-25T20:28:54.909Z,6.77
2019-02-25T20:31:27.000Z,6.23
2019-02-25T20:33:59.949Z,4.97
2019-02-25T20:36:33.010Z,6.43
2019-02-25T20:39:05.381Z,6.10
2019-02-25T20:41:37.464Z,6.83
2019-02-25T20:44:09.533Z,7.47
2019-02-25T20:46:41.598Z,7.47
2019-02-25T20:49:16.140Z,7.37
2019-02-25T20:51:49.607Z,7.67
2019-02-25T20:54:22.741Z,8.37
2019-02-25T20:56:55.498Z,7.63
2019-02-25T20:59:28.725Z,8.80
2019-02-25T21:02:01.618Z,7.63
2019-02-25T21:04:36.459Z,7.17
2019-02-25T21:07:08.932Z,6.93
2019-02-25T21:09:42.278Z,7.20
2019-02-25T21:12:18.493Z,7.77
2019-02-25T21:14:53.027Z,9.00
2019-02-25T21:17:25.168Z,6.70
2019-02-25T21:19:58.268Z,6.20
2019-02-25T21:22:36.232Z,5.60
2019-02-25T21:25:08.406Z,5.57
2019-02-25T21:27:41.222Z,5.43
2019-02-25T21:30:14.509Z,6.07
2019-02-25T21:32:47.382Z,5.60
2019-02-25T21:35:23.517Z,5.87
2019-02-25T21:37:55.610Z,4.90
2019-02-25T21:40:29.915Z,6.80
2019-02-25T21:43:01.689Z,7.40
2019-02-25T21:45:33.689Z,7.20
2019-02-25T21:48:07.661Z,8.27
2019-02-25T21:50:40.407Z,9.03
2019-02-25T21:53:15.887Z,9.23
2019-02-25T21:55:47.620Z,9.63
2019-02-25T21:58:21.380Z,10.33
2019-02-25T22:00:53.615Z,10.50
2019-02-25T22:03:25.676Z,11.97
2019-02-25T22:06:00.251Z,12.87
2019-02-25T22:08:33.561Z,11.83
2019-02-25T22:11:12.204Z,10.20
2019-02-25T22:13:39.509Z,10.67
2019-02-25T22:16:11.492Z,10.67
2019-02-25T22:18:43.502Z,11.27
2019-02-25T22:21:17.224Z,10.00
2019-02-25T22:23:52.075Z,10.83
2019-02-25T22:26:28.383Z,10.20
2019-02-25T22:28:59.305Z,9.90
2019-02-25T22:31:34.354Z,11.77
2019-02-25T22:34:06.760Z,10.87
2019-02-25T22:36:41.587Z,10.90
2019-02-25T22:39:12.902Z,10.47
2019-02-25T22:41:46.521Z,10.80
2019-02-25T22:44:18.821Z,10.50
2019-02-25T22:46:50.805Z,10.50
2019-02-25T22:49:24.642Z,11.47
2019-02-25T22:51:58.152Z,10.83
2019-02-25T22:54:30.591Z,11.07
2019-02-25T22:57:02.593Z,10.97
2019-02-25T22:59:35.491Z,10.40
2019-02-25T23:02:08.791Z,10.77
2019-02-25T23:04:44.940Z,9.73
2019-02-25T23:07:17.576Z,9.93
2019-02-25T23:09:50.046Z,10.50
2019-02-25T23:12:24.277Z,9.33
2019-02-25T23:14:58.891Z,9.57
2019-02-25T23:17:33.331Z,9.30
2019-02-25T23:20:07.755Z,9.93
2019-02-25T23:22:40.389Z,10.27
2019-02-25T23:25:12.430Z,8.87
2019-02-25T23:27:44.464Z,8.23
2019-02-25T23:30:16.478Z,8.87
2019-02-25T23:32:48.435Z,7.67
2019-02-25T23:35:21.170Z,8.97
2019-02-25T23:37:56.250Z,8.43
2019-02-25T23:40:31.216Z,8.43
2019-02-25T23:43:03.319Z,8.47
2019-02-25T23:45:37.829Z,8.63
2019-02-25T23:48:11.802Z,7.90
2019-02-25T23:50:43.842Z,7.83
2019-02-25T23:53:15.805Z,7.40
2019-02-25T23:55:49.518Z,7.23
2019-02-25T23:58:23.648Z,7.03
