createdAt,value
2023-04-23T00:02:33.309Z,97043.28
2023-04-23T00:07:35.574Z,97044.25
2023-04-23T00:12:37.449Z,97038.94
2023-04-23T00:17:39.119Z,97028.19
2023-04-23T00:22:41.159Z,97026.06
2023-04-23T00:27:42.766Z,97021.72
2023-04-23T00:32:44.891Z,97016.94
2023-04-23T00:37:47.629Z,97018.59
2023-04-23T00:42:52.193Z,97026.72
2023-04-23T00:47:54.108Z,97026.59
2023-04-23T00:52:56.120Z,97020.56
2023-04-23T00:57:57.845Z,97016.53
2023-04-23T01:02:59.692Z,97004.31
2023-04-23T01:08:01.633Z,97005.38
2023-04-23T01:13:04.690Z,97007.38
2023-04-23T01:18:08.033Z,97010.56
2023-04-23T01:23:09.684Z,97009.66
2023-04-23T01:28:11.419Z,97007.38
2023-04-23T01:33:13.712Z,97010.31
2023-04-23T01:38:16.390Z,97010.34
2023-04-23T01:43:18.110Z,97003.38
2023-04-23T01:48:20.108Z,97006.31
2023-04-23T01:53:22.533Z,97008.91
2023-04-23T01:58:24.634Z,97002.56
2023-04-23T02:03:33.803Z,96994.75
2023-04-23T02:08:38.585Z,96983.75
2023-04-23T02:13:40.812Z,96968.25
2023-04-23T02:18:42.566Z,96953.66
2023-04-23T02:23:44.374Z,96942.88
2023-04-23T02:28:46.444Z,96951.47
2023-04-23T02:33:48.281Z,96956.44
2023-04-23T02:38:51.150Z,96955.44
2023-04-23T02:43:52.782Z,96950.63
2023-04-23T02:48:54.424Z,96946.25
2023-04-23T02:53:56.172Z,96942.91
2023-04-23T02:58:57.812Z,96953.88
2023-04-23T03:04:00.487Z,96943.72
2023-04-23T03:09:02.443Z,96945.19
2023-04-23T03:14:04.416Z,96945.00
2023-04-23T03:19:06.296Z,96939.41
2023-04-23T03:24:08.134Z,96943.00
2023-04-23T03:29:10.752Z,96945.00
2023-04-23T03:34:12.851Z,96944.38
2023-04-23T03:39:15.127Z,96949.13
2023-04-23T03:44:24.688Z,96947.44
2023-04-23T03:49:27.434Z,96945.69
2023-04-23T03:54:30.513Z,96954.03
2023-04-23T04:00:08.250Z,96947.81
2023-04-23T04:05:15.255Z,96945.19
2023-04-23T04:10:17.042Z,96947.38
2023-04-23T04:15:20.692Z,96956.19
2023-04-23T04:20:22.303Z,96956.47
2023-04-23T04:25:24.191Z,96959.25
2023-04-23T04:30:26.879Z,96957.69
2023-04-23T04:35:28.574Z,96958.53
2023-04-23T04:40:30.467Z,96952.59
2023-04-23T04:45:32.480Z,96966.84
2023-04-23T04:50:34.486Z,96969.72
2023-04-23T04:55:36.088Z,96969.06
2023-04-23T05:00:37.964Z,96972.06
2023-04-23T05:05:39.606Z,96982.09
2023-04-23T05:10:41.289Z,96987.75
2023-04-23T05:15:43.094Z,96994.47
2023-04-23T05:20:44.996Z,97000.19
2023-04-23T05:25:46.667Z,97000.66
2023-04-23T05:30:49.885Z,97000.44
2023-04-23T05:35:54.725Z,97001.78
2023-04-23T05:40:56.435Z,97017.72
2023-04-23T05:45:58.143Z,97016.91
2023-04-23T05:51:00.076Z,97026.69
2023-04-23T05:56:01.742Z,97031.97
2023-04-23T06:01:03.468Z,97032.91
2023-04-23T06:06:05.229Z,97036.03
2023-04-23T06:11:07.764Z,97054.41
2023-04-23T06:16:09.977Z,97057.03
2023-04-23T06:21:11.739Z,97061.91
2023-04-23T06:26:13.764Z,97046.22
2023-04-23T06:31:16.005Z,97044.75
2023-04-23T06:36:18.238Z,97037.97
2023-04-23T06:41:20.863Z,97036.28
2023-04-23T06:46:23.852Z,97033.03
2023-04-23T06:51:27.643Z,97035.53
2023-04-23T06:56:29.338Z,97030.81
2023-04-23T07:01:31.094Z,97039.88
2023-04-23T07:06:34.797Z,97023.28
2023-04-23T07:11:37.084Z,97029.34
2023-04-23T07:16:38.832Z,97031.88
2023-04-23T07:21:40.635Z,97035.84
2023-04-23T07:26:42.509Z,97041.28
2023-04-23T07:31:44.505Z,97045.22
2023-04-23T07:36:46.277Z,97056.88
2023-04-23T07:41:47.935Z,97063.84
2023-04-23T07:46:51.188Z,97055.25
2023-04-23T07:51:59.004Z,97063.59
2023-04-23T07:57:06.325Z,97059.00
2023-04-23T08:02:09.379Z,97076.50
2023-04-23T08:07:12.337Z,97072.97
2023-04-23T08:12:18.600Z,97075.69
2023-04-23T08:17:22.210Z,97081.34
2023-04-23T08:22:25.088Z,97088.44
2023-04-23T08:27:26.924Z,97083.06
2023-04-23T08:32:29.687Z,97080.56
2023-04-23T08:37:49.591Z,97084.94
2023-04-23T08:42:57.824Z,97084.63
2023-04-23T08:48:02.687Z,97096.31
2023-04-23T08:53:07.236Z,97093.97
2023-04-23T08:58:09.699Z,97096.66
2023-04-23T09:03:12.158Z,97109.34
2023-04-23T09:08:13.991Z,97112.66
2023-04-23T09:13:16.352Z,97117.09
2023-04-23T09:18:20.110Z,97123.44
2023-04-23T09:23:23.391Z,97133.50
2023-04-23T09:28:36.365Z,97122.91
2023-04-23T09:33:38.747Z,97122.78
2023-04-23T09:38:43.421Z,97147.50
2023-04-23T09:43:47.927Z,97129.06
2023-04-23T09:48:50.716Z,97110.41
2023-04-23T09:53:52.485Z,97120.91
2023-04-23T09:58:54.475Z,97112.03
2023-04-23T10:03:57.031Z,97120.38
2023-04-23T10:08:58.997Z,97110.53
2023-04-23T10:14:00.937Z,97120.63
2023-04-23T10:19:04.605Z,97120.91
2023-04-23T10:24:07.359Z,97112.63
2023-04-23T10:29:16.347Z,97115.13
2023-04-23T10:34:19.142Z,97112.44
2023-04-23T10:39:29.741Z,97111.91
2023-04-23T10:44:57.423Z,97102.25
2023-04-23T10:49:55.444Z,97100.94
2023-04-23T10:54:59.990Z,97099.69
2023-04-23T11:00:02.309Z,97089.38
2023-04-23T11:05:09.721Z,97089.41
2023-04-23T11:10:18.098Z,97101.81
2023-04-23T11:15:21.116Z,97101.78
2023-04-23T11:20:24.111Z,97105.47
2023-04-23T11:25:27.733Z,97093.94
2023-04-23T11:30:30.838Z,97083.78
2023-04-23T11:35:40.680Z,97078.56
2023-04-23T11:40:46.374Z,97075.25
2023-04-23T11:45:49.368Z,97074.59
2023-04-23T11:50:53.144Z,97062.38
2023-04-23T11:55:54.993Z,97057.25
2023-04-23T12:01:00.854Z,97058.06
2023-04-23T12:06:02.736Z,97058.16
2023-04-23T12:11:07.811Z,97053.94
2023-04-23T12:16:11.112Z,97057.59
2023-04-23T12:21:14.321Z,97049.06
2023-04-23T12:26:17.959Z,97050.75
2023-04-23T12:31:21.192Z,97048.63
2023-04-23T12:36:28.187Z,97032.56
2023-04-23T12:41:32.246Z,97037.75
2023-04-23T12:46:35.452Z,97031.91
2023-04-23T12:51:37.887Z,97037.03
2023-04-23T12:56:40.801Z,97031.06
2023-04-23T13:01:42.679Z,97020.28
2023-04-23T13:06:44.434Z,97011.31
2023-04-23T13:11:48.700Z,97010.84
2023-04-23T13:16:51.040Z,97003.91
2023-04-23T13:21:53.619Z,97008.25
2023-04-23T13:26:56.271Z,96991.03
2023-04-23T13:31:58.367Z,96988.09
2023-04-23T13:37:00.456Z,96975.59
2023-04-23T13:42:09.670Z,96962.53
2023-04-23T13:47:12.063Z,96951.41
2023-04-23T13:52:13.734Z,96952.72
2023-04-23T13:57:15.602Z,96936.78
2023-04-23T14:02:17.318Z,96939.88
2023-04-23T14:07:19.076Z,96926.88
2023-04-23T14:12:21.298Z,96927.31
2023-04-23T14:17:23.571Z,96911.09
2023-04-23T14:22:25.432Z,96909.81
2023-04-23T14:27:27.363Z,96901.84
2023-04-23T14:32:29.113Z,96907.56
2023-04-23T14:37:30.871Z,96910.69
2023-04-23T14:42:32.717Z,96901.66
2023-04-23T14:47:34.504Z,96894.75
2023-04-23T14:52:36.297Z,96888.13
2023-04-23T14:57:38.224Z,96890.38
2023-04-23T15:02:40.759Z,96876.75
2023-04-23T15:07:42.645Z,96876.19
2023-04-23T15:12:53.494Z,96867.72
2023-04-23T15:17:55.588Z,96852.78
2023-04-23T15:22:57.480Z,96843.66
2023-04-23T15:28:00.130Z,96841.13
2023-04-23T15:33:01.894Z,96829.84
2023-04-23T15:38:03.800Z,96830.59
2023-04-23T15:43:05.685Z,96825.09
2023-04-23T15:48:07.348Z,96822.19
2023-04-23T15:53:09.284Z,96819.47
2023-04-23T15:58:11.002Z,96817.88
2023-04-23T16:03:15.212Z,96811.56
2023-04-23T16:08:17.684Z,96803.06
2023-04-23T16:13:19.821Z,96795.13
2023-04-23T16:18:21.638Z,96798.34
2023-04-23T16:23:23.534Z,96802.75
2023-04-23T16:28:25.324Z,96820.13
2023-04-23T16:33:27.379Z,96807.91
2023-04-23T16:38:29.255Z,96800.53
2023-04-23T16:43:31.538Z,96776.22
2023-04-23T16:48:33.405Z,96767.59
2023-04-23T16:53:35.578Z,96769.56
2023-04-23T16:58:37.404Z,96772.94
2023-04-23T17:03:39.551Z,96765.31
2023-04-23T17:08:41.595Z,96766.22
2023-04-23T17:13:43.705Z,96753.78
2023-04-23T17:18:46.089Z,96741.53
2023-04-23T17:23:48.046Z,96737.50
2023-04-23T17:28:50.223Z,96724.47
2023-04-23T17:33:53.654Z,96717.38
2023-04-23T17:38:55.767Z,96713.22
2023-04-23T17:43:57.705Z,96697.72
2023-04-23T17:48:59.423Z,96700.41
2023-04-23T17:54:02.306Z,96708.19
2023-04-23T17:59:04.363Z,96717.09
2023-04-23T18:04:06.331Z,96720.44
2023-04-23T18:09:09.043Z,96719.88
2023-04-23T18:14:11.246Z,96720.94
2023-04-23T18:19:15.293Z,96724.03
2023-04-23T18:24:18.691Z,96726.34
2023-04-23T18:29:20.401Z,96730.94
2023-04-23T18:34:23.997Z,96728.22
2023-04-23T18:39:26.258Z,96734.13
2023-04-23T18:44:27.908Z,96733.69
2023-04-23T18:49:29.462Z,96727.81
2023-04-23T18:54:31.139Z,96721.28
2023-04-23T18:59:35.848Z,96716.50
2023-04-23T19:04:37.793Z,96722.75
2023-04-23T19:09:40.092Z,96716.97
2023-04-23T19:14:41.929Z,96715.66
2023-04-23T19:19:43.760Z,96710.22
2023-04-23T19:24:45.773Z,96696.44
2023-04-23T19:29:48.398Z,96705.25
2023-04-23T19:34:50.036Z,96702.44
2023-04-23T19:39:51.841Z,96706.84
2023-04-23T19:44:53.454Z,96699.66
2023-04-23T19:49:55.778Z,96688.84
2023-04-23T19:54:57.424Z,96677.06
2023-04-23T19:59:59.045Z,96681.25
2023-04-23T20:05:00.890Z,96677.44
2023-04-23T20:10:03.101Z,96670.25
2023-04-23T20:15:05.249Z,96670.84
2023-04-23T20:20:07.522Z,96670.03
2023-04-23T20:25:09.838Z,96667.44
2023-04-23T20:30:13.915Z,96660.25
2023-04-23T20:35:15.628Z,96668.00
2023-04-23T20:40:17.322Z,96658.56
2023-04-23T20:45:19.474Z,96664.50
2023-04-23T20:50:21.672Z,96667.50
2023-04-23T20:55:23.444Z,96664.53
2023-04-23T21:00:25.127Z,96652.34
2023-04-23T21:05:26.907Z,96648.50
2023-04-23T21:10:28.722Z,96647.47
2023-04-23T21:15:34.027Z,96641.41
2023-04-23T21:20:36.713Z,96630.59
2023-04-23T21:25:40.400Z,96641.97
2023-04-23T21:30:49.351Z,96640.09
2023-04-23T21:35:59.057Z,96631.66
2023-04-23T21:41:02.366Z,96624.28
2023-04-23T21:46:04.185Z,96613.94
2023-04-23T21:51:05.882Z,96615.75
2023-04-23T21:56:07.686Z,96608.56
2023-04-23T22:01:09.745Z,96600.97
2023-04-23T22:06:13.091Z,96590.63
2023-04-23T22:11:17.336Z,96587.09
2023-04-23T22:16:28.203Z,96586.72
2023-04-23T22:21:31.242Z,96585.16
2023-04-23T22:26:33.984Z,96591.13
2023-04-23T22:31:35.776Z,96582.81
2023-04-23T22:36:37.534Z,96584.28
2023-04-23T22:41:40.379Z,96584.47
2023-04-23T22:46:42.740Z,96580.72
2023-04-23T22:51:44.605Z,96577.72
2023-04-23T22:56:46.419Z,96598.53
2023-04-23T23:01:48.417Z,96619.91
2023-04-23T23:06:50.255Z,96617.31
2023-04-23T23:11:51.932Z,96621.47
2023-04-23T23:16:58.045Z,96615.97
2023-04-23T23:22:01.699Z,96614.47
2023-04-23T23:27:03.854Z,96615.31
2023-04-23T23:32:05.498Z,96609.50
2023-04-23T23:37:07.672Z,96610.00
2023-04-23T23:42:09.368Z,96600.72
2023-04-23T23:47:11.259Z,96597.34
2023-04-23T23:52:12.949Z,96582.75
2023-04-23T23:57:14.596Z,96575.00
