createdAt,value
2018-02-20T00:00:41.731Z,32.80
2018-02-20T00:01:41.655Z,33.20
2018-02-20T00:02:41.578Z,33.80
2018-02-20T00:03:41.478Z,33.20
2018-02-20T00:04:41.407Z,33.20
2018-02-20T00:05:41.321Z,36.10
2018-02-20T00:06:41.232Z,34.70
2018-02-20T00:07:41.151Z,35.70
2018-02-20T00:08:41.060Z,35.80
2018-02-20T00:09:40.969Z,35.50
2018-02-20T00:10:40.908Z,37.40
2018-02-20T00:11:40.804Z,37.50
2018-02-20T00:12:40.724Z,34.20
2018-02-20T00:13:40.641Z,36.80
2018-02-20T00:14:40.555Z,36.80
2018-02-20T00:15:40.472Z,36.80
2018-02-20T00:16:40.380Z,35.90
2018-02-20T00:17:40.299Z,35.90
2018-02-20T00:18:40.211Z,37.80
2018-02-20T00:19:40.132Z,35.40
2018-02-20T00:20:40.055Z,35.10
2018-02-20T00:21:39.964Z,35.60
2018-02-20T00:22:39.877Z,34.90
2018-02-20T00:23:39.792Z,37.30
2018-02-20T00:24:39.710Z,34.70
2018-02-20T00:25:39.625Z,34.70
2018-02-20T00:26:39.535Z,36.10
2018-02-20T00:27:39.456Z,37.10
2018-02-20T00:28:39.365Z,36.10
2018-02-20T00:29:39.287Z,35.80
2018-02-20T00:30:39.198Z,36.20
2018-02-20T00:31:39.113Z,37.70
2018-02-20T00:32:39.030Z,36.80
2018-02-20T00:33:38.951Z,40.40
2018-02-20T00:34:38.862Z,35.60
2018-02-20T00:35:38.780Z,36.70
2018-02-20T00:36:38.683Z,38.50
2018-02-20T00:37:38.596Z,37.40
2018-02-20T00:38:38.539Z,38.00
2018-02-20T00:39:38.434Z,38.20
2018-02-20T00:40:38.364Z,36.70
2018-02-20T00:41:38.263Z,37.20
2018-02-20T00:42:38.189Z,36.90
2018-02-20T00:43:38.100Z,38.40
2018-02-20T00:44:38.012Z,42.20
2018-02-20T00:45:37.927Z,39.30
2018-02-20T00:46:37.837Z,44.70
2018-02-20T00:47:37.757Z,40.80
2018-02-20T00:48:37.675Z,39.40
2018-02-20T00:49:37.588Z,41.70
2018-02-20T00:50:37.498Z,36.90
2018-02-20T00:51:37.430Z,40.30
2018-02-20T00:52:37.336Z,38.80
2018-02-20T00:53:37.261Z,40.60
2018-02-20T00:54:37.169Z,40.90
2018-02-20T00:55:37.072Z,40.40
2018-02-20T00:56:36.992Z,40.60
2018-02-20T00:57:36.914Z,40.90
2018-02-20T00:58:36.824Z,41.60
2018-02-20T00:59:36.740Z,45.70
2018-02-20T01:00:36.649Z,46.20
2018-02-20T01:01:36.564Z,41.90
2018-02-20T01:02:36.490Z,46.80
2018-02-20T01:03:36.415Z,40.60
2018-02-20T01:04:36.318Z,44.30
2018-02-20T01:05:36.234Z,45.40
2018-02-20T01:06:36.148Z,42.40
2018-02-20T01:07:36.065Z,42.90
2018-02-20T01:08:35.976Z,43.70
2018-02-20T01:09:35.889Z,42.90
2018-02-20T01:10:35.820Z,44.00
2018-02-20T01:11:35.717Z,42.80
2018-02-20T01:12:35.643Z,43.20
2018-02-20T01:13:35.556Z,43.70
2018-02-20T01:14:35.463Z,46.00
2018-02-20T01:15:35.394Z,43.20
2018-02-20T01:16:35.292Z,49.90
2018-02-20T01:17:35.215Z,45.60
2018-02-20T01:18:35.147Z,46.70
2018-02-20T01:19:35.040Z,43.30
2018-02-20T01:20:34.960Z,46.00
2018-02-20T01:21:34.873Z,44.40
2018-02-20T01:22:34.786Z,45.20
2018-02-20T01:23:34.718Z,43.50
2018-02-20T01:24:34.618Z,46.60
2018-02-20T01:25:34.527Z,44.10
2018-02-20T01:26:34.445Z,45.00
2018-02-20T01:27:34.365Z,44.20
2018-02-20T01:28:34.279Z,45.50
2018-02-20T01:29:34.191Z,44.20
2018-02-20T01:30:34.118Z,46.60
2018-02-20T01:31:34.019Z,47.20
2018-02-20T01:32:33.928Z,45.80
2018-02-20T01:33:33.857Z,45.80
2018-02-20T01:34:33.769Z,44.40
2018-02-20T01:35:33.677Z,44.60
2018-02-20T01:36:33.592Z,47.90
2018-02-20T01:37:33.522Z,47.00
2018-02-20T01:38:33.427Z,48.80
2018-02-20T01:39:33.345Z,47.00
2018-02-20T01:40:33.254Z,46.70
2018-02-20T01:41:33.166Z,50.10
2018-02-20T01:42:33.085Z,50.70
2018-02-20T01:43:33.015Z,50.10
2018-02-20T01:44:32.919Z,46.60
2018-02-20T01:45:32.836Z,47.60
2018-02-20T01:46:32.746Z,47.20
2018-02-20T01:47:32.659Z,48.60
2018-02-20T01:48:32.569Z,46.40
2018-02-20T01:49:32.490Z,50.80
2018-02-20T01:50:32.421Z,51.00
2018-02-20T01:51:32.321Z,50.10
2018-02-20T01:52:32.237Z,56.20
2018-02-20T01:53:32.150Z,49.60
2018-02-20T01:54:32.067Z,51.50
2018-02-20T01:55:31.986Z,51.70
2018-02-20T01:56:31.895Z,51.20
2018-02-20T01:57:31.816Z,51.90
2018-02-20T01:58:31.744Z,51.50
2018-02-20T01:59:31.646Z,50.60
2018-02-20T02:00:31.573Z,48.90
2018-02-20T02:01:31.472Z,53.40
2018-02-20T02:02:31.381Z,51.00
2018-02-20T02:03:31.308Z,51.80
2018-02-20T02:04:31.215Z,51.70
2018-02-20T02:05:31.129Z,54.50
2018-02-20T02:06:31.052Z,54.90
2018-02-20T02:07:30.956Z,52.60
2018-02-20T02:08:30.876Z,54.10
2018-02-20T02:09:30.802Z,53.20
2018-02-20T02:10:30.705Z,50.70
2018-02-20T02:11:30.626Z,53.20
2018-02-20T02:12:30.546Z,53.20
2018-02-20T02:13:30.445Z,51.50
2018-02-20T02:14:30.377Z,53.20
2018-02-20T02:15:30.284Z,57.30
2018-02-20T02:16:30.197Z,53.50
2018-02-20T02:17:30.116Z,51.70
2018-02-20T02:18:30.026Z,52.60
2018-02-20T02:19:29.949Z,54.10
2018-02-20T02:20:29.862Z,55.90
2018-02-20T02:21:29.769Z,54.10
2018-02-20T02:22:29.702Z,54.20
2018-02-20T02:23:29.597Z,56.60
2018-02-20T02:24:29.535Z,54.70
2018-02-20T02:25:29.438Z,53.30
2018-02-20T02:26:29.349Z,53.40
2018-02-20T02:27:29.261Z,54.40
2018-02-20T02:28:29.173Z,55.10
2018-02-20T02:29:29.093Z,55.30
2018-02-20T02:30:29.011Z,52.90
2018-02-20T02:31:28.921Z,57.70
2018-02-20T02:32:28.839Z,56.40
2018-02-20T02:33:28.752Z,55.10
2018-02-20T02:34:28.674Z,58.10
2018-02-20T02:35:28.605Z,58.30
2018-02-20T02:36:28.495Z,56.40
2018-02-20T02:37:28.419Z,54.90
2018-02-20T02:38:28.329Z,55.10
2018-02-20T02:39:28.246Z,59.20
2018-02-20T02:40:28.163Z,57.40
2018-02-20T02:41:28.075Z,56.80
2018-02-20T02:42:27.991Z,56.10
2018-02-20T02:43:27.908Z,58.30
2018-02-20T02:44:27.824Z,56.70
2018-02-20T02:45:27.741Z,58.90
2018-02-20T02:46:27.653Z,59.60
2018-02-20T02:47:27.559Z,54.40
2018-02-20T02:48:27.489Z,54.90
2018-02-20T02:49:27.400Z,53.70
2018-02-20T02:50:27.316Z,59.00
2018-02-20T02:51:27.233Z,57.90
2018-02-20T02:52:27.137Z,59.10
2018-02-20T02:53:27.048Z,57.40
2018-02-20T02:54:26.983Z,56.60
2018-02-20T02:55:26.892Z,59.00
2018-02-20T02:56:26.804Z,57.30
2018-02-20T02:57:26.730Z,61.10
2018-02-20T02:58:26.627Z,57.00
2018-02-20T02:59:26.551Z,55.60
2018-02-20T03:00:26.470Z,56.10
2018-02-20T03:01:26.376Z,57.20
2018-02-20T03:02:26.294Z,59.80
2018-02-20T03:03:26.204Z,58.30
2018-02-20T03:04:26.129Z,61.60
2018-02-20T03:05:26.044Z,60.70
2018-02-20T03:06:25.951Z,56.90
2018-02-20T03:07:25.884Z,56.60
2018-02-20T03:08:25.773Z,58.50
2018-02-20T03:09:25.690Z,58.70
2018-02-20T03:10:25.604Z,61.10
2018-02-20T03:11:25.523Z,60.20
2018-02-20T03:12:25.440Z,58.40
2018-02-20T03:13:25.357Z,56.80
2018-02-20T03:14:25.267Z,59.20
2018-02-20T03:15:25.195Z,60.10
2018-02-20T03:16:25.103Z,63.70
2018-02-20T03:17:25.026Z,59.00
2018-02-20T03:18:24.930Z,59.80
2018-02-20T03:19:24.843Z,60.40
2018-02-20T03:20:24.756Z,60.00
2018-02-20T03:21:24.679Z,58.00
2018-02-20T03:22:24.591Z,61.70
2018-02-20T03:23:24.505Z,62.10
2018-02-20T03:24:24.426Z,61.40
2018-02-20T03:25:24.326Z,63.40
2018-02-20T03:26:24.259Z,63.20
2018-02-20T03:27:24.165Z,59.50
2018-02-20T03:28:24.086Z,61.20
2018-02-20T03:29:23.994Z,57.90
2018-02-20T03:30:23.903Z,57.60
2018-02-20T03:31:23.832Z,56.40
2018-02-20T03:32:23.739Z,60.60
2018-02-20T03:33:23.656Z,60.90
2018-02-20T03:34:23.579Z,58.20
2018-02-20T03:35:23.479Z,65.10
2018-02-20T03:36:23.407Z,66.40
2018-02-20T03:37:23.308Z,58.10
2018-02-20T03:38:23.228Z,60.20
2018-02-20T03:39:23.143Z,65.40
2018-02-20T03:40:23.051Z,61.50
2018-02-20T03:41:22.964Z,60.90
2018-02-20T03:42:22.884Z,61.40
2018-02-20T03:43:22.802Z,59.90
2018-02-20T03:44:22.725Z,64.40
2018-02-20T03:45:22.637Z,61.20
2018-02-20T03:46:22.544Z,58.10
2018-02-20T03:47:22.456Z,60.20
2018-02-20T03:48:22.369Z,62.40
2018-02-20T03:49:22.285Z,63.80
2018-02-20T03:50:22.209Z,64.30
2018-02-20T03:51:22.122Z,63.10
2018-02-20T03:52:22.034Z,59.20
2018-02-20T03:53:21.948Z,61.20
2018-02-20T03:54:21.859Z,61.80
2018-02-20T03:55:21.781Z,62.20
2018-02-20T03:56:21.691Z,63.40
2018-02-20T03:57:21.610Z,62.90
2018-02-20T03:58:21.535Z,62.50
2018-02-20T03:59:21.427Z,59.10
2018-02-20T04:00:21.351Z,62.80
2018-02-20T04:01:21.265Z,65.80
2018-02-20T04:02:21.178Z,62.00
2018-02-20T04:03:21.104Z,62.80
2018-02-20T04:04:21.005Z,62.70
2018-02-20T04:05:20.931Z,61.80
2018-02-20T04:06:20.835Z,64.80
2018-02-20T04:07:20.760Z,63.30
2018-02-20T04:08:20.672Z,61.60
2018-02-20T04:09:20.583Z,61.90
2018-02-20T04:10:20.493Z,64.00
2018-02-20T04:11:20.410Z,62.40
2018-02-20T04:12:20.335Z,61.40
2018-02-20T04:13:20.233Z,61.90
2018-02-20T04:14:20.162Z,62.50
2018-02-20T04:15:20.087Z,64.30
2018-02-20T04:16:19.987Z,65.70
2018-02-20T04:17:19.903Z,65.70
2018-02-20T04:18:19.811Z,65.10
2018-02-20T04:19:19.737Z,65.80
2018-02-20T04:20:19.643Z,65.30
2018-02-20T04:21:19.554Z,67.80
2018-02-20T04:22:19.490Z,63.30
2018-02-20T04:23:19.382Z,62.90
2018-02-20T04:24:19.302Z,62.80
2018-02-20T04:25:19.217Z,65.60
2018-02-20T04:26:19.135Z,68.50
2018-02-20T04:27:19.062Z,65.00
2018-02-20T04:28:18.963Z,64.10
2018-02-20T04:29:18.869Z,65.00
2018-02-20T04:30:18.785Z,66.70
2018-02-20T04:31:18.708Z,64.10
2018-02-20T04:32:18.620Z,66.50
2018-02-20T04:33:18.539Z,67.80
2018-02-20T04:34:18.451Z,65.20
2018-02-20T04:35:18.365Z,63.70
2018-02-20T04:36:18.272Z,62.40
2018-02-20T04:37:18.185Z,63.40
2018-02-20T04:38:18.114Z,63.30
2018-02-20T04:39:18.025Z,63.60
2018-02-20T04:40:17.945Z,65.50
2018-02-20T04:41:17.855Z,66.80
2018-02-20T04:42:17.764Z,64.80
2018-02-20T04:43:17.680Z,66.60
2018-02-20T04:44:17.589Z,63.00
2018-02-20T04:45:17.515Z,67.20
2018-02-20T04:46:17.431Z,64.00
2018-02-20T04:47:17.340Z,68.20
2018-02-20T04:48:17.250Z,68.20
2018-02-20T04:49:17.161Z,68.90
2018-02-20T04:50:17.081Z,64.90
2018-02-20T04:51:16.996Z,65.70
2018-02-20T04:52:16.920Z,62.70
2018-02-20T04:53:16.832Z,67.40
2018-02-20T04:54:16.735Z,68.50
2018-02-20T04:55:16.653Z,65.80
2018-02-20T04:56:16.565Z,69.80
2018-02-20T04:57:16.491Z,66.40
2018-02-20T04:58:16.406Z,62.70
2018-02-20T04:59:16.308Z,69.80
2018-02-20T05:00:16.233Z,68.90
2018-02-20T05:01:16.140Z,66.20
2018-02-20T05:02:16.054Z,67.50
2018-02-20T05:03:15.965Z,66.70
2018-02-20T05:04:15.938Z,63.60
2018-02-20T05:05:15.803Z,69.30
2018-02-20T05:06:15.714Z,66.60
2018-02-20T05:07:15.625Z,65.60
2018-02-20T05:08:15.543Z,68.10
2018-02-20T05:09:15.466Z,69.20
2018-02-20T05:10:15.364Z,66.60
2018-02-20T05:11:15.293Z,68.30
2018-02-20T05:12:15.206Z,65.40
2018-02-20T05:13:15.111Z,70.40
2018-02-20T05:14:15.029Z,66.70
2018-02-20T05:15:14.939Z,68.20
2018-02-20T05:16:14.867Z,67.80
2018-02-20T05:17:14.781Z,70.00
2018-02-20T05:18:14.690Z,64.60
2018-02-20T05:19:14.607Z,66.60
2018-02-20T05:20:14.515Z,69.00
2018-02-20T05:21:14.427Z,67.50
2018-02-20T05:22:14.361Z,67.60
2018-02-20T05:23:14.269Z,67.30
2018-02-20T05:24:14.191Z,67.50
2018-02-20T05:25:14.091Z,67.70
2018-02-20T05:26:14.005Z,67.40
2018-02-20T05:27:13.918Z,65.50
2018-02-20T05:28:13.828Z,67.00
2018-02-20T05:29:13.755Z,68.00
2018-02-20T05:30:13.673Z,68.30
2018-02-20T05:31:13.607Z,67.70
2018-02-20T05:32:13.492Z,69.10
2018-02-20T05:33:13.406Z,67.60
2018-02-20T05:34:13.313Z,66.00
2018-02-20T05:35:13.237Z,66.20
2018-02-20T05:36:13.145Z,69.60
2018-02-20T05:37:13.070Z,66.30
2018-02-20T05:38:12.981Z,72.40
2018-02-20T05:39:12.892Z,68.10
2018-02-20T05:40:12.817Z,71.20
2018-02-20T05:41:12.722Z,70.10
2018-02-20T05:42:12.641Z,66.20
2018-02-20T05:43:12.557Z,71.30
2018-02-20T05:44:12.474Z,72.40
2018-02-20T05:45:12.384Z,64.80
2018-02-20T05:46:12.298Z,68.60
2018-02-20T05:47:12.208Z,66.30
2018-02-20T05:48:12.148Z,67.00
2018-02-20T05:49:12.051Z,69.50
2018-02-20T05:50:11.957Z,67.40
2018-02-20T05:51:11.870Z,71.50
2018-02-20T05:52:11.778Z,67.90
2018-02-20T05:53:11.696Z,69.40
2018-02-20T05:54:11.620Z,66.40
2018-02-20T05:55:11.523Z,69.50
2018-02-20T05:56:11.447Z,72.20
2018-02-20T05:57:11.374Z,70.90
2018-02-20T05:58:11.269Z,67.60
2018-02-20T05:59:11.195Z,67.60
2018-02-20T06:00:11.091Z,72.40
2018-02-20T06:01:11.022Z,67.00
2018-02-20T06:02:10.925Z,68.90
2018-02-20T06:03:10.843Z,71.10
2018-02-20T06:04:10.761Z,69.50
2018-02-20T06:05:10.674Z,70.50
2018-02-20T06:06:10.586Z,69.60
2018-02-20T06:07:10.503Z,71.40
2018-02-20T06:08:10.408Z,68.60
2018-02-20T06:09:10.319Z,72.20
2018-02-20T06:10:10.249Z,74.00
2018-02-20T06:11:10.156Z,74.50
2018-02-20T06:12:10.076Z,71.90
2018-02-20T06:13:09.986Z,73.60
2018-02-20T06:14:09.896Z,69.90
2018-02-20T06:15:09.812Z,72.30
2018-02-20T06:16:09.720Z,71.50
2018-02-20T06:17:09.645Z,70.50
2018-02-20T06:18:09.567Z,71.00
2018-02-20T06:19:09.472Z,70.00
2018-02-20T06:20:09.390Z,71.80
2018-02-20T06:21:09.297Z,71.70
2018-02-20T06:22:09.211Z,71.80
2018-02-20T06:23:09.129Z,71.80
2018-02-20T06:24:09.043Z,73.00
2018-02-20T06:25:08.948Z,72.30
2018-02-20T06:26:08.881Z,67.30
2018-02-20T06:27:08.785Z,67.50
2018-02-20T06:28:08.700Z,72.80
2018-02-20T06:29:08.614Z,70.90
2018-02-20T06:30:08.526Z,74.80
2018-02-20T06:31:08.456Z,72.90
2018-02-20T06:32:08.351Z,72.80
2018-02-20T06:33:08.278Z,68.60
2018-02-20T06:34:08.193Z,71.60
2018-02-20T06:35:08.101Z,72.40
2018-02-20T06:36:08.017Z,72.50
2018-02-20T06:37:07.930Z,67.50
2018-02-20T06:38:07.850Z,73.30
2018-02-20T06:39:07.753Z,71.50
2018-02-20T06:40:07.674Z,72.00
2018-02-20T06:41:07.589Z,73.00
2018-02-20T06:42:07.503Z,66.50
2018-02-20T06:43:07.410Z,69.20
2018-02-20T06:44:07.332Z,71.50
2018-02-20T06:45:07.250Z,71.10
2018-02-20T06:46:07.147Z,75.40
2018-02-20T06:47:07.077Z,71.00
2018-02-20T06:48:06.978Z,75.30
2018-02-20T06:49:06.899Z,75.30
2018-02-20T06:50:06.815Z,73.70
2018-02-20T06:51:06.722Z,76.90
2018-02-20T06:52:06.645Z,70.30
2018-02-20T06:53:06.550Z,72.90
2018-02-20T06:54:06.480Z,68.70
2018-02-20T06:55:06.374Z,72.10
2018-02-20T06:56:06.302Z,72.60
2018-02-20T06:57:06.227Z,72.40
2018-02-20T06:58:06.121Z,71.80
2018-02-20T06:59:06.056Z,73.30
2018-02-20T07:00:05.951Z,69.00
2018-02-20T07:01:05.878Z,70.00
2018-02-20T07:02:05.780Z,72.70
2018-02-20T07:03:05.697Z,73.30
2018-02-20T07:04:05.628Z,71.50
2018-02-20T07:05:05.534Z,69.90
2018-02-20T07:06:05.441Z,71.30
2018-02-20T07:07:05.362Z,70.00
2018-02-20T07:08:05.269Z,70.20
2018-02-20T07:09:05.178Z,69.50
2018-02-20T07:10:05.105Z,70.10
2018-02-20T07:11:05.026Z,69.40
2018-02-20T07:12:04.959Z,72.50
2018-02-20T07:13:04.848Z,71.10
2018-02-20T07:14:04.751Z,69.70
2018-02-20T07:15:04.670Z,67.90
2018-02-20T07:16:04.575Z,68.40
2018-02-20T07:17:04.501Z,73.80
2018-02-20T07:18:04.429Z,70.80
2018-02-20T07:19:04.329Z,66.70
2018-02-20T07:20:04.260Z,73.00
2018-02-20T07:21:04.157Z,68.30
2018-02-20T07:22:04.081Z,66.60
2018-02-20T07:23:03.999Z,71.20
2018-02-20T07:24:03.904Z,65.60
2018-02-20T07:25:03.814Z,71.70
2018-02-20T07:26:03.731Z,71.10
2018-02-20T07:27:03.650Z,68.80
2018-02-20T07:28:03.557Z,72.80
2018-02-20T07:29:03.481Z,67.40
2018-02-20T07:30:03.395Z,66.10
2018-02-20T07:31:03.307Z,68.00
2018-02-20T07:32:03.232Z,65.10
2018-02-20T07:33:03.129Z,68.10
2018-02-20T07:34:03.057Z,69.40
2018-02-20T07:35:02.969Z,64.60
2018-02-20T07:36:02.886Z,65.70
2018-02-20T07:37:02.798Z,69.80
2018-02-20T07:38:02.721Z,66.20
2018-02-20T07:39:02.632Z,68.40
2018-02-20T07:40:02.559Z,66.40
2018-02-20T07:41:02.459Z,66.70
2018-02-20T07:42:02.374Z,66.40
2018-02-20T07:43:02.280Z,67.10
2018-02-20T07:44:02.197Z,67.70
2018-02-20T07:45:02.124Z,67.60
2018-02-20T07:46:02.031Z,64.50
2018-02-20T07:47:01.956Z,68.50
2018-02-20T07:48:01.853Z,66.50
2018-02-20T07:49:01.766Z,64.10
2018-02-20T07:50:01.685Z,62.80
2018-02-20T07:51:01.605Z,64.80
2018-02-20T07:52:01.524Z,66.40
2018-02-20T07:53:01.435Z,68.70
2018-02-20T07:54:01.360Z,64.70
2018-02-20T07:55:01.275Z,70.10
2018-02-20T07:56:01.187Z,65.10
2018-02-20T07:57:01.094Z,67.10
2018-02-20T07:58:01.009Z,68.40
2018-02-20T07:59:00.933Z,68.20
2018-02-20T08:00:00.838Z,65.30
2018-02-20T08:01:00.765Z,66.00
2018-02-20T08:02:00.680Z,68.10
2018-02-20T08:03:00.587Z,66.80
2018-02-20T08:04:00.493Z,65.90
2018-02-20T08:05:00.423Z,66.10
2018-02-20T08:06:00.333Z,66.60
2018-02-20T08:07:00.250Z,69.50
2018-02-20T08:08:00.164Z,70.40
2018-02-20T08:09:00.076Z,68.00
2018-02-20T08:09:59.986Z,67.90
2018-02-20T08:10:59.920Z,66.30
2018-02-20T08:11:59.821Z,65.00
2018-02-20T08:12:59.735Z,68.00
2018-02-20T08:13:59.649Z,69.90
2018-02-20T08:14:59.564Z,70.50
2018-02-20T08:15:59.484Z,67.00
2018-02-20T08:16:59.415Z,66.50
2018-02-20T08:17:59.320Z,69.60
2018-02-20T08:18:59.228Z,68.00
2018-02-20T08:19:59.135Z,65.80
2018-02-20T08:20:59.062Z,62.70
2018-02-20T08:21:58.979Z,69.20
2018-02-20T08:22:58.888Z,65.10
2018-02-20T08:23:58.811Z,70.30
2018-02-20T08:24:58.729Z,66.60
2018-02-20T08:25:58.638Z,60.90
2018-02-20T08:26:58.554Z,63.90
2018-02-20T08:27:58.459Z,65.60
2018-02-20T08:28:58.375Z,64.60
2018-02-20T08:29:58.301Z,65.60
2018-02-20T08:30:58.210Z,63.30
2018-02-20T08:31:58.131Z,67.50
2018-02-20T08:32:58.039Z,65.70
2018-02-20T08:33:57.963Z,60.90
2018-02-20T08:34:57.876Z,64.70
2018-02-20T08:35:57.788Z,62.50
2018-02-20T08:36:57.714Z,64.40
2018-02-20T08:37:57.620Z,65.30
2018-02-20T08:38:57.536Z,67.20
2018-02-20T08:39:57.454Z,61.60
2018-02-20T08:40:57.365Z,64.50
2018-02-20T08:41:57.290Z,63.70
2018-02-20T08:42:57.207Z,64.60
2018-02-20T08:43:57.110Z,66.10
2018-02-20T08:44:57.023Z,64.10
2018-02-20T08:45:56.956Z,59.60
2018-02-20T08:46:56.860Z,60.70
2018-02-20T08:47:56.788Z,58.70
2018-02-20T08:48:56.691Z,62.20
2018-02-20T08:49:56.618Z,63.90
2018-02-20T08:50:56.531Z,64.60
2018-02-20T08:51:56.442Z,64.60
2018-02-20T08:52:56.362Z,62.60
2018-02-20T08:53:56.291Z,60.10
2018-02-20T08:54:56.192Z,62.80
2018-02-20T08:55:56.117Z,60.80
2018-02-20T08:56:56.041Z,64.50
2018-02-20T08:57:55.937Z,61.90
2018-02-20T08:58:55.866Z,63.40
2018-02-20T08:59:55.788Z,60.90
2018-02-20T09:00:55.689Z,60.70
2018-02-20T09:01:55.626Z,58.90
2018-02-20T09:02:55.532Z,62.70
2018-02-20T09:03:55.437Z,60.80
2018-02-20T09:04:55.353Z,61.90
2018-02-20T09:05:55.296Z,61.20
2018-02-20T09:06:55.289Z,61.20
2018-02-20T09:07:55.124Z,60.00
2018-02-20T09:08:55.035Z,63.40
2018-02-20T09:09:54.936Z,60.30
2018-02-20T09:10:54.856Z,61.00
2018-02-20T09:11:54.789Z,65.40
2018-02-20T09:12:54.688Z,62.20
2018-02-20T09:13:54.610Z,64.70
2018-02-20T09:14:54.526Z,64.20
2018-02-20T09:15:54.442Z,63.70
2018-02-20T09:16:54.354Z,61.50
2018-02-20T09:17:54.263Z,62.30
2018-02-20T09:18:54.192Z,63.30
2018-02-20T09:19:54.102Z,63.90
2018-02-20T09:20:54.016Z,64.90
2018-02-20T09:21:53.943Z,64.30
2018-02-20T09:22:53.907Z,61.20
2018-02-20T09:23:53.774Z,62.90
2018-02-20T09:24:53.695Z,64.70
2018-02-20T09:25:53.654Z,63.30
2018-02-20T09:26:53.526Z,60.90
2018-02-20T09:27:53.438Z,61.50
2018-02-20T09:28:53.358Z,61.40
2018-02-20T09:29:53.268Z,61.80
2018-02-20T09:30:53.192Z,64.00
2018-02-20T09:31:53.109Z,64.90
2018-02-20T09:32:53.021Z,63.30
2018-02-20T09:33:52.955Z,63.50
2018-02-20T09:34:52.858Z,61.30
2018-02-20T09:35:52.766Z,62.90
2018-02-20T09:36:52.693Z,59.60
2018-02-20T09:37:52.621Z,61.70
2018-02-20T09:38:52.515Z,64.00
2018-02-20T09:39:52.450Z,65.20
2018-02-20T09:40:52.361Z,62.50
2018-02-20T09:41:52.270Z,61.30
2018-02-20T09:42:52.196Z,60.10
2018-02-20T09:43:52.119Z,63.90
2018-02-20T09:44:52.018Z,63.00
2018-02-20T09:45:51.934Z,61.90
2018-02-20T09:46:51.857Z,59.50
2018-02-20T09:47:51.771Z,59.70
2018-02-20T09:48:51.685Z,60.30
2018-02-20T09:49:51.619Z,61.30
2018-02-20T09:50:51.520Z,60.60
2018-02-20T09:51:51.430Z,61.00
2018-02-20T09:52:51.343Z,62.20
2018-02-20T09:53:51.277Z,62.20
2018-02-20T09:54:51.182Z,59.60
2018-02-20T09:55:51.102Z,62.60
2018-02-20T09:56:51.023Z,63.10
2018-02-20T09:57:50.933Z,59.50
2018-02-20T09:58:50.852Z,60.30
2018-02-20T09:59:50.773Z,61.70
2018-02-20T10:00:50.681Z,55.80
2018-02-20T10:01:50.598Z,56.70
2018-02-20T10:02:50.523Z,59.70
2018-02-20T10:03:50.449Z,58.10
2018-02-20T10:04:50.352Z,60.30
2018-02-20T10:05:50.269Z,60.10
2018-02-20T10:06:50.197Z,58.40
2018-02-20T10:07:50.093Z,60.20
2018-02-20T10:08:50.023Z,58.00
2018-02-20T10:09:49.936Z,60.10
2018-02-20T10:10:49.863Z,61.20
2018-02-20T10:11:49.779Z,57.40
2018-02-20T10:12:49.693Z,59.70
2018-02-20T10:13:49.597Z,61.10
2018-02-20T10:14:49.525Z,58.30
2018-02-20T10:15:49.433Z,60.70
2018-02-20T10:16:49.345Z,58.60
2018-02-20T10:17:49.280Z,56.80
2018-02-20T10:18:49.199Z,59.20
2018-02-20T10:19:49.101Z,64.70
2018-02-20T10:20:49.029Z,63.70
2018-02-20T10:21:48.949Z,60.60
2018-02-20T10:22:48.856Z,62.70
2018-02-20T10:23:48.777Z,59.40
2018-02-20T10:24:48.685Z,61.20
2018-02-20T10:25:48.615Z,64.40
2018-02-20T10:26:48.520Z,62.20
2018-02-20T10:27:48.452Z,59.60
2018-02-20T10:28:48.367Z,64.20
2018-02-20T10:29:48.276Z,61.50
2018-02-20T10:30:48.205Z,57.60
2018-02-20T10:31:48.123Z,56.10
2018-02-20T10:32:48.027Z,60.10
2018-02-20T10:33:47.953Z,64.20
2018-02-20T10:34:47.864Z,58.50
2018-02-20T10:35:47.782Z,60.30
2018-02-20T10:36:47.700Z,56.80
2018-02-20T10:37:47.622Z,61.00
2018-02-20T10:38:47.551Z,58.80
2018-02-20T10:39:47.447Z,58.80
2018-02-20T10:40:47.378Z,60.50
2018-02-20T10:41:47.304Z,59.00
2018-02-20T10:42:47.251Z,57.50
2018-02-20T10:43:47.133Z,57.20
2018-02-20T10:44:47.053Z,60.70
2018-02-20T10:45:46.962Z,63.40
2018-02-20T10:46:46.877Z,56.80
2018-02-20T10:47:46.801Z,57.30
2018-02-20T10:48:46.710Z,60.00
2018-02-20T10:49:46.651Z,58.40
2018-02-20T10:50:46.550Z,54.80
2018-02-20T10:51:46.484Z,54.40
2018-02-20T10:52:46.404Z,56.00
2018-02-20T10:53:46.313Z,57.30
2018-02-20T10:54:46.231Z,57.50
2018-02-20T10:55:46.154Z,57.00
2018-02-20T10:56:46.065Z,58.60
2018-02-20T10:57:45.985Z,55.90
2018-02-20T10:58:45.901Z,55.80
2018-02-20T10:59:45.835Z,56.40
2018-02-20T11:00:45.753Z,53.10
2018-02-20T11:01:45.652Z,56.20
2018-02-20T11:02:45.580Z,54.60
2018-02-20T11:03:45.501Z,56.10
2018-02-20T11:04:45.415Z,52.40
2018-02-20T11:05:45.355Z,54.30
2018-02-20T11:06:45.253Z,57.30
2018-02-20T11:07:45.185Z,54.90
2018-02-20T11:08:45.100Z,55.50
2018-02-20T11:09:45.015Z,57.80
2018-02-20T11:10:45.000Z,54.10
2018-02-20T11:11:44.856Z,54.80
2018-02-20T11:12:44.784Z,51.00
2018-02-20T11:13:44.702Z,59.10
2018-02-20T11:14:44.637Z,54.20
2018-02-20T11:15:44.526Z,54.30
2018-02-20T11:16:44.501Z,54.70
2018-02-20T11:17:44.383Z,53.90
2018-02-20T11:18:44.292Z,53.40
2018-02-20T11:19:44.236Z,54.10
2018-02-20T11:20:44.132Z,55.80
2018-02-20T11:21:44.054Z,52.10
2018-02-20T11:22:43.987Z,51.60
2018-02-20T11:23:43.894Z,55.90
2018-02-20T11:24:43.832Z,52.70
2018-02-20T11:25:43.735Z,53.00
2018-02-20T11:26:43.653Z,50.30
2018-02-20T11:27:43.581Z,48.40
2018-02-20T11:28:43.508Z,49.90
2018-02-20T11:29:43.427Z,50.80
2018-02-20T11:30:43.334Z,46.10
2018-02-20T11:31:43.254Z,42.30
2018-02-20T11:32:43.180Z,41.40
2018-02-20T11:33:43.101Z,40.80
2018-02-20T11:34:43.034Z,40.70
2018-02-20T11:35:42.932Z,41.90
2018-02-20T11:36:42.868Z,40.00
2018-02-20T11:37:42.793Z,37.70
2018-02-20T11:38:42.699Z,39.80
2018-02-20T11:39:42.630Z,38.50
2018-02-20T11:40:42.544Z,37.70
2018-02-20T11:41:42.464Z,40.20
2018-02-20T11:42:42.380Z,39.50
2018-02-20T11:43:42.299Z,37.90
2018-02-20T11:44:42.239Z,41.40
2018-02-20T11:45:42.146Z,40.50
2018-02-20T11:46:42.063Z,39.70
2018-02-20T11:47:41.979Z,36.70
2018-02-20T11:48:41.908Z,41.30
2018-02-20T11:49:41.827Z,38.90
2018-02-20T11:50:41.759Z,37.60
2018-02-20T11:51:41.663Z,41.20
2018-02-20T11:52:41.587Z,37.10
2018-02-20T11:53:41.506Z,40.30
2018-02-20T11:54:41.426Z,37.90
2018-02-20T11:55:41.354Z,41.00
2018-02-20T11:56:41.269Z,39.80
2018-02-20T11:57:41.187Z,40.50
2018-02-20T11:58:41.109Z,37.60
2018-02-20T11:59:41.040Z,39.30
2018-02-20T12:00:40.968Z,38.90
2018-02-20T12:01:40.870Z,38.20
2018-02-20T12:02:40.802Z,38.00
2018-02-20T12:03:40.721Z,41.20
2018-02-20T12:04:40.634Z,35.70
2018-02-20T12:05:40.568Z,37.50
2018-02-20T12:06:40.481Z,36.70
2018-02-20T12:07:40.515Z,36.80
2018-02-20T12:08:40.326Z,39.50
2018-02-20T12:09:40.251Z,38.00
2018-02-20T12:10:40.180Z,40.20
2018-02-20T12:11:40.098Z,37.80
2018-02-20T12:12:40.010Z,38.00
2018-02-20T12:13:39.960Z,36.80
2018-02-20T12:14:39.856Z,34.80
2018-02-20T12:15:39.785Z,36.40
2018-02-20T12:16:39.701Z,36.10
2018-02-20T12:17:39.621Z,34.60
2018-02-20T12:18:39.553Z,34.00
2018-02-20T12:19:39.474Z,34.40
2018-02-20T12:20:39.388Z,34.80
2018-02-20T12:21:39.315Z,34.80
2018-02-20T12:22:39.236Z,34.80
2018-02-20T12:23:39.168Z,33.50
2018-02-20T12:24:39.091Z,34.20
2018-02-20T12:25:39.003Z,32.60
2018-02-20T12:26:38.939Z,32.70
2018-02-20T12:27:38.838Z,36.30
2018-02-20T12:28:38.818Z,30.40
2018-02-20T12:29:38.690Z,32.90
2018-02-20T12:30:38.617Z,34.30
2018-02-20T12:31:38.542Z,36.20
2018-02-20T12:32:38.457Z,34.80
2018-02-20T12:33:38.387Z,32.30
2018-02-20T12:34:38.294Z,34.40
2018-02-20T12:35:38.220Z,32.50
2018-02-20T12:36:38.135Z,31.60
2018-02-20T12:37:38.070Z,32.90
2018-02-20T12:38:37.986Z,34.70
2018-02-20T12:39:37.910Z,32.30
2018-02-20T12:40:37.830Z,33.20
2018-02-20T12:41:37.738Z,34.30
2018-02-20T12:42:37.665Z,36.10
2018-02-20T12:43:37.586Z,35.90
2018-02-20T12:44:37.502Z,36.00
2018-02-20T12:45:37.442Z,36.70
2018-02-20T12:46:37.363Z,35.50
2018-02-20T12:47:37.265Z,34.90
2018-02-20T12:48:37.190Z,31.10
2018-02-20T12:49:37.110Z,33.00
2018-02-20T12:50:37.043Z,35.20
2018-02-20T12:51:36.962Z,35.00