createdAt,value
2023-03-11T00:00:48.835Z,4.76
2023-03-11T00:03:19.094Z,4.74
2023-03-11T00:05:48.669Z,4.84
2023-03-11T00:08:19.086Z,4.80
2023-03-11T00:10:48.603Z,4.87
2023-03-11T00:13:18.128Z,4.81
2023-03-11T00:15:48.535Z,4.86
2023-03-11T00:18:17.356Z,4.82
2023-03-11T00:20:47.204Z,4.84
2023-03-11T00:23:17.112Z,4.90
2023-03-11T00:25:46.394Z,4.95
2023-03-11T00:28:15.903Z,4.90
2023-03-11T00:30:45.963Z,4.93
2023-03-11T00:33:14.893Z,4.98
2023-03-11T00:35:43.841Z,4.97
2023-03-11T00:38:16.609Z,5.01
2023-03-11T00:40:48.727Z,5.05
2023-03-11T00:43:17.507Z,5.08
2023-03-11T00:45:45.516Z,5.16
2023-03-11T00:48:15.558Z,5.03
2023-03-11T00:50:44.158Z,5.09
2023-03-11T00:53:13.308Z,5.06
2023-03-11T00:55:41.500Z,5.18
2023-03-11T00:58:13.776Z,5.20
2023-03-11T01:00:54.901Z,5.31
2023-03-11T01:03:22.917Z,5.29
2023-03-11T01:05:50.963Z,5.28
2023-03-11T01:08:18.995Z,5.18
2023-03-11T01:10:46.949Z,5.27
2023-03-11T01:13:16.317Z,5.32
2023-03-11T01:15:44.626Z,5.39
2023-03-11T01:18:12.635Z,5.27
2023-03-11T01:20:40.743Z,5.17
2023-03-11T01:23:09.653Z,5.24
2023-03-11T01:25:41.595Z,5.27
2023-03-11T01:28:09.781Z,5.34
2023-03-11T01:30:41.714Z,5.34
2023-03-11T01:33:14.695Z,5.30
2023-03-11T01:35:43.706Z,5.32
2023-03-11T01:38:12.312Z,5.25
2023-03-11T01:40:42.843Z,5.27
2023-03-11T01:43:42.542Z,5.33
2023-03-11T01:46:17.596Z,5.24
2023-03-11T01:48:48.703Z,5.23
2023-03-11T01:51:20.531Z,5.04
2023-03-11T01:53:49.282Z,4.92
2023-03-11T01:56:17.410Z,4.84
2023-03-11T01:58:49.966Z,4.91
2023-03-11T02:01:21.239Z,4.77
2023-03-11T02:03:50.776Z,4.80
2023-03-11T02:06:21.688Z,4.91
2023-03-11T02:08:51.928Z,5.04
2023-03-11T02:11:25.076Z,5.05
2023-03-11T02:13:57.042Z,5.17
2023-03-11T02:16:28.130Z,5.27
2023-03-11T02:18:56.144Z,5.19
2023-03-11T02:21:27.413Z,5.24
2023-03-11T02:24:00.954Z,5.19
2023-03-11T02:26:35.980Z,5.27
2023-03-11T02:29:08.248Z,5.11
2023-03-11T02:31:41.790Z,5.18
2023-03-11T02:34:17.081Z,5.29
2023-03-11T02:36:45.348Z,5.22
2023-03-11T02:39:15.291Z,5.27
2023-03-11T02:41:46.957Z,5.14
2023-03-11T02:44:17.710Z,5.14
2023-03-11T02:46:46.520Z,5.23
2023-03-11T02:49:15.827Z,5.25
2023-03-11T02:51:43.727Z,5.21
2023-03-11T02:54:11.755Z,5.25
2023-03-11T02:56:39.962Z,5.17
2023-03-11T02:59:08.042Z,5.22
2023-03-11T03:01:37.384Z,5.33
2023-03-11T03:04:06.309Z,5.43
2023-03-11T03:06:35.385Z,5.48
2023-03-11T03:09:03.807Z,5.50
2023-03-11T03:11:32.037Z,5.51
2023-03-11T03:14:00.378Z,5.51
2023-03-11T03:16:28.686Z,5.52
2023-03-11T03:18:58.232Z,5.54
2023-03-11T03:21:27.289Z,5.55
2023-03-11T03:23:56.066Z,5.53
2023-03-11T03:26:24.116Z,5.48
2023-03-11T03:28:52.752Z,5.44
2023-03-11T03:31:21.173Z,5.46
2023-03-11T03:33:49.435Z,5.47
2023-03-11T03:36:18.903Z,5.47
2023-03-11T03:38:55.169Z,5.50
2023-03-11T03:41:24.134Z,5.48
2023-03-11T03:43:52.691Z,5.42
2023-03-11T03:46:21.943Z,5.47
2023-03-11T03:48:51.710Z,5.52
2023-03-11T03:51:21.002Z,5.54
2023-03-11T03:54:18.153Z,5.51
2023-03-11T03:56:46.533Z,5.52
2023-03-11T03:59:15.069Z,5.51
2023-03-11T04:01:49.168Z,5.49
2023-03-11T04:04:18.785Z,5.48
2023-03-11T04:06:48.512Z,5.42
2023-03-11T04:09:16.938Z,5.39
2023-03-11T04:11:45.398Z,5.38
2023-03-11T04:14:16.046Z,5.40
2023-03-11T04:16:51.709Z,5.39
2023-03-11T04:19:20.151Z,5.31
2023-03-11T04:21:51.749Z,5.31
2023-03-11T04:24:21.226Z,5.25
2023-03-11T04:26:49.778Z,5.12
2023-03-11T04:29:19.372Z,4.98
2023-03-11T04:31:51.048Z,4.88
2023-03-11T04:34:19.626Z,4.90
2023-03-11T04:36:49.250Z,4.94
2023-03-11T04:39:18.563Z,4.97
2023-03-11T04:41:48.019Z,4.91
2023-03-11T04:44:20.378Z,4.96
2023-03-11T04:46:50.326Z,4.96
2023-03-11T04:49:18.395Z,4.94
2023-03-11T04:51:46.777Z,5.01
2023-03-11T04:54:18.746Z,4.98
2023-03-11T04:56:46.895Z,5.03
2023-03-11T04:59:15.156Z,5.03
2023-03-11T05:01:45.239Z,4.98
2023-03-11T05:04:13.771Z,4.92
2023-03-11T05:06:42.669Z,4.80
2023-03-11T05:09:10.683Z,4.84
2023-03-11T05:11:42.416Z,4.80
2023-03-11T05:14:12.031Z,4.78
2023-03-11T05:16:40.722Z,4.66
2023-03-11T05:19:22.774Z,4.64
2023-03-11T05:21:51.244Z,4.62
2023-03-11T05:24:19.498Z,4.68
2023-03-11T05:26:49.319Z,4.69
2023-03-11T05:29:18.111Z,4.66
2023-03-11T05:31:48.102Z,4.52
2023-03-11T05:34:16.753Z,4.43
2023-03-11T05:36:45.710Z,4.37
2023-03-11T05:39:14.750Z,4.41
2023-03-11T05:41:43.162Z,4.42
2023-03-11T05:44:12.876Z,4.17
2023-03-11T05:46:41.653Z,4.22
2023-03-11T05:49:09.753Z,4.25
2023-03-11T05:51:38.203Z,4.11
2023-03-11T05:54:11.581Z,4.14
2023-03-11T05:56:41.740Z,3.89
2023-03-11T05:59:13.774Z,3.96
2023-03-11T06:01:44.852Z,3.96
2023-03-11T06:04:13.713Z,4.01
2023-03-11T06:06:43.568Z,3.95
2023-03-11T06:09:14.250Z,3.95
2023-03-11T06:11:43.688Z,4.08
2023-03-11T06:14:14.939Z,4.04
2023-03-11T06:16:45.124Z,4.20
2023-03-11T06:19:13.951Z,4.12
2023-03-11T06:21:46.788Z,4.15
2023-03-11T06:24:15.730Z,4.13
2023-03-11T06:26:45.010Z,4.07
2023-03-11T06:29:17.296Z,4.07
2023-03-11T06:31:46.716Z,4.04
2023-03-11T06:34:15.234Z,3.94
2023-03-11T06:36:43.640Z,3.97
2023-03-11T06:39:14.700Z,3.94
2023-03-11T06:41:44.227Z,3.88
2023-03-11T06:44:13.909Z,3.78
2023-03-11T06:46:44.821Z,3.81
2023-03-11T06:49:13.893Z,3.88
2023-03-11T06:51:43.119Z,3.73
2023-03-11T06:54:12.506Z,3.75
2023-03-11T06:56:40.658Z,3.60
2023-03-11T06:59:10.265Z,3.32
2023-03-11T07:01:38.482Z,3.45
2023-03-11T07:04:11.568Z,3.42
2023-03-11T07:06:43.482Z,3.39
2023-03-11T07:09:19.216Z,3.43
2023-03-11T07:11:47.710Z,3.42
2023-03-11T07:14:22.187Z,3.52
2023-03-11T07:16:54.800Z,3.46
2023-03-11T07:19:32.526Z,3.45
2023-03-11T07:22:00.637Z,3.63
2023-03-11T07:24:28.936Z,3.65
2023-03-11T07:26:56.938Z,3.70
2023-03-11T07:29:25.005Z,3.75
2023-03-11T07:31:53.176Z,3.71
2023-03-11T07:34:21.506Z,3.83
2023-03-11T07:36:51.159Z,3.80
2023-03-11T07:39:20.193Z,3.76
2023-03-11T07:41:48.653Z,3.85
2023-03-11T07:44:18.311Z,3.89
2023-03-11T07:46:47.106Z,3.77
2023-03-11T07:49:15.224Z,3.86
2023-03-11T07:51:44.055Z,3.81
2023-03-11T07:54:13.885Z,3.78
2023-03-11T07:56:42.418Z,3.76
2023-03-11T07:59:48.081Z,3.73
2023-03-11T08:02:32.390Z,3.65
2023-03-11T08:05:27.273Z,3.92
2023-03-11T08:08:33.564Z,3.92
2023-03-11T08:11:07.128Z,4.04
2023-03-11T08:13:35.514Z,4.04
2023-03-11T08:16:05.331Z,4.06
2023-03-11T08:18:34.139Z,4.12
2023-03-11T08:21:06.906Z,4.26
2023-03-11T08:23:34.883Z,4.34
2023-03-11T08:26:06.534Z,4.40
2023-03-11T08:28:34.808Z,4.36
2023-03-11T08:31:03.804Z,4.38
2023-03-11T08:33:31.840Z,4.42
2023-03-11T08:35:59.890Z,4.59
2023-03-11T08:38:28.198Z,4.72
2023-03-11T08:40:56.466Z,4.86
2023-03-11T08:43:25.862Z,4.82
2023-03-11T08:45:54.878Z,4.96
2023-03-11T08:48:23.626Z,5.03
2023-03-11T08:50:54.550Z,4.93
2023-03-11T08:53:23.361Z,5.01
2023-03-11T08:55:52.114Z,5.08
2023-03-11T08:58:20.616Z,5.13
2023-03-11T09:00:50.145Z,5.23
2023-03-11T09:03:18.178Z,5.02
2023-03-11T09:05:46.523Z,4.91
2023-03-11T09:08:14.886Z,4.92
2023-03-11T09:10:42.871Z,4.87
2023-03-11T09:13:10.866Z,4.83
2023-03-11T09:15:40.006Z,4.83
2023-03-11T09:18:13.766Z,4.95
2023-03-11T09:20:42.248Z,4.96
2023-03-11T09:23:12.429Z,5.02
2023-03-11T09:25:40.723Z,5.07
2023-03-11T09:28:08.745Z,5.16
2023-03-11T09:30:36.814Z,5.25
2023-03-11T09:33:05.689Z,5.34
2023-03-11T09:35:35.609Z,5.25
2023-03-11T09:38:03.806Z,5.38
2023-03-11T09:40:47.844Z,5.38
2023-03-11T09:43:22.119Z,5.25
2023-03-11T09:45:56.583Z,5.34
2023-03-11T09:48:32.143Z,5.13
2023-03-11T09:51:08.372Z,5.05
2023-03-11T09:53:41.940Z,5.26
2023-03-11T09:56:12.830Z,5.09
2023-03-11T09:58:44.386Z,5.23
2023-03-11T10:01:25.427Z,5.16
2023-03-11T10:03:56.961Z,5.13
2023-03-11T10:06:29.780Z,5.35
2023-03-11T10:09:06.169Z,5.60
2023-03-11T10:12:00.708Z,5.68
2023-03-11T10:14:40.877Z,5.57
2023-03-11T10:17:20.727Z,5.45
2023-03-11T10:19:56.253Z,5.45
2023-03-11T10:22:33.657Z,5.43
2023-03-11T10:25:10.543Z,5.58
2023-03-11T10:27:44.826Z,5.67
2023-03-11T10:30:21.897Z,5.64
2023-03-11T10:32:56.033Z,5.77
2023-03-11T10:35:29.126Z,5.57
2023-03-11T10:38:04.710Z,5.76
2023-03-11T10:40:34.380Z,5.64
2023-03-11T10:43:05.536Z,5.81
2023-03-11T10:45:41.465Z,5.91
2023-03-11T10:48:14.607Z,6.04
2023-03-11T10:50:50.176Z,6.08
2023-03-11T10:53:21.687Z,6.09
2023-03-11T10:55:51.940Z,6.03
2023-03-11T10:58:23.658Z,6.19
2023-03-11T11:01:03.164Z,6.21
2023-03-11T11:03:31.975Z,6.10
2023-03-11T11:06:03.408Z,6.26
2023-03-11T11:08:33.480Z,6.43
2023-03-11T11:11:03.525Z,6.37
2023-03-11T11:13:34.725Z,6.12
2023-03-11T11:16:05.557Z,6.15
2023-03-11T11:18:36.674Z,6.41
2023-03-11T11:21:07.237Z,6.32
2023-03-11T11:23:41.961Z,6.41
2023-03-11T11:26:18.604Z,6.35
2023-03-11T11:28:46.849Z,6.41
2023-03-11T11:31:24.748Z,6.31
2023-03-11T11:33:54.760Z,6.58
2023-03-11T11:36:26.760Z,6.76
2023-03-11T11:38:57.413Z,6.90
2023-03-11T11:41:28.222Z,6.96
2023-03-11T11:44:00.905Z,6.89
2023-03-11T11:46:36.489Z,6.77
2023-03-11T11:49:14.251Z,6.86
2023-03-11T11:51:47.081Z,7.09
2023-03-11T11:54:24.306Z,6.90
2023-03-11T11:56:52.281Z,6.59
2023-03-11T11:59:23.071Z,6.63
2023-03-11T12:02:03.898Z,6.57
2023-03-11T12:04:49.159Z,6.60
2023-03-11T12:07:34.537Z,6.89
2023-03-11T12:10:26.097Z,6.88
2023-03-11T12:13:21.252Z,6.69
2023-03-11T12:15:52.661Z,6.86
2023-03-11T12:18:25.774Z,7.18
2023-03-11T12:20:56.366Z,7.35
2023-03-11T12:23:39.810Z,7.41
2023-03-11T12:26:18.138Z,7.36
2023-03-11T12:28:52.792Z,7.31
2023-03-11T12:31:24.491Z,7.18
2023-03-11T12:33:59.148Z,7.33
2023-03-11T12:36:31.981Z,7.51
2023-03-11T12:39:01.305Z,7.59
2023-03-11T12:41:39.828Z,7.42
2023-03-11T12:44:23.949Z,7.45
2023-03-11T12:47:30.621Z,7.44
2023-03-11T12:50:33.969Z,7.62
2023-03-11T12:53:02.128Z,7.62
2023-03-11T12:55:35.801Z,7.65
2023-03-11T12:58:33.576Z,7.59
2023-03-11T13:01:15.263Z,7.52
2023-03-11T13:03:59.081Z,7.62
2023-03-11T13:06:53.626Z,8.27
2023-03-11T13:09:21.687Z,8.35
2023-03-11T13:11:51.262Z,8.44
2023-03-11T13:14:29.883Z,7.85
2023-03-11T13:16:59.361Z,7.87
2023-03-11T13:19:51.082Z,8.05
2023-03-11T13:22:45.241Z,8.11
2023-03-11T13:25:29.776Z,8.62
2023-03-11T13:28:12.612Z,8.11
2023-03-11T13:30:48.527Z,8.12
2023-03-11T13:33:26.810Z,7.96
2023-03-11T13:36:07.310Z,7.82
2023-03-11T13:38:53.472Z,7.79
2023-03-11T13:41:27.606Z,8.01
2023-03-11T13:44:01.463Z,7.72
2023-03-11T13:46:38.355Z,7.74
2023-03-11T13:49:12.957Z,7.77
2023-03-11T13:51:45.051Z,7.89
2023-03-11T13:54:37.008Z,8.23
2023-03-11T13:57:05.575Z,8.03
2023-03-11T13:59:35.901Z,8.10
2023-03-11T14:02:17.488Z,8.28
2023-03-11T14:04:50.211Z,8.14
2023-03-11T14:07:25.529Z,8.19
2023-03-11T14:10:07.905Z,8.59
2023-03-11T14:12:36.146Z,8.89
2023-03-11T14:15:08.813Z,8.88
2023-03-11T14:17:38.169Z,9.01
2023-03-11T14:20:09.882Z,8.93
2023-03-11T14:22:38.565Z,8.72
2023-03-11T14:25:10.829Z,8.83
2023-03-11T14:27:39.643Z,8.68
2023-03-11T14:30:09.436Z,8.49
2023-03-11T14:32:39.019Z,8.45
2023-03-11T14:35:21.249Z,8.18
2023-03-11T14:37:50.225Z,8.26
2023-03-11T14:40:26.018Z,8.52
2023-03-11T14:42:55.809Z,8.90
2023-03-11T14:45:25.884Z,9.24
2023-03-11T14:48:00.912Z,9.10
2023-03-11T14:50:31.957Z,8.95
2023-03-11T14:53:04.701Z,8.61
2023-03-11T14:55:35.101Z,8.50
2023-03-11T14:58:06.487Z,7.67
2023-03-11T15:00:38.196Z,7.84
2023-03-11T15:03:20.795Z,7.90
2023-03-11T15:05:52.062Z,7.13
2023-03-11T15:08:22.792Z,7.21
2023-03-11T15:11:19.714Z,7.22
2023-03-11T15:13:51.174Z,7.27
2023-03-11T15:16:30.795Z,6.93
2023-03-11T15:19:03.561Z,6.95
2023-03-11T15:21:31.665Z,6.64
2023-03-11T15:24:05.001Z,6.71
2023-03-11T15:26:34.285Z,6.74
2023-03-11T15:29:06.948Z,6.25
2023-03-11T15:31:37.099Z,6.51
2023-03-11T15:34:26.831Z,6.65
2023-03-11T15:37:22.083Z,6.70
2023-03-11T15:39:53.265Z,6.73
2023-03-11T15:42:24.430Z,6.90
2023-03-11T15:45:13.329Z,6.99
2023-03-11T15:47:41.903Z,6.98
2023-03-11T15:50:25.232Z,7.00
2023-03-11T15:52:57.430Z,6.91
2023-03-11T15:55:28.386Z,7.13
2023-03-11T15:58:03.573Z,6.69
2023-03-11T16:00:32.132Z,6.64
2023-03-11T16:03:00.564Z,6.59
2023-03-11T16:05:30.322Z,6.60
2023-03-11T16:07:58.377Z,6.49
2023-03-11T16:10:28.717Z,6.29
2023-03-11T16:12:57.153Z,5.61
2023-03-11T16:15:29.126Z,5.32
2023-03-11T16:17:59.017Z,5.15
2023-03-11T16:20:32.673Z,5.34
2023-03-11T16:23:02.797Z,5.26
2023-03-11T16:25:34.207Z,4.73
2023-03-11T16:28:03.111Z,5.09
2023-03-11T16:30:35.330Z,5.04
2023-03-11T16:33:05.098Z,5.28
2023-03-11T16:35:35.609Z,5.38
2023-03-11T16:38:03.867Z,5.71
2023-03-11T16:40:32.772Z,5.84
2023-03-11T16:43:03.544Z,5.94
2023-03-11T16:45:31.936Z,6.10
2023-03-11T16:48:00.113Z,6.28
2023-03-11T16:50:28.485Z,6.29
2023-03-11T16:52:58.407Z,6.26
2023-03-11T16:55:29.908Z,6.36
2023-03-11T16:57:58.008Z,6.30
2023-03-11T17:00:26.740Z,6.32
2023-03-11T17:02:55.727Z,6.07
2023-03-11T17:05:24.316Z,6.29
2023-03-11T17:07:54.989Z,6.24
2023-03-11T17:10:24.822Z,6.43
2023-03-11T17:12:53.801Z,6.39
2023-03-11T17:15:22.187Z,6.43
2023-03-11T17:17:50.782Z,6.33
2023-03-11T17:20:21.572Z,6.38
2023-03-11T17:22:49.704Z,6.28
2023-03-11T17:25:18.199Z,6.29
2023-03-11T17:27:48.014Z,6.26
2023-03-11T17:30:27.145Z,6.37
2023-03-11T17:32:58.714Z,6.33
2023-03-11T17:35:26.888Z,6.25
2023-03-11T17:37:55.865Z,6.15
2023-03-11T17:40:24.524Z,5.82
2023-03-11T17:42:55.067Z,5.85
2023-03-11T17:45:24.598Z,5.95
2023-03-11T17:47:52.839Z,6.04
2023-03-11T17:50:21.947Z,5.91
2023-03-11T17:52:50.029Z,5.98
2023-03-11T17:55:18.472Z,6.09
2023-03-11T17:57:46.474Z,6.07
2023-03-11T18:00:16.936Z,6.00
2023-03-11T18:02:45.121Z,6.03
2023-03-11T18:05:13.133Z,6.22
2023-03-11T18:07:41.364Z,6.24
2023-03-11T18:10:11.756Z,6.13
2023-03-11T18:12:40.275Z,6.23
2023-03-11T18:15:14.440Z,6.15
2023-03-11T18:17:44.049Z,6.02
2023-03-11T18:20:14.042Z,6.12
2023-03-11T18:22:46.123Z,6.16
2023-03-11T18:25:14.990Z,6.11
2023-03-11T18:27:43.423Z,6.08
2023-03-11T18:30:12.753Z,5.85
2023-03-11T18:32:40.907Z,6.05
2023-03-11T18:35:11.186Z,5.91
2023-03-11T18:37:39.200Z,5.86
2023-03-11T18:40:08.479Z,5.90
2023-03-11T18:42:36.728Z,5.89
2023-03-11T18:45:05.967Z,5.92
2023-03-11T18:47:35.466Z,5.83
2023-03-11T18:50:03.945Z,5.77
2023-03-11T18:52:33.491Z,5.79
2023-03-11T18:55:01.417Z,5.70
2023-03-11T18:57:29.350Z,5.90
2023-03-11T18:59:57.760Z,5.78
2023-03-11T19:02:26.429Z,5.72
2023-03-11T19:04:54.825Z,5.60
2023-03-11T19:07:23.589Z,5.60
2023-03-11T19:09:53.319Z,5.58
2023-03-11T19:12:21.447Z,5.53
2023-03-11T19:14:49.401Z,5.50
2023-03-11T19:17:18.285Z,5.50
2023-03-11T19:19:46.694Z,5.48
2023-03-11T19:22:15.945Z,5.55
2023-03-11T19:24:44.009Z,5.61
2023-03-11T19:27:14.610Z,5.57
2023-03-11T19:29:42.524Z,5.48
2023-03-11T19:32:10.515Z,5.41
2023-03-11T19:34:39.943Z,5.44
2023-03-11T19:37:08.161Z,5.42
2023-03-11T19:39:36.456Z,5.44
2023-03-11T19:42:04.971Z,5.27
2023-03-11T19:44:34.600Z,5.38
2023-03-11T19:47:02.595Z,5.26
2023-03-11T19:49:30.679Z,5.34
2023-03-11T19:52:01.702Z,5.44
2023-03-11T19:54:29.950Z,5.32
2023-03-11T19:56:58.050Z,5.44
2023-03-11T19:59:26.342Z,5.44
2023-03-11T20:01:56.025Z,5.40
2023-03-11T20:04:25.085Z,5.44
2023-03-11T20:06:53.711Z,5.41
2023-03-11T20:09:22.783Z,5.31
2023-03-11T20:11:50.899Z,5.30
2023-03-11T20:14:19.023Z,5.49
2023-03-11T20:16:47.318Z,5.58
2023-03-11T20:19:17.290Z,5.62
2023-03-11T20:21:46.008Z,5.69
2023-03-11T20:24:14.260Z,5.75
2023-03-11T20:26:42.744Z,5.84
2023-03-11T20:29:10.900Z,5.79
2023-03-11T20:31:39.236Z,5.80
2023-03-11T20:34:07.985Z,5.89
2023-03-11T20:36:37.778Z,5.71
2023-03-11T20:39:10.135Z,5.65
2023-03-11T20:41:40.557Z,5.50
2023-03-11T20:44:12.588Z,5.51
2023-03-11T20:46:41.880Z,5.52
2023-03-11T20:49:10.569Z,5.59
2023-03-11T20:51:41.774Z,5.60
2023-03-11T20:54:10.079Z,5.76
2023-03-11T20:56:38.211Z,5.87
2023-03-11T20:59:07.648Z,5.84
2023-03-11T21:01:36.560Z,5.86
2023-03-11T21:04:05.504Z,5.69
2023-03-11T21:06:36.089Z,5.77
2023-03-11T21:09:08.392Z,5.65
2023-03-11T21:11:36.632Z,5.56
2023-03-11T21:14:05.888Z,5.68
2023-03-11T21:16:34.989Z,5.62
2023-03-11T21:19:05.498Z,5.50
2023-03-11T21:21:33.629Z,5.51
2023-03-11T21:24:01.988Z,5.59
2023-03-11T21:26:31.693Z,5.61
2023-03-11T21:29:00.752Z,5.61
2023-03-11T21:31:29.974Z,5.62
2023-03-11T21:34:01.200Z,5.56
2023-03-11T21:36:29.983Z,5.39
2023-03-11T21:38:58.523Z,5.40
2023-03-11T21:41:28.233Z,5.39
2023-03-11T21:43:58.697Z,5.40
2023-03-11T21:46:31.097Z,5.37
2023-03-11T21:49:00.164Z,5.35
2023-03-11T21:51:29.073Z,5.39
2023-03-11T21:53:57.662Z,5.53
2023-03-11T21:56:25.869Z,5.64
2023-03-11T21:58:54.656Z,5.60
2023-03-11T22:01:24.302Z,5.54
2023-03-11T22:03:52.464Z,5.62
2023-03-11T22:06:20.560Z,5.51
2023-03-11T22:08:49.247Z,5.37
2023-03-11T22:11:19.476Z,5.29
2023-03-11T22:13:49.646Z,5.28
2023-03-11T22:16:19.138Z,5.50
2023-03-11T22:18:49.127Z,5.61
2023-03-11T22:21:18.596Z,5.68
2023-03-11T22:23:46.808Z,5.50
2023-03-11T22:26:15.998Z,5.49
2023-03-11T22:28:44.232Z,5.52
2023-03-11T22:31:14.468Z,5.62
2023-03-11T22:33:42.475Z,5.51
2023-03-11T22:36:12.424Z,5.43
2023-03-11T22:38:44.269Z,5.39
2023-03-11T22:41:14.389Z,5.42
2023-03-11T22:43:42.894Z,5.46
2023-03-11T22:46:11.110Z,5.38
2023-03-11T22:48:39.072Z,5.13
2023-03-11T22:51:07.169Z,5.01
2023-03-11T22:53:36.566Z,5.13
2023-03-11T22:56:09.359Z,4.94
2023-03-11T22:58:37.514Z,4.78
2023-03-11T23:01:06.187Z,4.83
2023-03-11T23:03:36.121Z,4.80
2023-03-11T23:06:07.128Z,4.85
2023-03-11T23:08:37.434Z,4.91
2023-03-11T23:11:07.505Z,5.00
2023-03-11T23:13:36.194Z,5.00
2023-03-11T23:16:07.263Z,4.94
2023-03-11T23:18:35.956Z,5.02
2023-03-11T23:21:04.266Z,4.97
2023-03-11T23:23:32.364Z,4.96
2023-03-11T23:26:01.762Z,4.93
2023-03-11T23:28:30.006Z,4.97
2023-03-11T23:30:57.913Z,5.04
2023-03-11T23:33:25.886Z,5.10
2023-03-11T23:35:54.004Z,5.12
2023-03-11T23:38:21.954Z,5.02
2023-03-11T23:40:49.912Z,4.98
2023-03-11T23:43:19.305Z,4.88
2023-03-11T23:45:47.421Z,5.05
2023-03-11T23:48:15.716Z,4.82
2023-03-11T23:50:46.519Z,4.98
2023-03-11T23:53:14.661Z,4.81
2023-03-11T23:55:42.744Z,4.62
2023-03-11T23:58:11.066Z,4.81
