createdAt,value
2023-01-02T00:00:21.676Z,27.73
2023-01-02T00:04:23.588Z,29.30
2023-01-02T00:08:53.905Z,31.83
2023-01-02T00:12:55.803Z,30.13
2023-01-02T00:17:22.668Z,29.90
2023-01-02T00:21:24.618Z,35.20
2023-01-02T00:25:26.640Z,61.77
2023-01-02T00:29:28.587Z,41.47
2023-01-02T00:33:33.970Z,74.03
2023-01-02T00:37:36.415Z,52.03
2023-01-02T00:42:39.741Z,69.63
2023-01-02T00:46:41.778Z,28.90
2023-01-02T00:50:44.694Z,24.30
2023-01-02T00:54:53.723Z,77.57
2023-01-02T00:58:55.687Z,284.93
2023-01-02T01:02:59.488Z,242.93
2023-01-02T01:07:01.472Z,44.23
2023-01-02T01:11:12.138Z,178.20
2023-01-02T01:15:13.956Z,123.83
2023-01-02T01:19:22.050Z,55.43
2023-01-02T01:23:23.927Z,54.03
2023-01-02T01:27:27.011Z,394.40
2023-01-02T01:31:29.020Z,331.17
2023-01-02T01:35:30.992Z,124.33
2023-01-02T01:39:58.470Z,78.27
2023-01-02T01:44:01.743Z,62.87
2023-01-02T01:48:12.469Z,119.10
2023-01-02T01:52:24.840Z,113.10
2023-01-02T01:56:27.766Z,145.60
2023-01-02T02:00:48.932Z,86.67
2023-01-02T02:04:51.539Z,191.70
2023-01-02T02:14:22.913Z,264.27
2023-01-02T02:19:07.350Z,52.20
2023-01-02T02:23:26.693Z,215.33
2023-01-02T02:28:07.237Z,91.80
2023-01-02T02:32:18.023Z,99.73
2023-01-02T02:36:45.164Z,144.17
2023-01-02T02:41:09.191Z,133.87
2023-01-02T02:45:45.942Z,30.97
2023-01-02T02:50:13.862Z,46.80
2023-01-02T02:54:25.028Z,27.00
2023-01-02T02:58:29.297Z,71.93
2023-01-02T03:03:21.606Z,49.73
2023-01-02T03:08:02.953Z,136.97
2023-01-02T03:13:02.091Z,129.90
2023-01-02T03:17:20.780Z,136.93
2023-01-02T03:21:31.453Z,156.47
2023-01-02T03:25:38.038Z,170.40
2023-01-02T03:29:59.483Z,119.93
2023-01-02T03:34:06.479Z,236.47
2023-01-02T03:38:15.535Z,107.47
2023-01-02T03:42:40.048Z,143.33
2023-01-02T03:46:51.274Z,52.67
2023-01-02T03:50:56.235Z,101.53
2023-01-02T03:54:59.827Z,102.13
2023-01-02T03:59:57.223Z,96.23
2023-01-02T04:04:16.094Z,177.43
2023-01-02T04:08:44.481Z,93.47
2023-01-02T04:12:51.121Z,130.83
2023-01-02T04:16:55.655Z,87.83
2023-01-02T04:21:39.921Z,185.20
2023-01-02T04:25:48.006Z,124.57
2023-01-02T04:30:15.908Z,125.43
2023-01-02T04:34:19.916Z,44.27
2023-01-02T04:38:26.951Z,158.47
2023-01-02T04:42:29.986Z,237.73
2023-01-02T04:46:32.433Z,165.40
2023-01-02T04:50:35.454Z,70.87
2023-01-02T04:54:37.377Z,144.80
2023-01-02T04:58:40.326Z,79.80
2023-01-02T05:02:42.315Z,107.07
2023-01-02T05:07:02.344Z,252.53
2023-01-02T05:11:18.394Z,459.27
2023-01-02T05:15:20.336Z,158.37
2023-01-02T05:19:25.888Z,75.10
2023-01-02T05:23:48.481Z,49.07
2023-01-02T05:27:54.651Z,220.50
2023-01-02T05:31:56.761Z,54.33
2023-01-02T05:35:58.669Z,196.83
2023-01-02T05:40:29.878Z,69.27
2023-01-02T05:44:33.075Z,86.47
2023-01-02T05:48:35.580Z,95.43
2023-01-02T05:52:43.261Z,65.53
2023-01-02T05:56:53.579Z,279.03
2023-01-02T06:01:05.433Z,281.03
2023-01-02T06:05:07.676Z,168.10
2023-01-02T06:09:13.477Z,396.47
2023-01-02T06:13:15.299Z,255.77
2023-01-02T06:17:20.543Z,116.47
2023-01-02T06:21:23.036Z,164.13
2023-01-02T06:25:28.926Z,75.50
2023-01-02T06:29:30.889Z,110.20
2023-01-02T06:33:38.084Z,158.90
2023-01-02T06:37:44.709Z,93.97
2023-01-02T06:41:46.655Z,32.57
2023-01-02T06:45:50.316Z,161.13
2023-01-02T06:49:52.143Z,67.37
2023-01-02T06:53:54.252Z,82.60
2023-01-02T06:57:56.114Z,66.07
2023-01-02T07:01:58.218Z,54.90
2023-01-02T07:06:07.301Z,192.77
2023-01-02T07:10:19.471Z,191.37
2023-01-02T07:14:21.385Z,68.37
2023-01-02T07:18:32.699Z,125.20
2023-01-02T07:22:34.729Z,58.70
2023-01-02T07:26:37.093Z,146.10
2023-01-02T07:30:39.095Z,114.80
2023-01-02T07:34:41.190Z,120.57
2023-01-02T07:38:43.717Z,33.53
2023-01-02T07:42:45.721Z,179.97
2023-01-02T07:47:14.670Z,39.80
2023-01-02T07:51:21.183Z,81.30
2023-01-02T07:55:30.532Z,43.73
2023-01-02T07:59:34.487Z,133.53
2023-01-02T08:03:37.267Z,115.63
2023-01-02T08:07:45.659Z,25.43
2023-01-02T08:11:47.514Z,88.93
2023-01-02T08:16:24.626Z,21.43
2023-01-02T08:20:27.821Z,109.23
2023-01-02T08:24:42.994Z,93.47
2023-01-02T08:28:45.664Z,55.77
2023-01-02T08:32:49.305Z,205.70
2023-01-02T08:36:52.282Z,74.47
2023-01-02T08:40:54.234Z,48.97
2023-01-02T08:45:00.035Z,88.70
2023-01-02T08:49:02.005Z,154.43
2023-01-02T08:53:06.791Z,285.63
2023-01-02T08:57:11.481Z,90.00
2023-01-02T09:02:24.891Z,338.03
2023-01-02T09:06:28.517Z,407.67
2023-01-02T09:10:32.753Z,261.13
2023-01-02T09:14:34.724Z,93.93
2023-01-02T09:18:37.294Z,220.87
2023-01-02T09:22:45.523Z,148.93
2023-01-02T09:26:47.666Z,292.50
2023-01-02T09:30:49.622Z,84.87
2023-01-02T09:34:54.878Z,59.27
2023-01-02T09:38:59.098Z,97.47
2023-01-02T09:43:01.955Z,116.57
2023-01-02T09:47:07.903Z,44.40
2023-01-02T09:51:12.500Z,333.40
2023-01-02T09:55:38.409Z,196.20
2023-01-02T09:59:53.061Z,403.30
2023-01-02T10:04:32.649Z,279.37
2023-01-02T10:09:03.857Z,103.20
2023-01-02T10:13:08.580Z,419.60
2023-01-02T10:17:17.548Z,143.77
2023-01-02T10:21:39.784Z,251.03
2023-01-02T10:25:54.370Z,88.37
2023-01-02T10:30:18.233Z,175.73
2023-01-02T10:34:26.666Z,32.37
2023-01-02T10:38:52.584Z,37.27
2023-01-02T10:43:00.423Z,37.07
2023-01-02T10:47:33.480Z,48.57
2023-01-02T10:51:38.390Z,72.30
2023-01-02T10:55:47.047Z,72.30
2023-01-02T10:59:55.567Z,95.20
2023-01-02T11:04:11.546Z,79.27
2023-01-02T11:08:16.758Z,160.83
2023-01-02T11:12:25.449Z,262.60
2023-01-02T11:16:29.148Z,345.40
2023-01-02T11:20:37.568Z,299.23
2023-01-02T11:24:59.637Z,259.00
2023-01-02T11:29:36.328Z,271.53
2023-01-02T11:33:38.558Z,228.87
2023-01-02T11:37:52.711Z,85.70
2023-01-02T11:42:54.446Z,222.50
2023-01-02T11:46:58.567Z,119.17
2023-01-02T11:51:27.501Z,41.00
2023-01-02T11:55:46.855Z,32.67
2023-01-02T11:59:53.748Z,62.17
2023-01-02T12:03:56.591Z,135.50
2023-01-02T12:08:10.361Z,205.60
2023-01-02T12:12:35.805Z,223.20
2023-01-02T12:16:50.114Z,323.53
2023-01-02T12:21:05.170Z,388.50
2023-01-02T12:25:48.335Z,440.63
2023-01-02T12:30:09.847Z,390.63
2023-01-02T12:34:53.209Z,196.90
2023-01-02T12:39:32.905Z,373.47
2023-01-02T12:44:14.329Z,393.77
2023-01-02T12:48:44.635Z,367.70
2023-01-02T12:53:08.614Z,312.67
2023-01-02T13:02:42.954Z,343.07
2023-01-02T13:06:58.654Z,414.30
2023-01-02T13:11:30.233Z,398.87
2023-01-02T13:15:36.403Z,61.17
2023-01-02T13:20:19.641Z,365.17
2023-01-02T13:24:24.351Z,153.17
2023-01-02T13:28:28.845Z,463.33
2023-01-02T13:32:31.433Z,346.53
2023-01-02T13:36:47.528Z,433.37
2023-01-02T13:45:24.646Z,490.30
2023-01-02T13:49:27.391Z,300.47
2023-01-02T13:53:37.753Z,215.50
2023-01-02T13:57:39.621Z,45.77
2023-01-02T14:02:00.661Z,292.70
2023-01-02T14:06:05.939Z,408.57
2023-01-02T14:10:34.813Z,237.63
2023-01-02T14:14:52.540Z,425.20
2023-01-02T14:19:12.719Z,443.60
2023-01-02T14:23:28.368Z,466.93
2023-01-02T14:27:34.443Z,362.07
2023-01-02T14:31:41.822Z,399.97
2023-01-02T14:35:55.399Z,284.17
2023-01-02T14:40:16.807Z,296.07
2023-01-02T14:44:18.948Z,391.80
2023-01-02T14:48:50.664Z,345.17
2023-01-02T14:53:20.559Z,572.10
2023-01-02T14:57:42.209Z,410.37
2023-01-02T15:01:57.190Z,514.17
2023-01-02T15:06:18.232Z,427.03
2023-01-02T15:10:23.007Z,329.33
2023-01-02T15:14:26.223Z,292.20
2023-01-02T15:18:32.286Z,103.77
2023-01-02T15:23:05.995Z,203.40
2023-01-02T15:27:25.030Z,289.83
2023-01-02T15:31:34.135Z,400.93
2023-01-02T15:35:36.357Z,244.70
2023-01-02T15:39:44.167Z,389.17
2023-01-02T15:44:11.485Z,266.07
2023-01-02T15:48:15.256Z,121.13
2023-01-02T15:52:31.327Z,119.87
2023-01-02T15:56:35.813Z,63.67
2023-01-02T16:00:46.709Z,110.30
2023-01-02T16:05:19.323Z,112.23
2023-01-02T16:09:53.265Z,28.47
2023-01-02T16:14:22.141Z,149.40
2023-01-02T16:18:26.246Z,322.07
2023-01-02T16:22:35.863Z,422.90
2023-01-02T16:26:42.370Z,351.03
2023-01-02T16:30:47.031Z,59.00
2023-01-02T16:35:29.790Z,230.97
2023-01-02T16:40:03.658Z,211.60
2023-01-02T16:44:16.731Z,83.23
2023-01-02T16:48:25.319Z,152.30
2023-01-02T16:52:29.631Z,80.03
2023-01-02T16:56:39.666Z,34.67
2023-01-02T17:00:43.797Z,172.90
2023-01-02T17:04:52.023Z,241.43
2023-01-02T17:08:53.943Z,133.20
2023-01-02T17:12:55.997Z,116.23
2023-01-02T17:16:58.401Z,31.93
2023-01-02T17:21:00.228Z,197.43
2023-01-02T17:25:08.181Z,75.07
2023-01-02T17:29:10.152Z,21.63
2023-01-02T17:33:12.809Z,8.37
2023-01-02T17:37:16.725Z,13.63
2023-01-02T17:41:18.811Z,33.07
2023-01-02T17:45:20.750Z,93.60
2023-01-02T17:49:26.919Z,136.83
2023-01-02T17:53:28.689Z,27.20
2023-01-02T17:57:38.443Z,10.03
2023-01-02T18:01:40.443Z,13.07
2023-01-02T18:06:07.778Z,25.70
2023-01-02T18:10:12.500Z,45.37
2023-01-02T18:14:20.457Z,78.17
2023-01-02T18:18:25.991Z,19.40
2023-01-02T18:22:30.514Z,75.33
2023-01-02T18:26:36.674Z,11.17
2023-01-02T18:30:38.761Z,25.13
2023-01-02T18:34:48.037Z,17.70
2023-01-02T18:39:16.225Z,14.40
2023-01-02T18:43:38.056Z,8.13
2023-01-02T18:47:39.999Z,7.73
2023-01-02T18:51:41.959Z,7.67
2023-01-02T18:56:12.980Z,6.60
2023-01-02T19:00:34.611Z,6.87
2023-01-02T19:04:52.085Z,5.30
2023-01-02T19:08:55.479Z,4.10
2023-01-02T19:13:07.778Z,4.33
2023-01-02T19:17:34.808Z,4.70
2023-01-02T19:21:36.773Z,3.60
2023-01-02T19:25:38.708Z,2.47
2023-01-02T19:30:39.264Z,3.83
2023-01-02T19:34:44.043Z,2.80
2023-01-02T19:38:49.551Z,1.73
2023-01-02T19:43:17.825Z,2.10
2023-01-02T19:47:23.159Z,1.90
2023-01-02T19:51:25.136Z,1.40
2023-01-02T19:55:31.879Z,1.20
2023-01-02T19:59:40.021Z,1.60
2023-01-02T20:03:46.540Z,2.07
2023-01-02T20:07:49.461Z,2.97
2023-01-02T20:12:11.543Z,2.03
2023-01-02T20:16:13.417Z,1.83
2023-01-02T20:20:19.025Z,3.10
2023-01-02T20:25:15.475Z,3.70
2023-01-02T20:29:17.447Z,4.03
2023-01-02T20:33:20.377Z,2.27
2023-01-02T20:37:25.628Z,3.27
2023-01-02T20:41:27.530Z,3.07
2023-01-02T20:45:29.430Z,4.87
2023-01-02T20:50:08.824Z,1.90
2023-01-02T20:54:11.714Z,2.80
2023-01-02T20:58:27.004Z,3.70
2023-01-02T21:02:29.056Z,3.70
2023-01-02T21:06:31.104Z,2.07
2023-01-02T21:10:33.724Z,1.70
2023-01-02T21:14:37.830Z,1.87
2023-01-02T21:18:41.201Z,4.67
2023-01-02T21:22:43.100Z,3.10
2023-01-02T21:26:46.142Z,3.07
2023-01-02T21:30:48.461Z,3.37
2023-01-02T21:34:50.619Z,1.97
2023-01-02T21:38:52.647Z,2.27
2023-01-02T21:43:19.745Z,2.60
2023-01-02T21:52:55.089Z,3.97
2023-01-02T21:57:00.900Z,3.30
2023-01-02T22:01:02.898Z,1.97
2023-01-02T22:05:05.505Z,2.57
2023-01-02T22:15:00.570Z,3.47
2023-01-02T22:19:02.458Z,1.70
2023-01-02T22:23:05.562Z,3.63
2023-01-02T22:27:10.091Z,2.17
2023-01-02T22:31:41.961Z,3.97
2023-01-02T22:35:43.890Z,2.30
2023-01-02T22:39:45.887Z,2.53
2023-01-02T22:44:38.274Z,3.43
2023-01-02T22:48:42.514Z,3.67
2023-01-02T22:52:44.479Z,2.17
2023-01-02T22:57:52.047Z,3.23
2023-01-02T23:01:55.339Z,1.80
2023-01-02T23:05:57.730Z,3.10
2023-01-02T23:10:42.425Z,2.47
2023-01-02T23:15:13.005Z,2.43
2023-01-02T23:19:31.293Z,1.63
2023-01-02T23:23:33.172Z,4.07
2023-01-02T23:27:36.496Z,1.37
2023-01-02T23:31:41.751Z,3.53
2023-01-02T23:35:43.683Z,3.33
2023-01-02T23:39:46.734Z,3.57
2023-01-02T23:43:48.756Z,1.47
2023-01-02T23:47:50.567Z,5.03
2023-01-02T23:51:53.777Z,3.53
2023-01-02T23:55:56.534Z,3.00
