createdAt,value
2019-05-03T00:00:42.520Z,930.00
2019-05-03T00:01:42.053Z,930.04
2019-05-03T00:02:41.752Z,930.09
2019-05-03T00:03:42.530Z,930.15
2019-05-03T00:04:42.209Z,930.16
2019-05-03T00:05:41.838Z,930.17
2019-05-03T00:06:42.671Z,930.19
2019-05-03T00:07:42.094Z,930.17
2019-05-03T00:08:41.535Z,930.16
2019-05-03T00:09:42.622Z,930.18
2019-05-03T00:10:42.546Z,930.14
2019-05-03T00:11:45.016Z,930.14
2019-05-03T00:12:42.185Z,930.17
2019-05-03T00:13:41.899Z,930.12
2019-05-03T00:14:41.709Z,930.11
2019-05-03T00:15:42.828Z,930.14
2019-05-03T00:16:41.673Z,930.15
2019-05-03T00:17:42.002Z,930.13
2019-05-03T00:18:42.210Z,930.14
2019-05-03T00:19:42.243Z,930.14
2019-05-03T00:20:42.029Z,930.17
2019-05-03T00:21:41.994Z,930.16
2019-05-03T00:22:41.900Z,930.11
2019-05-03T00:23:41.786Z,930.13
2019-05-03T00:24:42.458Z,930.11
2019-05-03T00:25:41.802Z,930.15
2019-05-03T00:26:42.262Z,930.14
2019-05-03T00:27:42.615Z,930.17
2019-05-03T00:28:42.522Z,930.18
2019-05-03T00:29:41.769Z,930.19
2019-05-03T00:30:42.279Z,930.25
2019-05-03T00:31:42.210Z,930.28
2019-05-03T00:32:40.250Z,930.29
2019-05-03T00:33:42.164Z,930.30
2019-05-03T00:34:41.841Z,930.30
2019-05-03T00:35:40.119Z,930.28
2019-05-03T00:36:41.879Z,930.27
2019-05-03T00:37:41.929Z,930.30
2019-05-03T00:38:41.775Z,930.27
2019-05-03T00:39:41.757Z,930.24
2019-05-03T00:40:41.622Z,930.27
2019-05-03T00:41:39.849Z,930.28
2019-05-03T00:42:39.825Z,930.32
2019-05-03T00:43:39.745Z,930.26
2019-05-03T00:44:39.720Z,930.23
2019-05-03T00:45:39.675Z,930.22
2019-05-03T00:46:39.623Z,930.22
2019-05-03T00:47:39.587Z,930.19
2019-05-03T00:48:39.546Z,930.23
2019-05-03T00:49:39.486Z,930.21
2019-05-03T00:50:39.428Z,930.23
2019-05-03T00:51:39.410Z,930.22
2019-05-03T00:52:39.339Z,930.23
2019-05-03T00:53:39.309Z,930.21
2019-05-03T00:54:39.262Z,930.25
2019-05-03T00:55:39.211Z,930.24
2019-05-03T00:56:42.629Z,930.27
2019-05-03T00:57:39.126Z,930.29
2019-05-03T00:58:39.081Z,930.27
2019-05-03T00:59:39.026Z,930.31
2019-05-03T01:00:38.985Z,930.33
2019-05-03T01:01:38.931Z,930.34
2019-05-03T01:02:38.895Z,930.32
2019-05-03T01:03:38.849Z,930.34
2019-05-03T01:04:38.826Z,930.35
2019-05-03T01:05:38.765Z,930.37
2019-05-03T01:06:38.718Z,930.34
2019-05-03T01:07:38.688Z,930.39
2019-05-03T01:08:38.618Z,930.40
2019-05-03T01:09:38.570Z,930.42
2019-05-03T01:10:38.539Z,930.40
2019-05-03T01:11:38.493Z,930.38
2019-05-03T01:12:38.434Z,930.41
2019-05-03T01:13:38.410Z,930.35
2019-05-03T01:14:38.345Z,930.42
2019-05-03T01:15:38.311Z,930.41
2019-05-03T01:16:38.268Z,930.45
2019-05-03T01:17:38.221Z,930.42
2019-05-03T01:18:38.180Z,930.41
2019-05-03T01:19:38.139Z,930.38
2019-05-03T01:20:38.075Z,930.41
2019-05-03T01:21:38.042Z,930.39
2019-05-03T01:22:38.010Z,930.39
2019-05-03T01:23:37.937Z,930.38
2019-05-03T01:24:37.924Z,930.36
2019-05-03T01:25:37.869Z,930.35
2019-05-03T01:26:37.810Z,930.36
2019-05-03T01:27:37.756Z,930.38
2019-05-03T01:28:37.732Z,930.35
2019-05-03T01:29:37.665Z,930.34
2019-05-03T01:30:37.648Z,930.29
2019-05-03T01:31:37.575Z,930.32
2019-05-03T01:32:37.541Z,930.29
2019-05-03T01:33:37.513Z,930.25
2019-05-03T01:34:37.454Z,930.25
2019-05-03T01:35:37.429Z,930.23
2019-05-03T01:36:37.349Z,930.23
2019-05-03T01:37:37.318Z,930.22
2019-05-03T01:38:37.258Z,930.24
2019-05-03T01:39:37.213Z,930.23
2019-05-03T01:40:37.176Z,930.23
2019-05-03T01:41:37.135Z,930.27
2019-05-03T01:42:37.090Z,930.28
2019-05-03T01:43:37.053Z,930.26
2019-05-03T01:44:36.987Z,930.26
2019-05-03T01:45:36.950Z,930.25
2019-05-03T01:46:36.896Z,930.24
2019-05-03T01:47:36.864Z,930.29
2019-05-03T01:48:36.806Z,930.30
2019-05-03T01:49:36.789Z,930.29
2019-05-03T01:50:36.723Z,930.32
2019-05-03T01:51:36.679Z,930.34
2019-05-03T01:52:36.633Z,930.33
2019-05-03T01:53:36.594Z,930.29
2019-05-03T01:54:36.534Z,930.23
2019-05-03T01:55:45.974Z,930.21
2019-05-03T01:56:36.458Z,930.19
2019-05-03T01:57:36.421Z,930.20
2019-05-03T01:58:36.353Z,930.15
2019-05-03T01:59:36.313Z,930.16
2019-05-03T02:00:36.263Z,930.17
2019-05-03T02:01:36.233Z,930.20
2019-05-03T02:02:36.180Z,930.20
2019-05-03T02:03:36.130Z,930.20
2019-05-03T02:04:36.094Z,930.23
2019-05-03T02:05:36.035Z,930.22
2019-05-03T02:06:36.020Z,930.24
2019-05-03T02:07:35.958Z,930.21
2019-05-03T02:08:35.901Z,930.27
2019-05-03T02:09:35.868Z,930.30
2019-05-03T02:10:35.817Z,930.29
2019-05-03T02:11:35.785Z,930.22
2019-05-03T02:12:35.718Z,930.25
2019-05-03T02:13:35.701Z,930.20
2019-05-03T02:14:35.644Z,930.21
2019-05-03T02:15:35.604Z,930.20
2019-05-03T02:16:35.564Z,930.21
2019-05-03T02:17:35.511Z,930.29
2019-05-03T02:18:35.446Z,930.29
2019-05-03T02:19:35.416Z,930.33
2019-05-03T02:20:35.370Z,930.33
2019-05-03T02:21:35.325Z,930.40
2019-05-03T02:22:35.274Z,930.38
2019-05-03T02:23:35.233Z,930.42
2019-05-03T02:24:35.175Z,930.40
2019-05-03T02:25:35.142Z,930.47
2019-05-03T02:26:35.096Z,930.48
2019-05-03T02:27:35.053Z,930.47
2019-05-03T02:28:35.006Z,930.47
2019-05-03T02:29:34.948Z,930.51
2019-05-03T02:30:34.932Z,930.58
2019-05-03T02:31:34.871Z,930.56
2019-05-03T02:32:34.846Z,930.57
2019-05-03T02:33:34.779Z,930.56
2019-05-03T02:34:34.749Z,930.60
2019-05-03T02:35:34.684Z,930.60
2019-05-03T02:36:34.643Z,930.60
2019-05-03T02:37:34.598Z,930.63
2019-05-03T02:38:34.551Z,930.62
2019-05-03T02:39:34.493Z,930.62
2019-05-03T02:40:34.448Z,930.60
2019-05-03T02:41:34.402Z,930.58
2019-05-03T02:42:35.622Z,930.57
2019-05-03T02:43:36.406Z,930.56
2019-05-03T02:44:35.560Z,930.53
2019-05-03T02:45:35.174Z,930.51
2019-05-03T02:46:36.181Z,930.55
2019-05-03T02:47:35.698Z,930.55
2019-05-03T02:48:36.443Z,930.56
2019-05-03T02:49:35.263Z,930.55
2019-05-03T02:50:36.022Z,930.49
2019-05-03T02:51:36.048Z,930.49
2019-05-03T02:52:36.538Z,930.46
2019-05-03T02:53:35.880Z,930.54
2019-05-03T02:54:35.247Z,930.52
2019-05-03T02:55:35.952Z,930.58
2019-05-03T02:56:35.754Z,930.53
2019-05-03T02:57:35.155Z,930.55
2019-05-03T02:58:35.812Z,930.56
2019-05-03T02:59:34.732Z,930.59
2019-05-03T03:00:36.068Z,930.57
2019-05-03T03:01:35.754Z,930.55
2019-05-03T03:02:36.413Z,930.60
2019-05-03T03:03:35.580Z,930.56
2019-05-03T03:04:35.367Z,930.54
2019-05-03T03:05:35.296Z,930.53
2019-05-03T03:06:36.427Z,930.50
2019-05-03T03:07:33.234Z,930.52
2019-05-03T03:08:36.543Z,930.48
2019-05-03T03:09:35.774Z,930.51
2019-05-03T03:10:35.495Z,930.50
2019-05-03T03:11:35.435Z,930.54
2019-05-03T03:12:35.452Z,930.54
2019-05-03T03:13:32.984Z,930.59
2019-05-03T03:14:32.923Z,930.62
2019-05-03T03:15:32.878Z,930.62
2019-05-03T03:16:32.827Z,930.57
2019-05-03T03:17:32.894Z,930.54
2019-05-03T03:18:32.736Z,930.50
2019-05-03T03:19:35.168Z,930.45
2019-05-03T03:20:32.628Z,930.44
2019-05-03T03:21:35.822Z,930.42
2019-05-03T03:22:32.566Z,930.47
2019-05-03T03:23:35.320Z,930.45
2019-05-03T03:24:32.468Z,930.43
2019-05-03T03:25:32.402Z,930.40
2019-05-03T03:26:39.299Z,930.38
2019-05-03T03:27:32.335Z,930.38
2019-05-03T03:28:32.265Z,930.37
2019-05-03T03:29:32.240Z,930.42
2019-05-03T03:30:32.187Z,930.34
2019-05-03T03:31:32.129Z,930.34
2019-05-03T03:32:32.111Z,930.33
2019-05-03T03:33:32.037Z,930.30
2019-05-03T03:34:32.005Z,930.36
2019-05-03T03:35:31.947Z,930.34
2019-05-03T03:36:50.393Z,930.33
2019-05-03T03:37:31.855Z,930.26
2019-05-03T03:38:31.832Z,930.29
2019-05-03T03:39:31.794Z,930.30
2019-05-03T03:40:31.718Z,930.28
2019-05-03T03:41:31.672Z,930.27
2019-05-03T03:42:31.641Z,930.24
2019-05-03T03:43:31.603Z,930.19
2019-05-03T03:44:31.551Z,930.19
2019-05-03T03:45:31.517Z,930.17
2019-05-03T03:46:32.275Z,930.13
2019-05-03T03:47:31.402Z,930.17
2019-05-03T03:48:31.361Z,930.16
2019-05-03T03:49:31.335Z,930.18
2019-05-03T03:50:31.271Z,930.18
2019-05-03T03:51:31.230Z,930.22
2019-05-03T03:52:31.200Z,930.20
2019-05-03T03:53:31.134Z,930.22
2019-05-03T03:54:31.080Z,930.23
2019-05-03T03:55:31.035Z,930.17
2019-05-03T03:56:31.011Z,930.21
2019-05-03T03:57:30.944Z,930.20
2019-05-03T03:58:30.919Z,930.15
2019-05-03T03:59:30.866Z,930.14
2019-05-03T04:00:30.806Z,930.14
2019-05-03T04:01:30.762Z,930.07
2019-05-03T04:02:30.728Z,930.07
2019-05-03T04:03:30.670Z,930.07
2019-05-03T04:04:30.652Z,930.06
2019-05-03T04:05:30.606Z,930.10
2019-05-03T04:06:30.545Z,930.09
2019-05-03T04:07:30.514Z,930.11
2019-05-03T04:08:30.467Z,930.09
2019-05-03T04:09:30.424Z,930.07
2019-05-03T04:10:30.350Z,930.03
2019-05-03T04:11:30.319Z,929.96
2019-05-03T04:12:30.267Z,929.97
2019-05-03T04:13:30.240Z,929.93
2019-05-03T04:14:30.171Z,929.88
2019-05-03T04:15:30.143Z,929.88
2019-05-03T04:16:30.075Z,929.86
2019-05-03T04:17:30.040Z,929.87
2019-05-03T04:18:30.006Z,929.79
2019-05-03T04:19:29.968Z,929.82
2019-05-03T04:20:29.896Z,929.82
2019-05-03T04:21:29.847Z,929.85
2019-05-03T04:22:29.829Z,929.85
2019-05-03T04:23:29.756Z,929.90
2019-05-03T04:24:29.713Z,929.89
2019-05-03T04:25:29.678Z,929.88
2019-05-03T04:26:30.186Z,929.89
2019-05-03T04:27:29.591Z,929.89
2019-05-03T04:28:29.543Z,929.87
2019-05-03T04:29:29.498Z,929.88
2019-05-03T04:30:29.445Z,929.86
2019-05-03T04:31:29.421Z,929.85
2019-05-03T04:32:29.360Z,929.84
2019-05-03T04:33:29.303Z,929.83
2019-05-03T04:34:29.267Z,929.82
2019-05-03T04:35:29.227Z,929.83
2019-05-03T04:36:29.176Z,929.80
2019-05-03T04:37:29.142Z,929.80
2019-05-03T04:38:29.093Z,929.77
2019-05-03T04:39:29.041Z,929.72
2019-05-03T04:40:28.993Z,929.75
2019-05-03T04:41:28.947Z,929.76
2019-05-03T04:42:28.889Z,929.73
2019-05-03T04:43:28.851Z,929.75
2019-05-03T04:44:28.807Z,929.70
2019-05-03T04:45:28.764Z,929.71
2019-05-03T04:46:28.733Z,929.70
2019-05-03T04:47:28.658Z,929.69
2019-05-03T04:48:28.627Z,929.67
2019-05-03T04:49:28.568Z,929.64
2019-05-03T04:50:28.537Z,929.69
2019-05-03T04:51:28.486Z,929.67
2019-05-03T04:52:28.438Z,929.62
2019-05-03T04:53:28.402Z,929.64
2019-05-03T04:54:28.340Z,929.62
2019-05-03T04:55:28.293Z,929.64
2019-05-03T04:56:28.268Z,929.62
2019-05-03T04:57:39.896Z,929.65
2019-05-03T04:58:28.192Z,929.60
2019-05-03T04:59:28.094Z,929.63
2019-05-03T05:00:28.073Z,929.61
2019-05-03T05:01:28.019Z,929.58
2019-05-03T05:02:27.973Z,929.57
2019-05-03T05:03:27.927Z,929.59
2019-05-03T05:04:27.898Z,929.54
2019-05-03T05:05:27.845Z,929.55
2019-05-03T05:06:27.789Z,929.52
2019-05-03T05:07:27.744Z,929.50
2019-05-03T05:08:27.719Z,929.50
2019-05-03T05:09:27.665Z,929.50
2019-05-03T05:10:27.608Z,929.54
2019-05-03T05:11:27.573Z,929.50
2019-05-03T05:12:27.540Z,929.49
2019-05-03T05:13:27.435Z,929.51
2019-05-03T05:14:27.437Z,929.44
2019-05-03T05:15:27.387Z,929.46
2019-05-03T05:16:27.345Z,929.48
2019-05-03T05:17:27.305Z,929.49
2019-05-03T05:18:27.241Z,929.50
2019-05-03T05:19:27.226Z,929.46
2019-05-03T05:20:27.158Z,929.45
2019-05-03T05:21:27.102Z,929.40
2019-05-03T05:22:27.069Z,929.43
2019-05-03T05:23:27.023Z,929.45
2019-05-03T05:24:26.993Z,929.43
2019-05-03T05:25:26.940Z,929.45
2019-05-03T05:26:26.874Z,929.47
2019-05-03T05:27:26.827Z,929.46
2019-05-03T05:28:26.781Z,929.45
2019-05-03T05:29:26.736Z,929.48
2019-05-03T05:30:26.698Z,929.46
2019-05-03T05:31:26.644Z,929.48
2019-05-03T05:32:26.614Z,929.47
2019-05-03T05:33:26.566Z,929.56
2019-05-03T05:34:26.519Z,929.54
2019-05-03T05:35:26.475Z,929.51
2019-05-03T05:36:26.428Z,929.52
2019-05-03T05:37:26.382Z,929.56
2019-05-03T05:38:26.338Z,929.55
2019-05-03T05:39:26.292Z,929.53
2019-05-03T05:40:26.246Z,929.49
2019-05-03T05:41:26.200Z,929.49
2019-05-03T05:42:26.161Z,929.47
2019-05-03T05:43:26.108Z,929.50
2019-05-03T05:44:26.060Z,929.46
2019-05-03T05:45:26.016Z,929.44
2019-05-03T05:46:25.971Z,929.42
2019-05-03T05:47:25.910Z,929.41
2019-05-03T05:48:25.865Z,929.37
2019-05-03T05:49:26.058Z,929.36
2019-05-03T05:50:25.787Z,929.31
2019-05-03T05:51:25.732Z,929.29
2019-05-03T05:52:25.693Z,929.27
2019-05-03T05:53:25.648Z,929.24
2019-05-03T05:54:25.590Z,929.26
2019-05-03T05:55:25.544Z,929.24
2019-05-03T05:56:25.525Z,929.25
2019-05-03T05:57:25.744Z,929.24
2019-05-03T05:58:25.879Z,929.24
2019-05-03T05:59:25.360Z,929.25
2019-05-03T06:00:25.813Z,929.30
2019-05-03T06:01:25.295Z,929.29
2019-05-03T06:02:25.445Z,929.31
2019-05-03T06:03:25.390Z,929.30
2019-05-03T06:04:25.130Z,929.35
2019-05-03T06:05:25.389Z,929.32
2019-05-03T06:06:25.051Z,929.36
2019-05-03T06:07:25.014Z,929.37
2019-05-03T06:08:25.170Z,929.40
2019-05-03T06:09:25.660Z,929.38
2019-05-03T06:10:25.002Z,929.36
2019-05-03T06:11:25.838Z,929.32
2019-05-03T06:12:25.073Z,929.34
2019-05-03T06:13:26.438Z,929.33
2019-05-03T06:14:24.679Z,929.35
2019-05-03T06:15:26.707Z,929.33
2019-05-03T06:16:24.672Z,929.33
2019-05-03T06:17:24.660Z,929.37
2019-05-03T06:18:25.105Z,929.36
2019-05-03T06:19:25.306Z,929.38
2019-05-03T06:20:24.615Z,929.35
2019-05-03T06:21:25.078Z,929.36
2019-05-03T06:22:25.668Z,929.39
2019-05-03T06:23:24.785Z,929.38
2019-05-03T06:24:24.955Z,929.32
2019-05-03T06:25:26.611Z,929.22
2019-05-03T06:26:25.262Z,929.22
2019-05-03T06:27:24.501Z,929.23
2019-05-03T06:28:25.199Z,929.21
2019-05-03T06:29:24.812Z,929.19
2019-05-03T06:30:24.841Z,929.14
2019-05-03T06:31:25.296Z,929.17
2019-05-03T06:32:25.376Z,929.15
2019-05-03T06:33:24.465Z,929.13
2019-05-03T06:34:25.153Z,929.11
2019-05-03T06:35:24.402Z,929.14
2019-05-03T06:36:24.357Z,929.10
2019-05-03T06:37:25.139Z,929.11
2019-05-03T06:38:24.399Z,929.14
2019-05-03T06:39:24.890Z,929.13
2019-05-03T06:40:25.268Z,929.13
2019-05-03T06:41:25.032Z,929.12
2019-05-03T06:42:25.347Z,929.11
2019-05-03T06:43:24.501Z,929.04
2019-05-03T06:44:24.732Z,929.07
2019-05-03T06:45:25.009Z,929.08
2019-05-03T06:46:30.118Z,929.07
2019-05-03T06:47:25.174Z,929.08
2019-05-03T06:48:28.022Z,929.07
2019-05-03T06:49:23.075Z,929.13
2019-05-03T06:50:27.562Z,929.08
2019-05-03T06:51:24.742Z,929.06
2019-05-03T06:52:25.494Z,929.02
2019-05-03T06:53:22.894Z,928.97
2019-05-03T06:54:28.316Z,928.97
2019-05-03T06:55:24.647Z,929.03
2019-05-03T06:56:24.978Z,929.03
2019-05-03T06:57:22.643Z,929.04
2019-05-03T06:58:31.235Z,929.04
2019-05-03T06:59:24.437Z,929.07
2019-05-03T07:00:24.634Z,928.99
2019-05-03T07:01:22.521Z,928.94
2019-05-03T07:02:22.490Z,928.94
2019-05-03T07:03:22.424Z,928.94
2019-05-03T07:04:24.429Z,928.94
2019-05-03T07:05:22.340Z,928.96
2019-05-03T07:06:33.395Z,928.97
2019-05-03T07:07:22.254Z,928.98
2019-05-03T07:08:22.199Z,929.00
2019-05-03T07:09:22.145Z,929.01
2019-05-03T07:10:22.103Z,928.98
2019-05-03T07:11:22.061Z,929.04
2019-05-03T07:12:22.011Z,929.01
2019-05-03T07:13:21.978Z,929.07
2019-05-03T07:14:21.931Z,929.03
2019-05-03T07:15:21.885Z,929.03
2019-05-03T07:16:21.818Z,929.07
2019-05-03T07:17:21.796Z,929.01
2019-05-03T07:18:21.738Z,929.01
2019-05-03T07:19:21.694Z,928.97
2019-05-03T07:20:21.635Z,928.94
2019-05-03T07:21:21.602Z,928.92
2019-05-03T07:22:21.554Z,928.89
2019-05-03T07:23:21.509Z,928.87
2019-05-03T07:24:21.461Z,928.89
2019-05-03T07:25:21.403Z,928.89
2019-05-03T07:26:21.356Z,928.93
2019-05-03T07:27:21.332Z,928.97
2019-05-03T07:28:21.264Z,928.96
2019-05-03T07:29:21.232Z,928.99
2019-05-03T07:30:21.185Z,928.98
2019-05-03T07:31:21.134Z,929.03
2019-05-03T07:32:21.080Z,929.05
2019-05-03T07:33:21.061Z,929.05
2019-05-03T07:34:21.000Z,928.99
2019-05-03T07:35:20.954Z,928.96
2019-05-03T07:36:20.895Z,928.97
2019-05-03T07:37:20.864Z,928.96
2019-05-03T07:38:20.824Z,928.92
2019-05-03T07:39:20.770Z,928.88
2019-05-03T07:40:20.738Z,928.87
2019-05-03T07:41:20.678Z,928.88
2019-05-03T07:42:20.618Z,928.85
2019-05-03T07:43:20.586Z,928.88
2019-05-03T07:44:20.547Z,928.83
2019-05-03T07:45:20.481Z,928.81
2019-05-03T07:46:20.455Z,928.82
2019-05-03T07:47:20.415Z,928.84
2019-05-03T07:48:20.355Z,928.84
2019-05-03T07:49:20.295Z,928.88
2019-05-03T07:50:20.257Z,928.86
2019-05-03T07:51:20.203Z,928.92
2019-05-03T07:52:20.179Z,928.92
2019-05-03T07:53:20.128Z,929.00
2019-05-03T07:54:20.092Z,928.95
2019-05-03T07:55:20.018Z,929.02
2019-05-03T07:56:19.986Z,928.98
2019-05-03T07:57:19.938Z,929.05
2019-05-03T07:58:19.892Z,929.01
2019-05-03T07:59:19.848Z,929.03
2019-05-03T08:00:19.802Z,929.08
2019-05-03T08:01:19.762Z,929.08
2019-05-03T08:02:19.770Z,929.03
2019-05-03T08:03:19.661Z,929.15
2019-05-03T08:04:19.602Z,929.15
2019-05-03T08:05:19.556Z,929.18
2019-05-03T08:06:19.524Z,929.20
2019-05-03T08:07:22.799Z,929.21
2019-05-03T08:08:19.430Z,929.20
2019-05-03T08:09:19.393Z,929.16
2019-05-03T08:10:19.354Z,929.22
2019-05-03T08:11:19.306Z,929.19
2019-05-03T08:12:19.260Z,929.16
2019-05-03T08:13:19.214Z,929.18
2019-05-03T08:14:19.154Z,929.13
2019-05-03T08:15:19.109Z,929.14
2019-05-03T08:16:19.062Z,929.15
2019-05-03T08:17:19.001Z,929.15
2019-05-03T08:18:18.970Z,929.14
2019-05-03T08:19:18.922Z,929.09
2019-05-03T08:20:18.876Z,929.03
2019-05-03T08:21:18.844Z,929.04
2019-05-03T08:22:18.787Z,929.07
2019-05-03T08:23:29.145Z,929.06
2019-05-03T08:24:18.678Z,929.09
2019-05-03T08:25:18.654Z,929.09
2019-05-03T08:26:18.598Z,929.12
2019-05-03T08:27:18.561Z,929.14
2019-05-03T08:28:18.502Z,929.15
2019-05-03T08:29:19.445Z,929.13
2019-05-03T08:30:18.413Z,929.18
2019-05-03T08:31:18.363Z,929.14
2019-05-03T08:32:18.324Z,929.17
2019-05-03T08:33:18.277Z,929.21
2019-05-03T08:34:18.240Z,929.21
2019-05-03T08:35:18.199Z,929.22
2019-05-03T08:36:18.124Z,929.29
2019-05-03T08:37:18.077Z,929.23
2019-05-03T08:38:18.031Z,929.24
2019-05-03T08:39:17.998Z,929.20
2019-05-03T08:40:17.953Z,929.21
2019-05-03T08:41:17.920Z,929.20
2019-05-03T08:42:17.868Z,929.15
2019-05-03T08:43:17.821Z,929.18
2019-05-03T08:44:17.753Z,929.17
2019-05-03T08:45:18.952Z,929.20
2019-05-03T08:46:17.671Z,929.20
2019-05-03T08:47:17.627Z,929.21
2019-05-03T08:48:17.581Z,929.21
2019-05-03T08:49:17.539Z,929.25
2019-05-03T08:50:21.481Z,929.31
2019-05-03T08:51:17.445Z,929.23
2019-05-03T08:52:17.411Z,929.33
2019-05-03T08:53:17.360Z,929.35
2019-05-03T08:54:17.317Z,929.37
2019-05-03T08:55:17.245Z,929.33
2019-05-03T08:56:17.207Z,929.39
2019-05-03T08:57:17.116Z,929.38
2019-05-03T08:58:17.119Z,929.36
2019-05-03T08:59:28.652Z,929.38
2019-05-03T09:00:17.030Z,929.40
2019-05-03T09:01:16.990Z,929.47
2019-05-03T09:02:17.980Z,929.44
2019-05-03T09:03:16.893Z,929.49
2019-05-03T09:04:16.830Z,929.52
2019-05-03T09:05:18.556Z,929.53
2019-05-03T09:06:16.750Z,929.52
2019-05-03T09:07:16.711Z,929.55
2019-05-03T09:08:16.643Z,929.55
2019-05-03T09:09:16.629Z,929.59
2019-05-03T09:10:16.984Z,929.63
2019-05-03T09:11:16.517Z,929.57
2019-05-03T09:12:16.458Z,929.57
2019-05-03T09:13:16.420Z,929.56
2019-05-03T09:14:16.387Z,929.52
2019-05-03T09:15:16.333Z,929.52
2019-05-03T09:16:16.356Z,929.50
2019-05-03T09:17:16.248Z,929.51
2019-05-03T09:18:17.513Z,929.49
2019-05-03T09:19:16.162Z,929.51
2019-05-03T09:20:16.098Z,929.51
2019-05-03T09:21:16.063Z,929.56
2019-05-03T09:22:16.005Z,929.58
2019-05-03T09:23:15.970Z,929.57
2019-05-03T09:24:15.924Z,929.65
2019-05-03T09:25:15.869Z,929.66
2019-05-03T09:26:15.827Z,929.64
2019-05-03T09:27:15.764Z,929.69
2019-05-03T09:28:15.721Z,929.73
2019-05-03T09:29:15.701Z,929.69
2019-05-03T09:30:15.633Z,929.72
2019-05-03T09:31:15.729Z,929.72
2019-05-03T09:32:15.547Z,929.77
2019-05-03T09:33:15.552Z,929.76
2019-05-03T09:34:15.448Z,929.73
2019-05-03T09:35:28.938Z,929.84
2019-05-03T09:36:15.355Z,929.83
2019-05-03T09:37:15.585Z,929.89
2019-05-03T09:38:15.291Z,929.90
2019-05-03T09:39:15.208Z,929.92
2019-05-03T09:40:15.269Z,929.95
2019-05-03T09:41:15.240Z,929.96
2019-05-03T09:42:15.614Z,930.02
2019-05-03T09:43:15.264Z,930.07
2019-05-03T09:44:15.193Z,930.08
2019-05-03T09:45:15.410Z,930.09
2019-05-03T09:46:14.899Z,930.11
2019-05-03T09:47:14.853Z,930.10
2019-05-03T09:48:15.103Z,930.10
2019-05-03T09:49:16.603Z,930.12
2019-05-03T09:50:15.617Z,930.13
2019-05-03T09:51:14.961Z,930.15
2019-05-03T09:52:16.097Z,930.14
2019-05-03T09:53:14.804Z,930.11
2019-05-03T09:54:14.946Z,930.12
2019-05-03T09:55:14.612Z,930.12
2019-05-03T09:56:15.503Z,930.11
2019-05-03T09:57:15.233Z,930.12
2019-05-03T09:58:15.301Z,930.11
2019-05-03T09:59:14.822Z,930.20
2019-05-03T10:00:16.138Z,930.25
2019-05-03T10:01:15.051Z,930.28
2019-05-03T10:02:15.142Z,930.26
2019-05-03T10:03:14.099Z,930.28
2019-05-03T10:04:14.061Z,930.32
2019-05-03T10:05:15.610Z,930.32
2019-05-03T10:06:15.342Z,930.35
2019-05-03T10:07:15.282Z,930.33
2019-05-03T10:08:15.743Z,930.36
2019-05-03T10:09:15.414Z,930.39
2019-05-03T10:10:15.405Z,930.38
2019-05-03T10:11:15.525Z,930.38
2019-05-03T10:12:15.974Z,930.41
2019-05-03T10:13:21.707Z,930.41
2019-05-03T10:14:15.452Z,930.48
2019-05-03T10:15:15.319Z,930.52
2019-05-03T10:16:15.706Z,930.53
2019-05-03T10:17:15.223Z,930.53
2019-05-03T10:18:13.414Z,930.58
2019-05-03T10:19:14.367Z,930.56
2019-05-03T10:20:14.953Z,930.62
2019-05-03T10:21:14.817Z,930.63
2019-05-03T10:22:15.036Z,930.69
2019-05-03T10:23:14.902Z,930.70
2019-05-03T10:24:14.843Z,930.69
2019-05-03T10:25:13.099Z,930.73
2019-05-03T10:26:15.003Z,930.74
2019-05-03T10:27:15.116Z,930.83
2019-05-03T10:28:12.954Z,930.84
2019-05-03T10:29:15.101Z,930.88
2019-05-03T10:30:14.476Z,930.89
2019-05-03T10:31:12.838Z,930.90
2019-05-03T10:32:12.773Z,930.94
2019-05-03T10:33:15.334Z,930.93
2019-05-03T10:34:12.703Z,930.95
2019-05-03T10:35:14.987Z,930.93
2019-05-03T10:36:12.590Z,930.98
2019-05-03T10:37:15.065Z,930.99
2019-05-03T10:38:12.513Z,931.05
2019-05-03T10:39:12.453Z,931.02
2019-05-03T10:40:12.424Z,930.98
2019-05-03T10:41:12.367Z,931.00
2019-05-03T10:42:12.319Z,931.01
2019-05-03T10:43:12.279Z,931.05
2019-05-03T10:44:12.235Z,931.07
2019-05-03T10:45:12.203Z,931.08
2019-05-03T10:46:12.162Z,931.07
2019-05-03T10:47:12.095Z,931.10
2019-05-03T10:48:12.064Z,931.09
2019-05-03T10:49:12.016Z,931.14
2019-05-03T10:50:11.968Z,931.16
2019-05-03T10:51:11.928Z,931.18
2019-05-03T10:52:11.895Z,931.21
2019-05-03T10:53:11.838Z,931.28
2019-05-03T10:54:11.787Z,931.34
2019-05-03T10:55:11.756Z,931.29
2019-05-03T10:56:13.623Z,931.29
2019-05-03T10:57:11.658Z,931.32
2019-05-03T10:58:11.598Z,931.29
2019-05-03T10:59:11.555Z,931.35
2019-05-03T11:00:39.391Z,931.34
2019-05-03T11:01:11.481Z,931.43
2019-05-03T11:02:11.445Z,931.39
2019-05-03T11:03:11.397Z,931.44
2019-05-03T11:04:11.351Z,931.43
2019-05-03T11:05:11.334Z,931.47
2019-05-03T11:06:11.252Z,931.50
2019-05-03T11:07:11.239Z,931.58
2019-05-03T11:08:11.190Z,931.57
2019-05-03T11:09:11.156Z,931.58
2019-05-03T11:10:11.082Z,931.54
2019-05-03T11:11:11.070Z,931.58
2019-05-03T11:12:11.015Z,931.61
2019-05-03T11:13:11.000Z,931.62
2019-05-03T11:14:10.924Z,931.62
2019-05-03T11:15:10.887Z,931.62
2019-05-03T11:16:10.850Z,931.69
2019-05-03T11:17:10.799Z,931.70
2019-05-03T11:18:10.767Z,931.69
2019-05-03T11:19:10.717Z,931.74
2019-05-03T11:20:10.689Z,931.72
2019-05-03T11:21:10.620Z,931.74
2019-05-03T11:22:10.577Z,931.75
2019-05-03T11:23:10.547Z,931.80
2019-05-03T11:24:10.511Z,931.79
2019-05-03T11:25:10.471Z,931.80
2019-05-03T11:26:10.412Z,931.81
2019-05-03T11:27:10.378Z,931.82
2019-05-03T11:28:10.352Z,931.89
2019-05-03T11:29:10.306Z,931.84
2019-05-03T11:30:15.649Z,931.91
2019-05-03T11:31:10.214Z,931.89
2019-05-03T11:32:11.047Z,931.95
2019-05-03T11:33:10.150Z,931.90
2019-05-03T11:34:10.080Z,931.95
2019-05-03T11:35:11.701Z,931.97
2019-05-03T11:36:09.989Z,931.98
2019-05-03T11:37:09.960Z,931.98
2019-05-03T11:38:09.912Z,932.00
2019-05-03T11:39:09.886Z,932.02
2019-05-03T11:40:09.828Z,932.02
2019-05-03T11:41:09.792Z,932.02
2019-05-03T11:42:09.745Z,932.03
2019-05-03T11:43:09.708Z,932.05
2019-05-03T11:44:09.676Z,932.05
2019-05-03T11:45:09.608Z,932.05
2019-05-03T11:46:09.586Z,932.08
2019-05-03T11:47:09.560Z,932.10
2019-05-03T11:48:09.501Z,932.09
2019-05-03T11:49:09.464Z,932.12
2019-05-03T11:50:09.397Z,932.16
2019-05-03T11:51:09.354Z,932.13
2019-05-03T11:52:09.332Z,932.16
2019-05-03T11:53:09.273Z,932.17
2019-05-03T11:54:09.237Z,932.17
2019-05-03T11:55:11.216Z,932.15
2019-05-03T11:56:09.123Z,932.12
2019-05-03T11:57:09.079Z,932.17
2019-05-03T11:58:09.050Z,932.20
2019-05-03T11:59:09.008Z,932.22
2019-05-03T12:00:08.966Z,932.22
2019-05-03T12:01:16.071Z,932.24
2019-05-03T12:02:08.883Z,932.23
2019-05-03T12:03:08.844Z,932.24
2019-05-03T12:04:08.804Z,932.24
2019-05-03T12:05:08.733Z,932.22
2019-05-03T12:06:08.707Z,932.28
2019-05-03T12:07:08.646Z,932.30
2019-05-03T12:08:08.629Z,932.33
2019-05-03T12:09:08.574Z,932.34
2019-05-03T12:10:30.677Z,932.31
2019-05-03T12:11:08.471Z,932.31
2019-05-03T12:12:08.441Z,932.32
2019-05-03T12:13:08.394Z,932.31
2019-05-03T12:14:08.357Z,932.35
2019-05-03T12:15:08.313Z,932.33
2019-05-03T12:16:17.235Z,932.34
2019-05-03T12:17:18.501Z,932.36
2019-05-03T12:18:08.901Z,932.35
2019-05-03T12:19:17.066Z,932.32
2019-05-03T12:20:09.558Z,932.31
2019-05-03T12:21:09.583Z,932.29
2019-05-03T12:22:08.479Z,932.32
2019-05-03T12:23:08.620Z,932.30
2019-05-03T12:24:08.558Z,932.35
2019-05-03T12:25:10.356Z,932.35
2019-05-03T12:26:12.547Z,932.35
2019-05-03T12:27:07.799Z,932.37
2019-05-03T12:28:07.760Z,932.39