createdAt,value
2023-12-17T00:00:02.955Z,1117.00
2023-12-17T00:01:02.966Z,1099.00
2023-12-17T00:02:02.981Z,1118.00
2023-12-17T00:03:17.614Z,1115.00
2023-12-17T00:04:04.191Z,1116.00
2023-12-17T00:05:03.055Z,1117.00
2023-12-17T00:06:03.127Z,1127.00
2023-12-17T00:07:03.044Z,1125.00
2023-12-17T00:08:03.044Z,1120.00
2023-12-17T00:09:03.153Z,1100.00
2023-12-17T00:10:03.081Z,1080.00
2023-12-17T00:11:03.051Z,1069.00
2023-12-17T00:12:03.073Z,1054.00
2023-12-17T00:13:03.069Z,1046.00
2023-12-17T00:14:03.067Z,1042.00
2023-12-17T00:15:03.101Z,1071.00
2023-12-17T00:16:03.069Z,1072.00
2023-12-17T00:17:03.065Z,1083.00
2023-12-17T00:18:03.257Z,1082.00
2023-12-17T00:19:03.241Z,1090.00
2023-12-17T00:20:03.200Z,1088.00
2023-12-17T00:21:03.233Z,1095.00
2023-12-17T00:22:03.244Z,1119.00
2023-12-17T00:23:03.276Z,1130.00
2023-12-17T00:24:03.387Z,1133.00
2023-12-17T00:25:03.433Z,1126.00
2023-12-17T00:26:03.458Z,1122.00
2023-12-17T00:27:03.514Z,1103.00
2023-12-17T00:28:03.556Z,1104.00
2023-12-17T00:29:03.578Z,1128.00
2023-12-17T00:30:03.676Z,1111.00
2023-12-17T00:31:03.670Z,1105.00
2023-12-17T00:32:03.677Z,1122.00
2023-12-17T00:33:03.999Z,1122.00
2023-12-17T00:34:03.982Z,1138.00
2023-12-17T00:35:03.812Z,1147.00
2023-12-17T00:36:03.992Z,1139.00
2023-12-17T00:37:03.958Z,1142.00
2023-12-17T00:38:04.013Z,1131.00
2023-12-17T00:39:04.144Z,1140.00
2023-12-17T00:40:04.144Z,1138.00
2023-12-17T00:41:04.129Z,1125.00
2023-12-17T00:42:04.192Z,1108.00
2023-12-17T00:43:04.176Z,1124.00
2023-12-17T00:44:04.230Z,1126.00
2023-12-17T00:45:04.355Z,1111.00
2023-12-17T00:46:04.377Z,1064.00
2023-12-17T00:48:11.841Z,600.00
2023-12-17T00:49:12.466Z,600.00
2023-12-17T00:50:11.809Z,600.00
2023-12-17T00:51:11.882Z,600.00
2023-12-17T00:52:11.824Z,600.00
2023-12-17T00:53:11.831Z,607.00
2023-12-17T00:54:11.865Z,618.00
2023-12-17T00:55:11.848Z,616.00
2023-12-17T00:56:11.829Z,618.00
2023-12-17T00:57:11.866Z,614.00
2023-12-17T00:58:11.833Z,601.00
2023-12-17T00:59:11.844Z,603.00
2023-12-17T01:00:11.842Z,608.00
2023-12-17T01:01:11.877Z,612.00
2023-12-17T01:02:11.841Z,625.00
2023-12-17T01:03:11.958Z,642.00
2023-12-17T01:04:11.880Z,656.00
2023-12-17T01:05:11.868Z,666.00
2023-12-17T01:06:11.884Z,684.00
2023-12-17T01:07:11.870Z,717.00
2023-12-17T01:08:11.869Z,730.00
2023-12-17T01:09:11.873Z,743.00
2023-12-17T01:10:11.879Z,734.00
2023-12-17T01:11:11.859Z,724.00
2023-12-17T01:12:11.898Z,719.00
2023-12-17T01:13:11.876Z,715.00
2023-12-17T01:14:11.895Z,718.00
2023-12-17T01:15:11.916Z,722.00
2023-12-17T01:16:11.877Z,710.00
2023-12-17T01:17:11.900Z,709.00
2023-12-17T01:18:12.029Z,716.00
2023-12-17T01:19:11.954Z,741.00
2023-12-17T01:20:11.871Z,763.00
2023-12-17T01:21:11.909Z,757.00
2023-12-17T01:22:11.899Z,762.00
2023-12-17T01:23:11.923Z,750.00
2023-12-17T01:24:11.946Z,738.00
2023-12-17T01:25:11.887Z,712.00
2023-12-17T01:26:11.926Z,696.00
2023-12-17T01:27:11.915Z,700.00
2023-12-17T01:28:11.903Z,688.00
2023-12-17T01:29:11.936Z,671.00
2023-12-17T01:30:12.015Z,661.00
2023-12-17T01:31:11.988Z,653.00
2023-12-17T01:32:11.935Z,651.00
2023-12-17T01:33:11.999Z,648.00
2023-12-17T01:34:12.031Z,645.00
2023-12-17T01:35:11.921Z,651.00
2023-12-17T01:36:12.011Z,649.00
2023-12-17T01:37:11.905Z,643.00
2023-12-17T01:38:11.943Z,628.00
2023-12-17T01:39:12.004Z,612.00
2023-12-17T01:40:11.984Z,607.00
2023-12-17T01:41:12.056Z,600.00
2023-12-17T01:42:12.110Z,602.00
2023-12-17T01:43:12.096Z,601.00
2023-12-17T01:44:12.150Z,601.00
2023-12-17T01:45:12.208Z,600.00
2023-12-17T01:46:12.245Z,600.00
2023-12-17T01:47:12.274Z,604.00
2023-12-17T01:48:12.385Z,602.00
2023-12-17T01:49:12.512Z,600.00
2023-12-17T01:50:12.368Z,601.00
2023-12-17T01:51:12.459Z,602.00
2023-12-17T01:52:12.411Z,600.00
2023-12-17T01:53:12.452Z,602.00
2023-12-17T01:54:12.518Z,607.00
2023-12-17T01:55:12.513Z,634.00
2023-12-17T01:56:12.584Z,653.00
2023-12-17T01:57:12.721Z,690.00
2023-12-17T01:58:12.695Z,718.00
2023-12-17T01:59:12.778Z,741.00
2023-12-17T02:00:12.897Z,765.00
2023-12-17T02:01:12.899Z,786.00
2023-12-17T02:02:12.944Z,794.00
2023-12-17T02:03:13.071Z,796.00
2023-12-17T02:04:13.044Z,773.00
2023-12-17T02:05:13.031Z,767.00
2023-12-17T02:06:36.864Z,759.00
2023-12-17T02:07:13.063Z,762.00
2023-12-17T02:08:13.134Z,771.00
2023-12-17T02:09:13.323Z,784.00
2023-12-17T02:10:13.076Z,795.00
2023-12-17T02:11:13.091Z,810.00
2023-12-17T02:12:13.163Z,818.00
2023-12-17T02:13:13.098Z,808.00
2023-12-17T02:14:13.118Z,792.00
2023-12-17T02:15:13.092Z,794.00
2023-12-17T02:16:13.102Z,776.00
2023-12-17T02:17:13.121Z,772.00
2023-12-17T02:18:13.252Z,761.00
2023-12-17T02:19:13.192Z,761.00
2023-12-17T02:20:13.140Z,754.00
2023-12-17T02:21:13.135Z,725.00
2023-12-17T02:22:13.128Z,741.00
2023-12-17T02:23:13.114Z,788.00
2023-12-17T02:24:13.115Z,807.00
2023-12-17T02:25:13.137Z,834.00
2023-12-17T02:26:13.134Z,839.00
2023-12-17T02:27:13.132Z,836.00
2023-12-17T02:28:13.129Z,829.00
2023-12-17T02:29:13.127Z,820.00
2023-12-17T02:30:13.218Z,842.00
2023-12-17T02:31:13.163Z,849.00
2023-12-17T02:32:13.126Z,846.00
2023-12-17T02:33:13.263Z,831.00
2023-12-17T02:34:13.242Z,833.00
2023-12-17T02:35:13.154Z,857.00
2023-12-17T02:36:13.148Z,881.00
2023-12-17T02:37:13.155Z,889.00
2023-12-17T02:38:13.137Z,877.00
2023-12-17T02:39:13.206Z,858.00
2023-12-17T02:40:13.183Z,826.00
2023-12-17T02:41:13.198Z,789.00
2023-12-17T02:42:13.243Z,780.00
2023-12-17T02:43:13.165Z,773.00
2023-12-17T02:44:13.194Z,760.00
2023-12-17T02:45:13.227Z,760.00
2023-12-17T02:46:13.168Z,756.00
2023-12-17T02:47:13.162Z,758.00
2023-12-17T02:48:13.360Z,739.00
2023-12-17T02:49:13.236Z,733.00
2023-12-17T02:50:13.160Z,730.00
2023-12-17T02:51:13.171Z,731.00
2023-12-17T02:52:13.190Z,718.00
2023-12-17T02:53:13.159Z,720.00
2023-12-17T02:54:13.186Z,730.00
2023-12-17T02:55:13.190Z,734.00
2023-12-17T02:56:13.173Z,726.00
2023-12-17T02:57:13.236Z,730.00
2023-12-17T02:58:13.173Z,730.00
2023-12-17T02:59:13.179Z,727.00
2023-12-17T03:00:13.314Z,735.00
2023-12-17T03:01:13.245Z,731.00
2023-12-17T03:02:13.211Z,725.00
2023-12-17T03:03:13.274Z,720.00
2023-12-17T03:04:13.202Z,740.00
2023-12-17T03:05:13.273Z,751.00
2023-12-17T03:06:13.257Z,767.00
2023-12-17T03:07:13.196Z,776.00
2023-12-17T03:08:13.201Z,790.00
2023-12-17T03:09:13.248Z,796.00
2023-12-17T03:10:13.343Z,805.00
2023-12-17T03:11:13.202Z,801.00
2023-12-17T03:12:13.268Z,791.00
2023-12-17T03:13:13.257Z,804.00
2023-12-17T03:14:13.322Z,823.00
2023-12-17T03:15:13.447Z,831.00
2023-12-17T03:16:13.378Z,824.00
2023-12-17T03:17:13.429Z,826.00
2023-12-17T03:18:13.745Z,820.00
2023-12-17T03:19:13.485Z,802.00
2023-12-17T03:20:13.479Z,778.00
2023-12-17T03:21:13.537Z,753.00
2023-12-17T03:22:13.483Z,748.00
2023-12-17T03:23:13.502Z,763.00
2023-12-17T03:24:13.623Z,785.00
2023-12-17T03:25:14.827Z,790.00
2023-12-17T03:26:13.618Z,793.00
2023-12-17T03:27:13.678Z,781.00
2023-12-17T03:28:13.749Z,767.00
2023-12-17T03:29:13.853Z,734.00
2023-12-17T03:30:14.001Z,714.00
2023-12-17T03:31:13.961Z,692.00
2023-12-17T03:32:14.011Z,687.00
2023-12-17T03:33:14.191Z,684.00
2023-12-17T03:34:14.301Z,684.00
2023-12-17T03:35:14.191Z,694.00
2023-12-17T03:36:14.339Z,732.00
2023-12-17T03:37:14.306Z,761.00
2023-12-17T03:38:14.339Z,760.00
2023-12-17T03:39:14.449Z,711.00
2023-12-17T03:40:14.374Z,664.00
2023-12-17T03:41:14.406Z,673.00
2023-12-17T03:42:14.462Z,665.00
2023-12-17T03:43:14.465Z,654.00
2023-12-17T03:44:14.455Z,647.00
2023-12-17T03:45:14.527Z,645.00
2023-12-17T03:46:14.500Z,640.00
2023-12-17T03:47:14.511Z,633.00
2023-12-17T03:48:14.700Z,621.00
2023-12-17T03:49:14.719Z,616.00
2023-12-17T03:50:14.635Z,604.00
2023-12-17T03:51:14.703Z,600.00
2023-12-17T03:52:14.735Z,605.00
2023-12-17T03:53:14.818Z,622.00
2023-12-17T03:54:14.908Z,641.00
2023-12-17T03:55:14.959Z,670.00
2023-12-17T03:56:15.008Z,684.00
2023-12-17T03:57:15.066Z,676.00
2023-12-17T03:58:15.178Z,668.00
2023-12-17T03:59:15.082Z,665.00
2023-12-17T04:00:15.168Z,660.00
2023-12-17T04:01:15.275Z,664.00
2023-12-17T04:02:15.267Z,667.00
2023-12-17T04:03:15.306Z,664.00
2023-12-17T04:04:15.318Z,661.00
2023-12-17T04:05:15.461Z,662.00
2023-12-17T04:06:15.410Z,658.00
2023-12-17T04:07:15.365Z,657.00
2023-12-17T04:08:15.435Z,654.00
2023-12-17T04:09:15.574Z,654.00
2023-12-17T04:10:15.509Z,656.00
2023-12-17T04:11:15.510Z,651.00
2023-12-17T04:12:15.559Z,650.00
2023-12-17T04:13:15.580Z,648.00
2023-12-17T04:14:15.589Z,647.00
2023-12-17T04:15:15.649Z,646.00
2023-12-17T04:16:15.658Z,648.00
2023-12-17T04:17:15.706Z,651.00
2023-12-17T04:18:15.911Z,660.00
2023-12-17T04:19:16.006Z,669.00
2023-12-17T04:20:15.898Z,678.00
2023-12-17T04:21:16.001Z,672.00
2023-12-17T04:22:16.000Z,663.00
2023-12-17T04:23:16.051Z,654.00
2023-12-17T04:24:16.128Z,645.00
2023-12-17T04:25:16.160Z,635.00
2023-12-17T04:26:16.166Z,629.00
2023-12-17T04:27:16.261Z,619.00
2023-12-17T04:28:16.295Z,635.00
2023-12-17T04:29:16.322Z,642.00
2023-12-17T04:30:16.596Z,636.00
2023-12-17T04:31:17.340Z,635.00
2023-12-17T04:32:16.541Z,623.00
2023-12-17T04:33:16.665Z,630.00
2023-12-17T04:34:16.767Z,633.00
2023-12-17T04:35:16.686Z,631.00
2023-12-17T04:36:24.124Z,600.00
2023-12-17T04:37:24.050Z,600.00
2023-12-17T04:38:24.087Z,600.00
2023-12-17T04:39:24.243Z,600.00
2023-12-17T04:40:24.229Z,600.00
2023-12-17T04:41:24.226Z,602.00
2023-12-17T04:42:24.341Z,604.00
2023-12-17T04:43:24.257Z,622.00
2023-12-17T04:44:24.295Z,645.00
2023-12-17T04:45:24.379Z,659.00
2023-12-17T04:46:24.318Z,681.00
2023-12-17T04:47:25.164Z,663.00
2023-12-17T04:48:24.591Z,656.00
2023-12-17T04:49:24.751Z,667.00
2023-12-17T04:50:24.445Z,677.00
2023-12-17T04:51:24.491Z,698.00
2023-12-17T04:52:25.162Z,696.00
2023-12-17T04:53:24.514Z,710.00
2023-12-17T04:54:24.602Z,711.00
2023-12-17T04:55:24.563Z,693.00
2023-12-17T04:56:24.603Z,686.00
2023-12-17T04:57:24.687Z,693.00
2023-12-17T04:58:24.625Z,713.00
2023-12-17T04:59:24.654Z,743.00
2023-12-17T05:00:24.721Z,757.00
2023-12-17T05:01:24.699Z,765.00
2023-12-17T05:02:24.692Z,796.00
2023-12-17T05:03:24.773Z,750.00
2023-12-17T05:04:24.891Z,735.00
2023-12-17T05:05:25.002Z,718.00
2023-12-17T05:06:24.966Z,743.00
2023-12-17T05:07:24.950Z,724.00
2023-12-17T05:08:25.039Z,734.00
2023-12-17T05:09:25.102Z,754.00
2023-12-17T05:10:25.116Z,712.00
2023-12-17T05:11:25.141Z,723.00
2023-12-17T05:12:25.187Z,742.00
2023-12-17T05:13:25.204Z,710.00
2023-12-17T05:14:25.233Z,710.00
2023-12-17T05:15:25.426Z,705.00
2023-12-17T05:16:25.270Z,690.00
2023-12-17T05:17:25.440Z,659.00
2023-12-17T05:18:25.437Z,655.00
2023-12-17T05:19:25.554Z,654.00
2023-12-17T05:20:25.433Z,652.00
2023-12-17T05:21:25.495Z,607.00
2023-12-17T05:22:25.546Z,600.00
2023-12-17T05:23:25.626Z,601.00
2023-12-17T05:24:25.728Z,596.00
2023-12-17T05:25:25.729Z,597.00
2023-12-17T05:26:25.788Z,600.00
2023-12-17T05:27:25.884Z,606.00
2023-12-17T05:28:25.917Z,611.00
2023-12-17T05:29:25.936Z,603.00
2023-12-17T05:30:26.111Z,599.00
2023-12-17T05:31:26.071Z,605.00
2023-12-17T05:32:26.100Z,600.00
2023-12-17T05:33:26.294Z,609.00
2023-12-17T05:34:26.270Z,605.00
2023-12-17T05:35:26.202Z,632.00
2023-12-17T05:36:26.307Z,644.00
2023-12-17T05:37:26.247Z,643.00
2023-12-17T05:38:26.291Z,630.00
2023-12-17T05:39:26.484Z,629.00
2023-12-17T05:40:26.377Z,629.00
2023-12-17T05:41:26.363Z,637.00
2023-12-17T05:42:26.528Z,637.00
2023-12-17T05:43:26.467Z,645.00
2023-12-17T05:44:26.507Z,652.00
2023-12-17T05:45:26.561Z,657.00
2023-12-17T05:46:26.622Z,666.00
2023-12-17T05:47:26.647Z,716.00
2023-12-17T05:48:26.841Z,723.00
2023-12-17T05:49:26.892Z,770.00
2023-12-17T05:50:26.736Z,776.00
2023-12-17T05:51:26.815Z,762.00
2023-12-17T05:52:26.712Z,759.00
2023-12-17T05:53:30.525Z,800.00
2023-12-17T05:54:27.825Z,800.00
2023-12-17T05:55:26.766Z,779.00
2023-12-17T05:56:26.757Z,794.00
2023-12-17T05:57:26.858Z,789.00
2023-12-17T05:58:26.793Z,790.00
2023-12-17T05:59:26.760Z,769.00
2023-12-17T06:00:26.786Z,773.00
2023-12-17T06:01:26.814Z,775.00
2023-12-17T06:02:26.772Z,786.00
2023-12-17T06:03:26.833Z,775.00
2023-12-17T06:04:26.802Z,778.00
2023-12-17T06:05:26.803Z,774.00
2023-12-17T06:06:27.425Z,782.00
2023-12-17T06:07:26.776Z,796.00
2023-12-17T06:08:26.789Z,786.00
2023-12-17T06:09:26.820Z,799.00
2023-12-17T06:10:26.797Z,811.00
2023-12-17T06:11:26.805Z,805.00
2023-12-17T06:12:26.874Z,800.00
2023-12-17T06:13:26.854Z,774.00
2023-12-17T06:14:26.931Z,758.00
2023-12-17T06:15:27.066Z,764.00
2023-12-17T06:16:27.153Z,763.00
2023-12-17T06:17:27.236Z,800.00
2023-12-17T06:18:27.334Z,813.00
2023-12-17T06:19:27.386Z,807.00
2023-12-17T06:20:29.538Z,777.00
2023-12-17T06:21:27.535Z,781.00
2023-12-17T06:22:27.533Z,773.00
2023-12-17T06:23:27.580Z,813.00
2023-12-17T06:24:27.713Z,832.00
2023-12-17T06:25:27.660Z,816.00
2023-12-17T06:26:27.703Z,857.00
2023-12-17T06:27:27.777Z,845.00
2023-12-17T06:28:27.752Z,850.00
2023-12-17T06:29:27.778Z,863.00
2023-12-17T06:30:27.853Z,781.00
2023-12-17T06:31:27.871Z,786.00
2023-12-17T06:32:27.867Z,797.00
2023-12-17T06:33:27.955Z,789.00
2023-12-17T06:34:27.969Z,816.00
2023-12-17T06:35:28.002Z,865.00
2023-12-17T06:36:27.961Z,873.00
2023-12-17T06:37:27.960Z,902.00
2023-12-17T06:38:28.003Z,902.00
2023-12-17T06:39:28.054Z,913.00
2023-12-17T06:40:28.091Z,885.00
2023-12-17T06:41:28.066Z,901.00
2023-12-17T06:42:28.197Z,876.00
2023-12-17T06:43:28.133Z,934.00
2023-12-17T06:44:28.132Z,928.00
2023-12-17T06:45:28.204Z,946.00
2023-12-17T06:46:28.196Z,968.00
2023-12-17T06:47:29.060Z,956.00
2023-12-17T06:48:28.379Z,946.00
2023-12-17T06:49:28.335Z,921.00
2023-12-17T06:50:28.277Z,934.00
2023-12-17T06:51:28.427Z,960.00
2023-12-17T06:52:28.373Z,955.00
2023-12-17T06:53:28.407Z,971.00
2023-12-17T06:54:28.463Z,989.00
2023-12-17T06:55:28.430Z,982.00
2023-12-17T06:56:28.491Z,966.00
2023-12-17T06:57:28.644Z,953.00
2023-12-17T06:58:28.567Z,950.00
2023-12-17T06:59:28.624Z,913.00
2023-12-17T07:00:28.716Z,890.00
2023-12-17T07:01:28.626Z,896.00
2023-12-17T07:02:28.712Z,868.00
2023-12-17T07:03:28.731Z,860.00
2023-12-17T07:04:28.706Z,854.00
2023-12-17T07:05:28.809Z,846.00
2023-12-17T07:06:28.790Z,851.00
2023-12-17T07:07:28.848Z,851.00
2023-12-17T07:08:28.849Z,838.00
2023-12-17T07:09:28.838Z,813.00
2023-12-17T07:10:29.197Z,782.00
2023-12-17T07:11:28.880Z,758.00
2023-12-17T07:12:28.910Z,753.00
2023-12-17T07:13:28.893Z,751.00
2023-12-17T07:14:28.908Z,749.00
2023-12-17T07:15:29.071Z,753.00
2023-12-17T07:16:28.959Z,761.00
2023-12-17T07:17:29.001Z,761.00
2023-12-17T07:18:29.138Z,746.00
2023-12-17T07:19:29.079Z,759.00
2023-12-17T07:20:29.038Z,771.00
2023-12-17T07:21:29.144Z,788.00
2023-12-17T07:22:29.164Z,787.00
2023-12-17T07:23:29.236Z,795.00
2023-12-17T07:24:29.350Z,798.00
2023-12-17T07:25:29.298Z,796.00
2023-12-17T07:26:29.350Z,816.00
2023-12-17T07:27:29.439Z,822.00
2023-12-17T07:28:29.490Z,836.00
2023-12-17T07:29:29.570Z,834.00
2023-12-17T07:30:29.710Z,848.00
2023-12-17T07:31:29.735Z,844.00
2023-12-17T07:32:29.792Z,840.00
2023-12-17T07:33:29.855Z,837.00
2023-12-17T07:34:29.937Z,835.00
2023-12-17T07:35:29.851Z,836.00
2023-12-17T07:36:29.864Z,853.00
2023-12-17T07:37:29.880Z,871.00
2023-12-17T07:38:29.867Z,863.00
2023-12-17T07:39:29.949Z,886.00
2023-12-17T07:40:29.942Z,903.00
2023-12-17T07:41:29.947Z,870.00
2023-12-17T07:42:29.970Z,869.00
2023-12-17T07:43:30.011Z,849.00
2023-12-17T07:44:29.984Z,843.00
2023-12-17T07:45:30.109Z,842.00
2023-12-17T07:46:30.049Z,842.00
2023-12-17T07:47:30.125Z,856.00
2023-12-17T07:48:30.240Z,847.00
2023-12-17T07:49:30.249Z,859.00
2023-12-17T07:50:30.247Z,864.00
2023-12-17T07:51:30.333Z,868.00
2023-12-17T07:52:30.321Z,888.00
2023-12-17T07:53:30.348Z,940.00
2023-12-17T07:54:30.393Z,986.00
2023-12-17T07:55:30.387Z,1005.00
2023-12-17T07:56:30.414Z,1017.00
2023-12-17T07:57:30.532Z,1010.00
2023-12-17T07:58:30.463Z,991.00
2023-12-17T07:59:30.521Z,1015.00
2023-12-17T08:00:30.612Z,1021.00
2023-12-17T08:01:30.645Z,1007.00
2023-12-17T08:02:30.587Z,955.00
2023-12-17T08:03:30.750Z,931.00
2023-12-17T08:04:31.057Z,900.00
2023-12-17T08:05:30.763Z,884.00
2023-12-17T08:06:33.358Z,877.00
2023-12-17T08:07:30.815Z,888.00
2023-12-17T08:08:30.813Z,870.00
2023-12-17T08:09:30.863Z,840.00
2023-12-17T08:10:30.820Z,835.00
2023-12-17T08:11:30.833Z,813.00
2023-12-17T08:12:30.864Z,789.00
2023-12-17T08:13:30.842Z,730.00
2023-12-17T08:14:30.822Z,664.00
2023-12-17T08:15:30.860Z,643.00
2023-12-17T08:16:30.826Z,639.00
2023-12-17T08:17:30.876Z,645.00
2023-12-17T08:18:30.933Z,646.00
2023-12-17T08:19:30.828Z,649.00
2023-12-17T08:20:31.205Z,652.00
2023-12-17T08:21:30.934Z,665.00
2023-12-17T08:22:30.840Z,699.00
2023-12-17T08:23:30.834Z,704.00
2023-12-17T08:24:30.925Z,719.00
2023-12-17T08:25:30.878Z,687.00
2023-12-17T08:26:30.882Z,725.00
2023-12-17T08:27:30.893Z,759.00
2023-12-17T08:28:30.848Z,724.00
2023-12-17T08:29:30.885Z,703.00
2023-12-17T08:30:30.929Z,661.00
2023-12-17T08:31:30.861Z,653.00
2023-12-17T08:32:30.927Z,660.00
2023-12-17T08:33:30.979Z,678.00
2023-12-17T08:34:31.061Z,687.00
2023-12-17T08:35:30.885Z,682.00
2023-12-17T08:36:30.897Z,673.00
2023-12-17T08:37:30.923Z,652.00
2023-12-17T08:38:30.880Z,642.00
2023-12-17T08:39:30.903Z,635.00
2023-12-17T08:40:30.889Z,637.00
2023-12-17T08:41:30.888Z,651.00
2023-12-17T08:42:30.925Z,657.00
2023-12-17T08:43:30.873Z,665.00
2023-12-17T08:44:30.889Z,666.00
2023-12-17T08:45:31.027Z,664.00
2023-12-17T08:46:30.891Z,684.00
2023-12-17T08:47:31.045Z,717.00
2023-12-17T08:48:31.081Z,744.00
2023-12-17T08:49:30.962Z,770.00
2023-12-17T08:50:30.900Z,794.00
2023-12-17T08:51:31.051Z,805.00
2023-12-17T08:52:30.893Z,796.00
2023-12-17T08:53:30.909Z,790.00
2023-12-17T08:54:32.500Z,789.00
2023-12-17T08:55:31.215Z,777.00
2023-12-17T08:56:30.919Z,745.00
2023-12-17T08:57:31.037Z,665.00
2023-12-17T08:58:30.956Z,628.00
2023-12-17T08:59:30.917Z,600.00
2023-12-17T09:00:30.987Z,602.00
2023-12-17T09:01:30.905Z,600.00
2023-12-17T09:02:30.920Z,597.00
2023-12-17T09:03:31.003Z,600.00
2023-12-17T09:04:30.981Z,600.00
2023-12-17T09:05:30.941Z,604.00
2023-12-17T09:06:31.013Z,602.00
2023-12-17T09:07:31.007Z,602.00
2023-12-17T09:08:30.978Z,608.00
2023-12-17T09:09:31.109Z,606.00
2023-12-17T09:10:31.093Z,606.00
2023-12-17T09:11:31.087Z,601.00
2023-12-17T09:12:31.128Z,600.00
2023-12-17T09:13:31.182Z,602.00
2023-12-17T09:14:31.148Z,598.00
2023-12-17T09:15:31.235Z,600.00
2023-12-17T09:16:31.191Z,602.00
2023-12-17T09:17:31.311Z,600.00
2023-12-17T09:18:31.348Z,600.00
2023-12-17T09:19:31.385Z,598.00
2023-12-17T09:20:31.711Z,599.00
2023-12-17T09:21:31.403Z,600.00
2023-12-17T09:22:31.412Z,608.00
2023-12-17T09:23:31.413Z,621.00
2023-12-17T09:24:31.470Z,630.00
2023-12-17T09:25:31.551Z,628.00
2023-12-17T09:26:31.517Z,625.00
2023-12-17T09:27:31.603Z,632.00
2023-12-17T09:28:31.615Z,632.00
2023-12-17T09:29:31.624Z,638.00
2023-12-17T09:30:31.734Z,638.00
2023-12-17T09:31:31.721Z,641.00
2023-12-17T09:32:31.698Z,640.00
2023-12-17T09:33:31.840Z,623.00
2023-12-17T09:34:31.830Z,626.00
2023-12-17T09:35:32.769Z,627.00
2023-12-17T09:36:31.824Z,626.00
2023-12-17T09:37:31.796Z,632.00
2023-12-17T09:38:31.832Z,658.00
2023-12-17T09:39:32.017Z,724.00
2023-12-17T09:40:31.873Z,736.00
2023-12-17T09:41:31.893Z,723.00
2023-12-17T09:42:32.008Z,726.00
2023-12-17T09:43:31.938Z,729.00
2023-12-17T09:44:31.965Z,734.00
2023-12-17T09:45:32.107Z,724.00
2023-12-17T09:46:32.134Z,728.00
2023-12-17T09:47:32.210Z,726.00
2023-12-17T09:48:32.240Z,670.00
2023-12-17T09:49:32.274Z,659.00
2023-12-17T09:50:32.194Z,646.00
2023-12-17T09:51:32.429Z,635.00
2023-12-17T09:52:32.286Z,607.00
2023-12-17T09:53:33.205Z,601.00
2023-12-17T09:54:32.403Z,600.00
2023-12-17T09:55:32.374Z,600.00
2023-12-17T09:56:32.353Z,600.00
2023-12-17T09:57:32.418Z,600.00
2023-12-17T09:58:32.425Z,596.00
2023-12-17T09:59:32.470Z,601.00
2023-12-17T10:00:32.834Z,603.00
2023-12-17T10:01:32.673Z,603.00
2023-12-17T10:02:38.998Z,603.00
2023-12-17T10:03:33.746Z,604.00
2023-12-17T10:04:32.711Z,609.00
2023-12-17T10:05:32.711Z,618.00
2023-12-17T10:06:34.241Z,619.00
2023-12-17T10:07:32.704Z,625.00
2023-12-17T10:08:32.683Z,621.00
2023-12-17T10:09:32.800Z,618.00
2023-12-17T10:10:32.721Z,615.00
2023-12-17T10:11:32.713Z,617.00
2023-12-17T10:12:32.751Z,618.00
2023-12-17T10:13:32.690Z,609.00
2023-12-17T10:14:32.687Z,618.00
2023-12-17T10:15:32.699Z,615.00
2023-12-17T10:16:32.677Z,639.00
2023-12-17T10:17:32.813Z,715.00
2023-12-17T10:18:32.800Z,810.00
2023-12-17T10:19:32.805Z,850.00
2023-12-17T10:20:32.698Z,904.00
2023-12-17T10:21:32.771Z,897.00
2023-12-17T10:22:32.730Z,938.00
2023-12-17T10:23:32.743Z,875.00
2023-12-17T10:24:32.749Z,875.00
2023-12-17T10:25:32.756Z,887.00
2023-12-17T10:26:32.704Z,800.00
2023-12-17T10:27:32.806Z,734.00
2023-12-17T10:28:32.736Z,718.00
2023-12-17T10:29:32.714Z,798.00
2023-12-17T10:30:32.830Z,846.00
2023-12-17T10:31:32.750Z,856.00
2023-12-17T10:32:32.817Z,853.00
2023-12-17T10:33:32.903Z,910.00
2023-12-17T10:34:32.930Z,922.00
2023-12-17T10:35:32.862Z,871.00
2023-12-17T10:36:32.757Z,843.00
2023-12-17T10:37:32.723Z,781.00
2023-12-17T10:38:32.722Z,649.00
2023-12-17T10:39:32.753Z,606.00
2023-12-17T10:40:32.760Z,600.00
2023-12-17T10:41:32.747Z,605.00
2023-12-17T10:42:32.803Z,600.00
2023-12-17T10:43:32.766Z,601.00
2023-12-17T10:44:32.739Z,601.00
2023-12-17T10:45:33.300Z,603.00
2023-12-17T10:46:32.765Z,603.00
2023-12-17T10:47:32.827Z,602.00
2023-12-17T10:48:32.795Z,600.00
2023-12-17T10:49:32.950Z,609.00
2023-12-17T10:50:32.788Z,603.00
2023-12-17T10:51:32.805Z,607.00
2023-12-17T10:52:32.776Z,614.00
2023-12-17T10:53:32.786Z,610.00
2023-12-17T10:54:32.799Z,604.00
2023-12-17T10:55:33.385Z,609.00
2023-12-17T10:56:32.758Z,616.00
2023-12-17T10:57:32.815Z,597.00
2023-12-17T10:58:32.771Z,606.00
2023-12-17T10:59:38.018Z,607.00
2023-12-17T11:00:33.805Z,607.00
2023-12-17T11:01:32.822Z,590.00
2023-12-17T11:02:32.824Z,585.00
2023-12-17T11:03:32.853Z,583.00
2023-12-17T11:04:32.864Z,590.00
2023-12-17T11:05:32.859Z,600.00
2023-12-17T11:06:32.822Z,600.00
2023-12-17T11:07:38.062Z,602.00
2023-12-17T11:08:33.791Z,602.00
2023-12-17T11:09:32.821Z,600.00
2023-12-17T11:10:32.814Z,602.00
2023-12-17T11:11:32.779Z,602.00
2023-12-17T11:12:32.834Z,598.00
2023-12-17T11:13:32.849Z,604.00
2023-12-17T11:14:32.789Z,610.00
2023-12-17T11:15:32.881Z,608.00
2023-12-17T11:16:32.815Z,620.00
2023-12-17T11:17:32.909Z,631.00
2023-12-17T11:18:33.802Z,635.00
2023-12-17T11:19:32.859Z,660.00
2023-12-17T11:20:32.806Z,737.00
2023-12-17T11:21:32.904Z,785.00
2023-12-17T11:22:32.925Z,837.00
2023-12-17T11:23:32.997Z,869.00
2023-12-17T11:24:33.124Z,886.00
2023-12-17T11:25:33.290Z,852.00
2023-12-17T11:26:33.209Z,833.00
2023-12-17T11:27:35.768Z,836.00
2023-12-17T11:28:33.223Z,819.00
2023-12-17T11:29:33.227Z,763.00
2023-12-17T11:30:33.559Z,736.00
2023-12-17T11:31:33.281Z,698.00
2023-12-17T11:32:33.246Z,665.00
2023-12-17T11:33:33.415Z,658.00
2023-12-17T11:34:33.383Z,650.00
2023-12-17T11:35:33.253Z,653.00
2023-12-17T11:36:33.297Z,662.00
2023-12-17T11:37:33.256Z,650.00
2023-12-17T11:38:33.256Z,634.00
2023-12-17T11:39:33.316Z,623.00
2023-12-17T11:40:33.265Z,619.00
2023-12-17T11:41:33.255Z,628.00
2023-12-17T11:42:33.356Z,625.00
2023-12-17T11:43:33.279Z,630.00
2023-12-17T11:44:33.297Z,656.00
2023-12-17T11:45:33.349Z,663.00
2023-12-17T11:46:33.271Z,638.00
2023-12-17T11:47:33.294Z,642.00
2023-12-17T11:48:33.434Z,643.00
2023-12-17T11:49:33.368Z,634.00
2023-12-17T11:50:33.284Z,627.00
2023-12-17T11:51:33.360Z,652.00
2023-12-17T11:52:33.291Z,671.00
2023-12-17T11:53:33.270Z,754.00
2023-12-17T11:54:33.367Z,837.00
2023-12-17T11:55:33.291Z,916.00
2023-12-17T11:56:33.304Z,968.00
2023-12-17T11:57:33.388Z,1015.00
2023-12-17T11:58:33.300Z,1036.00
2023-12-17T11:59:33.342Z,1001.00
2023-12-17T12:00:33.492Z,974.00
2023-12-17T12:01:33.350Z,960.00
2023-12-17T12:02:33.311Z,933.00
2023-12-17T12:03:33.481Z,886.00
2023-12-17T12:04:33.310Z,858.00
2023-12-17T12:05:33.337Z,870.00
2023-12-17T12:06:33.305Z,856.00
2023-12-17T12:07:33.315Z,783.00
2023-12-17T12:08:33.315Z,756.00
2023-12-17T12:09:33.439Z,746.00
2023-12-17T12:10:33.320Z,689.00
2023-12-17T12:11:33.350Z,679.00
2023-12-17T12:12:33.419Z,656.00
2023-12-17T12:13:33.372Z,649.00
2023-12-17T12:14:33.402Z,641.00
2023-12-17T12:15:35.397Z,636.00
2023-12-17T12:16:33.487Z,632.00
2023-12-17T12:17:33.628Z,635.00
2023-12-17T12:18:33.714Z,637.00
2023-12-17T12:19:33.746Z,635.00
2023-12-17T12:20:33.743Z,636.00
2023-12-17T12:21:34.069Z,635.00
2023-12-17T12:22:33.749Z,639.00
2023-12-17T12:23:33.803Z,646.00
2023-12-17T12:24:33.910Z,760.00
2023-12-17T12:25:33.916Z,801.00
2023-12-17T12:26:33.954Z,829.00
2023-12-17T12:27:34.040Z,833.00