createdAt,value
2018-09-11T00:00:26.804Z,0.00
2018-09-11T00:01:26.802Z,0.00
2018-09-11T00:02:26.789Z,0.00
2018-09-11T00:03:26.778Z,0.00
2018-09-11T00:04:26.774Z,0.00
2018-09-11T00:05:26.768Z,0.00
2018-09-11T00:06:26.754Z,0.00
2018-09-11T00:07:26.747Z,0.00
2018-09-11T00:08:26.739Z,0.00
2018-09-11T00:09:26.728Z,0.00
2018-09-11T00:10:26.719Z,0.00
2018-09-11T00:11:26.711Z,0.00
2018-09-11T00:12:26.705Z,0.00
2018-09-11T00:13:26.691Z,0.00
2018-09-11T00:14:26.685Z,0.00
2018-09-11T00:15:26.670Z,0.00
2018-09-11T00:16:26.670Z,0.00
2018-09-11T00:17:26.662Z,0.00
2018-09-11T00:18:26.652Z,0.00
2018-09-11T00:19:26.642Z,0.00
2018-09-11T00:20:26.636Z,0.00
2018-09-11T00:21:26.626Z,0.00
2018-09-11T00:22:26.616Z,0.00
2018-09-11T00:23:26.608Z,0.00
2018-09-11T00:24:26.602Z,0.00
2018-09-11T00:25:26.587Z,0.00
2018-09-11T00:26:26.580Z,0.00
2018-09-11T00:27:26.573Z,0.00
2018-09-11T00:28:26.564Z,0.00
2018-09-11T00:29:26.552Z,0.00
2018-09-11T00:30:26.542Z,0.00
2018-09-11T00:31:26.533Z,0.00
2018-09-11T00:32:26.525Z,0.00
2018-09-11T00:33:26.517Z,0.00
2018-09-11T00:34:26.505Z,0.00
2018-09-11T00:35:26.503Z,0.00
2018-09-11T00:36:26.486Z,0.00
2018-09-11T00:37:26.479Z,0.00
2018-09-11T00:38:26.467Z,0.00
2018-09-11T00:39:26.466Z,0.00
2018-09-11T00:40:26.455Z,0.00
2018-09-11T00:41:26.440Z,0.00
2018-09-11T00:42:26.432Z,0.00
2018-09-11T00:43:26.426Z,0.00
2018-09-11T00:44:26.424Z,0.00
2018-09-11T00:45:26.412Z,0.00
2018-09-11T00:46:26.402Z,0.00
2018-09-11T00:47:26.389Z,0.00
2018-09-11T00:48:26.381Z,0.00
2018-09-11T00:49:26.377Z,0.00
2018-09-11T00:50:26.370Z,0.00
2018-09-11T00:51:26.355Z,0.00
2018-09-11T00:52:26.349Z,0.00
2018-09-11T00:53:26.339Z,0.00
2018-09-11T00:54:26.327Z,0.00
2018-09-11T00:55:26.320Z,0.00
2018-09-11T00:56:26.314Z,0.00
2018-09-11T00:57:26.307Z,0.00
2018-09-11T00:58:26.292Z,0.00
2018-09-11T00:59:26.281Z,0.00
2018-09-11T01:00:26.277Z,0.00
2018-09-11T01:01:26.271Z,0.00
2018-09-11T01:02:26.255Z,0.00
2018-09-11T01:03:26.248Z,0.00
2018-09-11T01:04:26.240Z,0.00
2018-09-11T01:05:26.227Z,0.00
2018-09-11T01:06:26.228Z,0.00
2018-09-11T01:07:26.209Z,0.00
2018-09-11T01:08:26.206Z,0.00
2018-09-11T01:09:26.192Z,0.00
2018-09-11T01:10:26.188Z,0.00
2018-09-11T01:11:26.173Z,0.00
2018-09-11T01:12:26.169Z,0.00
2018-09-11T01:13:26.155Z,0.00
2018-09-11T01:14:26.151Z,0.00
2018-09-11T01:15:26.137Z,0.00
2018-09-11T01:16:26.129Z,0.00
2018-09-11T01:17:26.124Z,0.00
2018-09-11T01:18:26.115Z,0.00
2018-09-11T01:19:26.103Z,0.00
2018-09-11T01:20:26.096Z,0.00
2018-09-11T01:21:26.085Z,0.00
2018-09-11T01:22:26.074Z,0.00
2018-09-11T01:23:26.066Z,0.00
2018-09-11T01:24:26.058Z,0.00
2018-09-11T01:25:26.046Z,0.00
2018-09-11T01:26:26.040Z,0.00
2018-09-11T01:27:26.022Z,0.00
2018-09-11T01:28:26.025Z,0.00
2018-09-11T01:29:26.009Z,0.00
2018-09-11T01:30:26.004Z,0.00
2018-09-11T01:31:25.994Z,0.00
2018-09-11T01:32:25.982Z,0.00
2018-09-11T01:33:25.981Z,0.00
2018-09-11T01:34:25.966Z,0.00
2018-09-11T01:35:25.956Z,0.00
2018-09-11T01:36:25.945Z,0.00
2018-09-11T01:37:25.939Z,0.00
2018-09-11T01:38:25.931Z,0.00
2018-09-11T01:39:25.921Z,0.00
2018-09-11T01:40:25.908Z,0.00
2018-09-11T01:41:25.903Z,0.00
2018-09-11T01:42:25.893Z,0.00
2018-09-11T01:43:25.884Z,0.00
2018-09-11T01:44:25.878Z,0.00
2018-09-11T01:45:25.865Z,0.00
2018-09-11T01:46:25.858Z,0.00
2018-09-11T01:47:25.848Z,0.00
2018-09-11T01:48:25.839Z,0.00
2018-09-11T01:49:25.827Z,0.00
2018-09-11T01:50:25.823Z,0.00
2018-09-11T01:51:25.808Z,0.00
2018-09-11T01:52:25.802Z,0.00
2018-09-11T01:53:25.794Z,0.00
2018-09-11T01:54:25.782Z,0.00
2018-09-11T01:55:25.770Z,0.00
2018-09-11T01:56:25.768Z,0.00
2018-09-11T01:57:25.762Z,0.00
2018-09-11T01:58:25.746Z,0.00
2018-09-11T01:59:25.740Z,0.00
2018-09-11T02:00:25.728Z,0.00
2018-09-11T02:01:25.720Z,0.00
2018-09-11T02:02:25.712Z,0.00
2018-09-11T02:03:25.707Z,0.00
2018-09-11T02:04:25.706Z,0.00
2018-09-11T02:05:25.681Z,0.00
2018-09-11T02:06:25.671Z,0.00
2018-09-11T02:07:25.666Z,0.00
2018-09-11T02:08:25.655Z,0.00
2018-09-11T02:09:25.677Z,0.00
2018-09-11T02:10:25.634Z,0.00
2018-09-11T02:11:25.627Z,0.00
2018-09-11T02:12:25.620Z,0.00
2018-09-11T02:13:25.608Z,0.00
2018-09-11T02:14:25.610Z,0.00
2018-09-11T02:15:25.592Z,0.00
2018-09-11T02:16:25.583Z,0.00
2018-09-11T02:17:25.577Z,0.00
2018-09-11T02:18:25.566Z,0.00
2018-09-11T02:19:25.557Z,0.00
2018-09-11T02:20:25.545Z,0.00
2018-09-11T02:21:25.537Z,0.00
2018-09-11T02:22:25.530Z,0.00
2018-09-11T02:23:25.516Z,0.00
2018-09-11T02:24:25.512Z,0.00
2018-09-11T02:25:25.498Z,0.00
2018-09-11T02:26:25.488Z,0.00
2018-09-11T02:27:25.476Z,0.00
2018-09-11T02:28:25.472Z,0.00
2018-09-11T02:29:25.469Z,0.00
2018-09-11T02:30:25.454Z,0.00
2018-09-11T02:31:25.442Z,0.00
2018-09-11T02:32:25.430Z,0.00
2018-09-11T02:33:25.422Z,0.00
2018-09-11T02:34:25.414Z,0.00
2018-09-11T02:35:25.406Z,0.00
2018-09-11T02:36:25.397Z,0.00
2018-09-11T02:37:25.389Z,0.00
2018-09-11T02:38:25.379Z,0.00
2018-09-11T02:39:25.366Z,0.00
2018-09-11T02:40:25.356Z,0.00
2018-09-11T02:41:25.351Z,0.00
2018-09-11T02:42:25.335Z,0.00
2018-09-11T02:43:25.332Z,0.00
2018-09-11T02:44:25.321Z,0.00
2018-09-11T02:45:25.310Z,0.00
2018-09-11T02:46:25.298Z,0.00
2018-09-11T02:47:25.293Z,0.00
2018-09-11T02:48:25.347Z,0.00
2018-09-11T02:49:25.275Z,0.00
2018-09-11T02:50:25.265Z,0.00
2018-09-11T02:51:25.251Z,0.00
2018-09-11T02:52:25.245Z,0.00
2018-09-11T02:53:25.236Z,0.00
2018-09-11T02:54:25.220Z,0.00
2018-09-11T02:55:25.220Z,0.00
2018-09-11T02:56:25.208Z,0.00
2018-09-11T02:57:25.196Z,0.00
2018-09-11T02:58:25.188Z,0.00
2018-09-11T02:59:25.178Z,0.00
2018-09-11T03:00:25.167Z,0.00
2018-09-11T03:01:25.161Z,0.00
2018-09-11T03:02:25.152Z,0.00
2018-09-11T03:03:25.141Z,0.00
2018-09-11T03:04:25.129Z,0.00
2018-09-11T03:05:25.121Z,0.00
2018-09-11T03:06:25.113Z,0.00
2018-09-11T03:07:25.102Z,0.00
2018-09-11T03:08:25.093Z,0.00
2018-09-11T03:09:25.083Z,0.00
2018-09-11T03:10:25.071Z,0.00
2018-09-11T03:11:25.062Z,0.00
2018-09-11T03:12:25.058Z,0.00
2018-09-11T03:13:25.045Z,0.00
2018-09-11T03:14:25.038Z,0.00
2018-09-11T03:15:25.026Z,0.00
2018-09-11T03:16:25.017Z,0.00
2018-09-11T03:17:25.007Z,0.00
2018-09-11T03:18:24.994Z,0.00
2018-09-11T03:19:24.990Z,0.00
2018-09-11T03:20:24.979Z,0.00
2018-09-11T03:21:24.967Z,0.00
2018-09-11T03:22:24.962Z,0.00
2018-09-11T03:23:24.946Z,0.00
2018-09-11T03:24:24.936Z,0.00
2018-09-11T03:25:24.935Z,0.00
2018-09-11T03:26:24.926Z,0.00
2018-09-11T03:27:24.911Z,0.00
2018-09-11T03:28:24.902Z,0.00
2018-09-11T03:29:24.894Z,0.00
2018-09-11T03:30:24.888Z,0.00
2018-09-11T03:31:24.876Z,0.00
2018-09-11T03:32:24.865Z,0.00
2018-09-11T03:33:24.858Z,0.00
2018-09-11T03:34:24.848Z,0.00
2018-09-11T03:35:24.834Z,0.00
2018-09-11T03:36:24.827Z,0.00
2018-09-11T03:37:24.821Z,0.00
2018-09-11T03:38:24.807Z,0.00
2018-09-11T03:39:24.802Z,0.00
2018-09-11T03:40:24.791Z,0.00
2018-09-11T03:41:24.777Z,0.00
2018-09-11T03:42:24.771Z,0.00
2018-09-11T03:43:24.768Z,0.00
2018-09-11T03:44:24.758Z,0.00
2018-09-11T03:45:24.743Z,0.00
2018-09-11T03:46:24.732Z,0.00
2018-09-11T03:47:24.724Z,0.00
2018-09-11T03:48:24.715Z,0.00
2018-09-11T03:49:24.703Z,0.00
2018-09-11T03:50:24.699Z,0.00
2018-09-11T03:51:24.687Z,0.00
2018-09-11T03:52:24.672Z,0.00
2018-09-11T03:53:24.664Z,0.00
2018-09-11T03:54:24.665Z,0.00
2018-09-11T03:55:24.646Z,0.00
2018-09-11T03:56:24.644Z,0.00
2018-09-11T03:57:24.629Z,0.00
2018-09-11T03:58:24.617Z,0.00
2018-09-11T03:59:24.655Z,0.00
2018-09-11T04:00:24.603Z,0.00
2018-09-11T04:01:24.594Z,0.00
2018-09-11T04:02:24.579Z,0.00
2018-09-11T04:03:24.570Z,0.00
2018-09-11T04:04:24.563Z,0.00
2018-09-11T04:05:24.642Z,0.00
2018-09-11T04:06:24.545Z,0.00
2018-09-11T04:07:24.534Z,0.00
2018-09-11T04:08:24.526Z,0.00
2018-09-11T04:09:24.518Z,0.00
2018-09-11T04:10:24.503Z,0.00
2018-09-11T04:11:24.490Z,0.00
2018-09-11T04:12:24.486Z,0.00
2018-09-11T04:13:24.478Z,0.00
2018-09-11T04:14:24.461Z,0.00
2018-09-11T04:15:24.458Z,0.00
2018-09-11T04:16:24.445Z,0.00
2018-09-11T04:17:24.440Z,0.00
2018-09-11T04:18:24.427Z,0.00
2018-09-11T04:19:24.421Z,0.00
2018-09-11T04:20:24.407Z,0.00
2018-09-11T04:21:24.399Z,0.00
2018-09-11T04:22:24.392Z,0.00
2018-09-11T04:23:24.384Z,0.00
2018-09-11T04:24:24.374Z,0.00
2018-09-11T04:25:24.362Z,0.00
2018-09-11T04:26:24.352Z,0.00
2018-09-11T04:27:24.340Z,0.00
2018-09-11T04:28:24.346Z,0.00
2018-09-11T04:29:24.322Z,0.00
2018-09-11T04:30:24.307Z,0.00
2018-09-11T04:31:24.304Z,0.00
2018-09-11T04:32:24.294Z,0.00
2018-09-11T04:33:24.283Z,0.00
2018-09-11T04:34:24.271Z,0.00
2018-09-11T04:35:24.264Z,0.00
2018-09-11T04:36:24.287Z,0.00
2018-09-11T04:37:24.244Z,0.00
2018-09-11T04:38:24.232Z,0.00
2018-09-11T04:39:24.223Z,0.00
2018-09-11T04:40:24.216Z,0.00
2018-09-11T04:41:24.207Z,4.00
2018-09-11T04:42:24.197Z,0.00
2018-09-11T04:43:24.187Z,0.00
2018-09-11T04:44:24.178Z,0.00
2018-09-11T04:45:24.169Z,4.00
2018-09-11T04:46:24.158Z,4.00
2018-09-11T04:47:24.148Z,4.00
2018-09-11T04:48:24.136Z,4.00
2018-09-11T04:49:24.128Z,4.00
2018-09-11T04:50:24.120Z,4.00
2018-09-11T04:51:24.109Z,8.00
2018-09-11T04:52:24.102Z,4.00
2018-09-11T04:53:24.094Z,8.00
2018-09-11T04:54:24.077Z,8.00
2018-09-11T04:55:24.073Z,8.00
2018-09-11T04:56:24.067Z,8.00
2018-09-11T04:57:24.050Z,8.00
2018-09-11T04:58:24.038Z,12.00
2018-09-11T04:59:24.030Z,12.00
2018-09-11T05:00:24.020Z,16.00
2018-09-11T05:01:24.020Z,16.00
2018-09-11T05:02:23.998Z,16.00
2018-09-11T05:03:23.991Z,20.00
2018-09-11T05:04:23.988Z,20.00
2018-09-11T05:05:23.975Z,24.00
2018-09-11T05:06:23.962Z,20.00
2018-09-11T05:07:23.950Z,24.00
2018-09-11T05:08:23.946Z,28.00
2018-09-11T05:09:23.937Z,28.00
2018-09-11T05:10:23.925Z,28.00
2018-09-11T05:11:23.912Z,32.00
2018-09-11T05:12:23.901Z,32.00
2018-09-11T05:13:23.902Z,32.00
2018-09-11T05:14:23.885Z,32.00
2018-09-11T05:15:23.873Z,36.00
2018-09-11T05:16:23.864Z,32.00
2018-09-11T05:17:23.859Z,36.00
2018-09-11T05:18:23.841Z,40.00
2018-09-11T05:19:23.833Z,36.00
2018-09-11T05:20:23.825Z,40.00
2018-09-11T05:21:23.817Z,40.00
2018-09-11T05:22:23.800Z,40.00
2018-09-11T05:23:23.797Z,44.00
2018-09-11T05:24:23.786Z,40.00
2018-09-11T05:25:23.776Z,44.00
2018-09-11T05:26:23.764Z,44.00
2018-09-11T05:27:23.794Z,48.00
2018-09-11T05:28:23.745Z,48.00
2018-09-11T05:29:23.737Z,48.00
2018-09-11T05:30:23.729Z,48.00
2018-09-11T05:31:23.719Z,48.00
2018-09-11T05:32:23.711Z,48.00
2018-09-11T05:33:23.699Z,52.00
2018-09-11T05:34:23.688Z,52.00
2018-09-11T05:35:23.678Z,52.00
2018-09-11T05:36:23.669Z,52.00
2018-09-11T05:37:23.661Z,52.00
2018-09-11T05:38:23.647Z,56.00
2018-09-11T05:39:23.636Z,56.00
2018-09-11T05:40:23.621Z,56.00
2018-09-11T05:41:23.620Z,60.00
2018-09-11T05:42:23.610Z,60.00
2018-09-11T05:43:23.598Z,60.00
2018-09-11T05:44:23.589Z,60.00
2018-09-11T05:45:23.581Z,60.00
2018-09-11T05:46:23.568Z,64.00
2018-09-11T05:47:23.556Z,64.00
2018-09-11T05:48:23.539Z,68.00
2018-09-11T05:49:23.541Z,68.00
2018-09-11T05:50:23.530Z,68.00
2018-09-11T05:51:23.518Z,68.00
2018-09-11T05:52:23.520Z,68.00
2018-09-11T05:53:23.495Z,68.00
2018-09-11T05:54:23.490Z,68.00
2018-09-11T05:55:23.478Z,72.00
2018-09-11T05:56:23.468Z,68.00
2018-09-11T05:57:23.460Z,68.00
2018-09-11T05:58:23.496Z,72.00
2018-09-11T05:59:23.444Z,72.00
2018-09-11T06:00:23.430Z,76.00
2018-09-11T06:01:23.419Z,72.00
2018-09-11T06:02:23.407Z,76.00
2018-09-11T06:03:23.402Z,80.00
2018-09-11T06:04:23.393Z,76.00
2018-09-11T06:05:23.380Z,80.00
2018-09-11T06:06:23.370Z,80.00
2018-09-11T06:07:23.360Z,84.00
2018-09-11T06:08:23.350Z,80.00
2018-09-11T06:09:23.340Z,84.00
2018-09-11T06:10:23.332Z,84.00
2018-09-11T06:11:23.319Z,84.00
2018-09-11T06:12:23.308Z,88.00
2018-09-11T06:13:23.302Z,88.00
2018-09-11T06:14:23.296Z,84.00
2018-09-11T06:15:23.277Z,88.00
2018-09-11T06:16:23.317Z,84.00
2018-09-11T06:17:23.259Z,88.00
2018-09-11T06:18:23.251Z,92.00
2018-09-11T06:19:23.243Z,92.00
2018-09-11T06:20:23.233Z,88.00
2018-09-11T06:21:23.221Z,92.00
2018-09-11T06:22:23.212Z,92.00
2018-09-11T06:23:23.204Z,96.00
2018-09-11T06:24:23.190Z,96.00
2018-09-11T06:25:23.178Z,96.00
2018-09-11T06:26:23.174Z,96.00
2018-09-11T06:27:23.164Z,100.00
2018-09-11T06:28:23.152Z,100.00
2018-09-11T06:29:23.148Z,104.00
2018-09-11T06:30:23.129Z,104.00
2018-09-11T06:31:23.119Z,108.00
2018-09-11T06:32:23.112Z,112.00
2018-09-11T06:33:23.105Z,116.00
2018-09-11T06:34:23.089Z,116.00
2018-09-11T06:35:23.139Z,124.00
2018-09-11T06:36:23.069Z,132.00
2018-09-11T06:37:23.061Z,140.00
2018-09-11T06:38:23.052Z,148.00
2018-09-11T06:39:23.046Z,160.00
2018-09-11T06:40:23.036Z,172.00
2018-09-11T06:41:23.024Z,192.00
2018-09-11T06:42:23.016Z,228.00
2018-09-11T06:43:23.011Z,288.00
2018-09-11T06:44:23.001Z,328.00
2018-09-11T06:45:22.986Z,376.00
2018-09-11T06:46:22.971Z,424.00
2018-09-11T06:47:22.978Z,408.00
2018-09-11T06:48:22.957Z,440.00
2018-09-11T06:49:22.947Z,464.00
2018-09-11T06:50:22.940Z,472.00
2018-09-11T06:51:22.922Z,480.00
2018-09-11T06:52:22.916Z,488.00
2018-09-11T06:53:22.911Z,488.00
2018-09-11T06:54:22.901Z,492.00
2018-09-11T06:55:22.893Z,504.00
2018-09-11T06:56:22.879Z,508.00
2018-09-11T06:57:22.867Z,528.00
2018-09-11T06:58:22.858Z,532.00
2018-09-11T06:59:22.847Z,536.00
2018-09-11T07:00:22.839Z,520.00
2018-09-11T07:01:22.831Z,532.00
2018-09-11T07:02:22.824Z,540.00
2018-09-11T07:03:22.810Z,548.00
2018-09-11T07:04:22.807Z,548.00
2018-09-11T07:05:22.797Z,564.00
2018-09-11T07:06:22.776Z,564.00
2018-09-11T07:07:22.783Z,572.00
2018-09-11T07:08:22.815Z,584.00
2018-09-11T07:09:22.756Z,584.00
2018-09-11T07:10:22.742Z,596.00
2018-09-11T07:11:22.735Z,608.00
2018-09-11T07:12:22.725Z,612.00
2018-09-11T07:13:22.719Z,632.00
2018-09-11T07:14:22.707Z,636.00
2018-09-11T07:15:22.699Z,648.00
2018-09-11T07:16:22.694Z,668.00
2018-09-11T07:17:22.682Z,688.00
2018-09-11T07:18:22.674Z,712.00
2018-09-11T07:19:22.664Z,732.00
2018-09-11T07:20:22.970Z,732.00
2018-09-11T07:21:22.648Z,744.00
2018-09-11T07:22:22.641Z,748.00
2018-09-11T07:23:22.625Z,768.00
2018-09-11T07:24:22.626Z,784.00
2018-09-11T07:25:22.612Z,792.00
2018-09-11T07:26:22.600Z,800.00
2018-09-11T07:27:22.598Z,816.00
2018-09-11T07:28:22.586Z,828.00
2018-09-11T07:29:22.574Z,856.00
2018-09-11T07:30:22.616Z,856.00
2018-09-11T07:31:22.601Z,856.00
2018-09-11T07:32:22.562Z,884.00
2018-09-11T07:33:22.542Z,892.00
2018-09-11T07:34:22.534Z,896.00
2018-09-11T07:35:22.524Z,916.00
2018-09-11T07:36:22.578Z,936.00
2018-09-11T07:37:22.507Z,952.00
2018-09-11T07:38:22.498Z,972.00
2018-09-11T07:39:22.491Z,980.00
2018-09-11T07:40:22.482Z,996.00
2018-09-11T07:41:22.471Z,1012.00
2018-09-11T07:42:22.467Z,1032.00
2018-09-11T07:43:22.461Z,1048.00
2018-09-11T07:44:22.452Z,1060.00
2018-09-11T07:45:22.452Z,1072.00
2018-09-11T07:46:22.430Z,1068.00
2018-09-11T07:47:22.427Z,1096.00
2018-09-11T07:48:22.419Z,1100.00
2018-09-11T07:49:22.411Z,1124.00
2018-09-11T07:50:22.399Z,1140.00
2018-09-11T07:51:22.394Z,1164.00
2018-09-11T07:52:22.413Z,1176.00
2018-09-11T07:53:22.374Z,1184.00
2018-09-11T07:54:22.364Z,1200.00
2018-09-11T07:55:22.359Z,1220.00
2018-09-11T07:56:22.355Z,1240.00
2018-09-11T07:57:22.347Z,1208.00
2018-09-11T07:58:22.336Z,1252.00
2018-09-11T07:59:22.330Z,1264.00
2018-09-11T08:00:22.318Z,1292.00
2018-09-11T08:01:22.310Z,1304.00
2018-09-11T08:02:22.307Z,1320.00
2018-09-11T08:03:22.302Z,1336.00
2018-09-11T08:04:22.294Z,1372.00
2018-09-11T08:05:22.282Z,1404.00
2018-09-11T08:06:22.273Z,1416.00
2018-09-11T08:07:22.268Z,1284.00
2018-09-11T08:08:22.259Z,1376.00
2018-09-11T08:09:22.293Z,1276.00
2018-09-11T08:10:22.245Z,1168.00
2018-09-11T08:11:22.240Z,1048.00
2018-09-11T08:12:22.234Z,1288.00
2018-09-11T08:13:22.225Z,1376.00
2018-09-11T08:14:22.216Z,1532.00
2018-09-11T08:15:22.210Z,1484.00
2018-09-11T08:16:22.218Z,1356.00
2018-09-11T08:17:22.195Z,1244.00
2018-09-11T08:18:22.180Z,1236.00
2018-09-11T08:19:22.178Z,1304.00
2018-09-11T08:20:22.169Z,1364.00
2018-09-11T08:21:22.162Z,1328.00
2018-09-11T08:22:22.157Z,1372.00
2018-09-11T08:23:22.149Z,1256.00
2018-09-11T08:24:22.144Z,1252.00
2018-09-11T08:25:22.135Z,1196.00
2018-09-11T08:26:22.126Z,1416.00
2018-09-11T08:27:22.122Z,1544.00
2018-09-11T08:28:22.114Z,1600.00
2018-09-11T08:29:22.156Z,1608.00
2018-09-11T08:30:22.107Z,1648.00
2018-09-11T08:31:22.091Z,1652.00
2018-09-11T08:32:22.088Z,1704.00
2018-09-11T08:33:22.079Z,1768.00
2018-09-11T08:34:22.071Z,1796.00
2018-09-11T08:35:22.067Z,1784.00
2018-09-11T08:36:22.063Z,1708.00
2018-09-11T08:37:22.051Z,1736.00
2018-09-11T08:38:22.040Z,1804.00
2018-09-11T08:39:22.032Z,1824.00
2018-09-11T08:40:22.029Z,1844.00
2018-09-11T08:41:22.024Z,1824.00
2018-09-11T08:42:22.067Z,1836.00
2018-09-11T08:43:22.006Z,1844.00
2018-09-11T08:44:22.000Z,1832.00
2018-09-11T08:45:21.994Z,1840.00
2018-09-11T08:46:21.987Z,1832.00
2018-09-11T08:47:21.981Z,1856.00
2018-09-11T08:48:21.977Z,1872.00
2018-09-11T08:49:21.967Z,1872.00
2018-09-11T08:50:21.959Z,1884.00
2018-09-11T08:51:21.951Z,1876.00
2018-09-11T08:52:21.968Z,1864.00
2018-09-11T08:53:21.941Z,1876.00
2018-09-11T08:54:21.934Z,1856.00
2018-09-11T08:55:21.930Z,1864.00
2018-09-11T08:56:21.920Z,1876.00
2018-09-11T08:57:21.913Z,1884.00
2018-09-11T08:58:21.916Z,1884.00
2018-09-11T08:59:21.899Z,1872.00
2018-09-11T09:00:21.895Z,1864.00
2018-09-11T09:01:21.887Z,1864.00
2018-09-11T09:02:21.880Z,1848.00
2018-09-11T09:03:21.876Z,1836.00
2018-09-11T09:04:21.871Z,1872.00
2018-09-11T09:05:21.866Z,1872.00
2018-09-11T09:06:21.854Z,1876.00
2018-09-11T09:07:21.852Z,1888.00
2018-09-11T09:08:21.842Z,1892.00
2018-09-11T09:09:21.836Z,1884.00
2018-09-11T09:10:21.833Z,1892.00
2018-09-11T09:11:21.829Z,1900.00
2018-09-11T09:12:21.818Z,1896.00
2018-09-11T09:13:21.818Z,1900.00
2018-09-11T09:14:21.807Z,1908.00
2018-09-11T09:15:21.804Z,1912.00
2018-09-11T09:16:21.797Z,1916.00
2018-09-11T09:17:21.787Z,1920.00
2018-09-11T09:18:21.780Z,1924.00
2018-09-11T09:19:21.776Z,1924.00
2018-09-11T09:20:21.769Z,1928.00
2018-09-11T09:21:21.764Z,1932.00
2018-09-11T09:22:21.761Z,1932.00
2018-09-11T09:23:21.748Z,1936.00
2018-09-11T09:24:21.746Z,1944.00
2018-09-11T09:25:21.739Z,1944.00
2018-09-11T09:26:21.732Z,1944.00
2018-09-11T09:27:21.732Z,1908.00
2018-09-11T09:28:21.721Z,1936.00
2018-09-11T09:29:21.713Z,1912.00
2018-09-11T09:30:21.708Z,1908.00
2018-09-11T09:31:21.719Z,1892.00
2018-09-11T09:32:21.699Z,1896.00
2018-09-11T09:33:21.693Z,1904.00
2018-09-11T09:34:21.684Z,1900.00
2018-09-11T09:35:21.681Z,1900.00
2018-09-11T09:36:21.689Z,1880.00
2018-09-11T09:37:21.666Z,1900.00
2018-09-11T09:38:21.660Z,1900.00
2018-09-11T09:39:21.650Z,1924.00
2018-09-11T09:40:21.651Z,1924.00
2018-09-11T09:41:21.642Z,1920.00
2018-09-11T09:42:21.638Z,1928.00
2018-09-11T09:43:21.634Z,1928.00
2018-09-11T09:44:21.623Z,1908.00
2018-09-11T09:45:21.623Z,1916.00
2018-09-11T09:46:21.613Z,1912.00
2018-09-11T09:47:21.609Z,1916.00
2018-09-11T09:48:21.605Z,1924.00
2018-09-11T09:49:21.595Z,1912.00
2018-09-11T09:50:21.585Z,1912.00
2018-09-11T09:51:21.580Z,1924.00
2018-09-11T09:52:21.578Z,1944.00
2018-09-11T09:53:21.572Z,1952.00
2018-09-11T09:54:21.570Z,1952.00
2018-09-11T09:55:21.568Z,1952.00
2018-09-11T09:56:21.552Z,1944.00
2018-09-11T09:57:21.550Z,1936.00
2018-09-11T09:58:21.549Z,1952.00
2018-09-11T09:59:21.541Z,1952.00
2018-09-11T10:00:21.531Z,1960.00
2018-09-11T10:01:21.531Z,1964.00
2018-09-11T10:02:21.522Z,1948.00
2018-09-11T10:03:21.525Z,1952.00
2018-09-11T10:04:21.514Z,1964.00
2018-09-11T10:05:21.506Z,1972.00
2018-09-11T10:06:21.498Z,1984.00
2018-09-11T10:07:21.495Z,1980.00
2018-09-11T10:08:21.491Z,1980.00
2018-09-11T10:09:21.488Z,2020.00
2018-09-11T10:10:21.474Z,2024.00
2018-09-11T10:11:21.474Z,2012.00
2018-09-11T10:12:21.470Z,2028.00
2018-09-11T10:13:21.462Z,2044.00
2018-09-11T10:14:21.462Z,2052.00
2018-09-11T10:15:21.455Z,2068.00
2018-09-11T10:16:21.447Z,2076.00
2018-09-11T10:17:21.440Z,2072.00
2018-09-11T10:18:21.432Z,2076.00
2018-09-11T10:19:21.432Z,2076.00
2018-09-11T10:20:21.424Z,2060.00
2018-09-11T10:21:21.421Z,2064.00
2018-09-11T10:22:21.417Z,2068.00
2018-09-11T10:23:21.409Z,2092.00
2018-09-11T10:24:21.410Z,2100.00
2018-09-11T10:25:21.398Z,2108.00
2018-09-11T10:26:21.392Z,2108.00
2018-09-11T10:27:21.390Z,2116.00
2018-09-11T10:28:21.386Z,2124.00
2018-09-11T10:29:21.380Z,2124.00
2018-09-11T10:30:21.373Z,2136.00
2018-09-11T10:31:21.366Z,2128.00
2018-09-11T10:32:21.375Z,2028.00
2018-09-11T10:33:21.354Z,1936.00
2018-09-11T10:34:21.350Z,2040.00
2018-09-11T10:35:21.346Z,1968.00
2018-09-11T10:36:21.344Z,1956.00
2018-09-11T10:37:21.336Z,2040.00
2018-09-11T10:38:21.333Z,2068.00
2018-09-11T10:39:21.377Z,2104.00
2018-09-11T10:40:21.323Z,2168.00
2018-09-11T10:41:21.317Z,2228.00
2018-09-11T10:42:21.309Z,2228.00
2018-09-11T10:43:21.307Z,2240.00
2018-09-11T10:44:21.301Z,2252.00
2018-09-11T10:45:21.298Z,2264.00
2018-09-11T10:46:21.292Z,2288.00
2018-09-11T10:47:21.291Z,2280.00
2018-09-11T10:48:21.278Z,2308.00
2018-09-11T10:49:21.276Z,2316.00
2018-09-11T10:50:21.272Z,2328.00
2018-09-11T10:51:21.272Z,2332.00
2018-09-11T10:52:21.260Z,2328.00
2018-09-11T10:53:21.258Z,2284.00
2018-09-11T10:54:21.254Z,2236.00
2018-09-11T10:55:21.251Z,2268.00
2018-09-11T10:56:21.243Z,2164.00
2018-09-11T10:57:21.239Z,2124.00
2018-09-11T10:58:21.290Z,2252.00
2018-09-11T10:59:21.227Z,2300.00
2018-09-11T11:00:21.284Z,2256.00
2018-09-11T11:01:21.223Z,2204.00
2018-09-11T11:02:21.214Z,2272.00
2018-09-11T11:03:21.210Z,2308.00
2018-09-11T11:04:21.204Z,2356.00
2018-09-11T11:05:21.204Z,2364.00
2018-09-11T11:06:21.197Z,2384.00
2018-09-11T11:07:21.195Z,2284.00
2018-09-11T11:08:21.185Z,2244.00
2018-09-11T11:09:21.185Z,2224.00
2018-09-11T11:10:21.175Z,2208.00
2018-09-11T11:11:21.174Z,2392.00
2018-09-11T11:12:21.171Z,2396.00
2018-09-11T11:13:21.164Z,2256.00
2018-09-11T11:14:21.162Z,2076.00
2018-09-11T11:15:21.152Z,1996.00
2018-09-11T11:16:21.148Z,2076.00
2018-09-11T11:17:21.147Z,2044.00
2018-09-11T11:18:21.147Z,2048.00
2018-09-11T11:19:21.137Z,2064.00
2018-09-11T11:20:21.132Z,2000.00
2018-09-11T11:21:21.131Z,1976.00
2018-09-11T11:22:21.129Z,2016.00
2018-09-11T11:23:21.121Z,1984.00
2018-09-11T11:24:21.119Z,2064.00
2018-09-11T11:25:21.113Z,2004.00
2018-09-11T11:26:21.108Z,2048.00
2018-09-11T11:27:21.100Z,2088.00
2018-09-11T11:28:21.102Z,2232.00
2018-09-11T11:29:21.095Z,2256.00
2018-09-11T11:30:21.090Z,2208.00
2018-09-11T11:31:21.086Z,2312.00
2018-09-11T11:32:21.083Z,2420.00
2018-09-11T11:33:21.076Z,2460.00
2018-09-11T11:34:21.069Z,2532.00
2018-09-11T11:35:21.074Z,2708.00
2018-09-11T11:36:21.249Z,2644.00
2018-09-11T11:37:21.227Z,2636.00
2018-09-11T11:38:21.056Z,2688.00
2018-09-11T11:39:21.051Z,2532.00
2018-09-11T11:40:21.050Z,2480.00
2018-09-11T11:41:21.044Z,2640.00
2018-09-11T11:42:21.110Z,2684.00
2018-09-11T11:43:21.039Z,2724.00
2018-09-11T11:44:21.030Z,2776.00
2018-09-11T11:45:21.029Z,2764.00
2018-09-11T11:46:21.033Z,2736.00
2018-09-11T11:47:21.020Z,2744.00
2018-09-11T11:48:21.093Z,2692.00
2018-09-11T11:49:21.012Z,2592.00
2018-09-11T11:50:21.006Z,2544.00
2018-09-11T11:51:20.998Z,2396.00
2018-09-11T11:52:21.000Z,2484.00
2018-09-11T11:53:20.996Z,2404.00
2018-09-11T11:54:20.990Z,2400.00
2018-09-11T11:55:21.024Z,2448.00
2018-09-11T11:56:20.986Z,2496.00
2018-09-11T11:57:20.983Z,2516.00
2018-09-11T11:58:20.975Z,2496.00
2018-09-11T11:59:20.978Z,2500.00
2018-09-11T12:00:20.969Z,2576.00
2018-09-11T12:01:21.014Z,2584.00
2018-09-11T12:02:20.963Z,2736.00
2018-09-11T12:03:20.957Z,2740.00
2018-09-11T12:04:20.953Z,2776.00
2018-09-11T12:05:20.953Z,2800.00
2018-09-11T12:06:20.946Z,2804.00
2018-09-11T12:07:20.942Z,2800.00
2018-09-11T12:08:20.938Z,2796.00
2018-09-11T12:09:20.936Z,2836.00
2018-09-11T12:10:20.929Z,2908.00
2018-09-11T12:11:20.928Z,2844.00
2018-09-11T12:12:20.927Z,2696.00
2018-09-11T12:13:20.918Z,2744.00
2018-09-11T12:14:20.914Z,2784.00
2018-09-11T12:15:20.925Z,2688.00
2018-09-11T12:16:21.024Z,2688.00
2018-09-11T12:17:20.908Z,2800.00
2018-09-11T12:18:20.902Z,2776.00
2018-09-11T12:19:20.901Z,2824.00
2018-09-11T12:20:20.910Z,2828.00
2018-09-11T12:21:20.889Z,2676.00
2018-09-11T12:22:20.887Z,2692.00
2018-09-11T12:23:20.886Z,2888.00
2018-09-11T12:24:20.885Z,2872.00
2018-09-11T12:25:20.915Z,2700.00
2018-09-11T12:26:20.941Z,2872.00
2018-09-11T12:27:20.887Z,2896.00
2018-09-11T12:28:20.871Z,2884.00
2018-09-11T12:29:20.867Z,2860.00
2018-09-11T12:30:20.860Z,2704.00
2018-09-11T12:31:20.858Z,2652.00
2018-09-11T12:32:20.861Z,2664.00
2018-09-11T12:33:20.854Z,2380.00
2018-09-11T12:34:20.846Z,2340.00
2018-09-11T12:35:20.845Z,2484.00
2018-09-11T12:36:20.842Z,2472.00
2018-09-11T12:37:20.842Z,2544.00
2018-09-11T12:38:20.835Z,2488.00
2018-09-11T12:39:20.829Z,2600.00
2018-09-11T12:40:20.829Z,2600.00