createdAt,value
2019-06-27T00:01:06.662Z,11.97
2019-06-27T00:03:35.879Z,12.55
2019-06-27T00:06:05.194Z,12.23
2019-06-27T00:08:34.611Z,12.45
2019-06-27T00:11:04.218Z,17.77
2019-06-27T00:13:33.529Z,13.88
2019-06-27T00:16:02.862Z,11.83
2019-06-27T00:18:32.059Z,14.00
2019-06-27T00:21:04.447Z,15.78
2019-06-27T00:23:33.650Z,12.05
2019-06-27T00:26:03.186Z,13.22
2019-06-27T00:28:32.380Z,13.30
2019-06-27T00:31:01.651Z,11.45
2019-06-27T00:33:30.864Z,12.50
2019-06-27T00:36:00.117Z,15.45
2019-06-27T00:38:29.314Z,17.52
2019-06-27T00:40:58.519Z,13.45
2019-06-27T00:43:28.390Z,11.83
2019-06-27T00:45:57.722Z,11.68
2019-06-27T00:48:27.449Z,10.40
2019-06-27T00:50:56.626Z,13.93
2019-06-27T00:53:25.869Z,16.37
2019-06-27T00:55:55.069Z,14.98
2019-06-27T00:58:24.615Z,13.62
2019-06-27T01:00:53.813Z,11.73
2019-06-27T01:03:23.065Z,14.00
2019-06-27T01:05:52.278Z,13.08
2019-06-27T01:08:21.687Z,13.65
2019-06-27T01:10:50.901Z,11.80
2019-06-27T01:13:20.163Z,13.28
2019-06-27T01:15:49.366Z,13.75
2019-06-27T01:18:19.193Z,12.75
2019-06-27T01:20:48.389Z,14.50
2019-06-27T01:23:18.110Z,12.90
2019-06-27T01:25:47.714Z,14.60
2019-06-27T01:28:16.962Z,15.38
2019-06-27T01:30:46.492Z,14.63
2019-06-27T01:33:15.747Z,13.28
2019-06-27T01:35:44.948Z,15.03
2019-06-27T01:38:14.265Z,11.60
2019-06-27T01:40:43.825Z,15.15
2019-06-27T01:43:13.078Z,13.72
2019-06-27T01:45:47.419Z,13.72
2019-06-27T01:48:16.673Z,13.30
2019-06-27T01:50:45.930Z,17.35
2019-06-27T01:53:15.196Z,14.00
2019-06-27T01:55:44.394Z,13.10
2019-06-27T01:58:14.047Z,13.48
2019-06-27T02:00:43.301Z,14.98
2019-06-27T02:03:12.473Z,15.38
2019-06-27T02:05:41.733Z,13.30
2019-06-27T02:08:11.550Z,16.77
2019-06-27T02:10:40.842Z,14.63
2019-06-27T02:13:10.355Z,13.50
2019-06-27T02:15:39.599Z,18.30
2019-06-27T02:18:08.815Z,15.58
2019-06-27T02:20:38.076Z,14.05
2019-06-27T02:23:07.273Z,14.53
2019-06-27T02:25:36.794Z,11.83
2019-06-27T02:28:05.998Z,12.00
2019-06-27T02:30:39.992Z,13.93
2019-06-27T02:33:09.535Z,13.62
2019-06-27T02:35:42.518Z,12.28
2019-06-27T02:38:11.714Z,12.80
2019-06-27T02:40:41.264Z,14.38
2019-06-27T02:43:10.466Z,11.93
2019-06-27T02:45:39.658Z,12.45
2019-06-27T02:48:08.901Z,16.30
2019-06-27T02:50:38.150Z,13.40
2019-06-27T02:53:07.391Z,12.33
2019-06-27T02:55:36.594Z,15.63
2019-06-27T02:58:27.489Z,11.68
2019-06-27T03:00:36.764Z,12.50
2019-06-27T03:03:06.026Z,12.55
2019-06-27T03:05:35.229Z,13.30
2019-06-27T03:08:04.788Z,13.98
2019-06-27T03:10:33.973Z,18.05
2019-06-27T03:13:03.249Z,13.75
2019-06-27T03:15:32.789Z,13.58
2019-06-27T03:18:02.333Z,14.18
2019-06-27T03:20:31.534Z,15.08
2019-06-27T03:23:01.230Z,15.53
2019-06-27T03:25:30.436Z,17.17
2019-06-27T03:27:59.695Z,14.90
2019-06-27T03:30:28.908Z,17.00
2019-06-27T03:32:58.156Z,16.95
2019-06-27T03:35:27.517Z,16.62
2019-06-27T03:37:57.406Z,16.40
2019-06-27T03:40:26.669Z,15.85
2019-06-27T03:42:55.881Z,15.63
2019-06-27T03:45:25.127Z,15.13
2019-06-27T03:47:54.326Z,14.28
2019-06-27T03:50:23.624Z,15.80
2019-06-27T03:52:52.824Z,20.30
2019-06-27T03:55:22.093Z,17.70
2019-06-27T03:57:51.302Z,16.10
2019-06-27T04:00:27.539Z,14.58
2019-06-27T04:02:56.851Z,16.35
2019-06-27T04:05:26.587Z,16.70
2019-06-27T04:07:55.785Z,16.82
2019-06-27T04:10:25.208Z,17.30
2019-06-27T04:12:54.469Z,16.20
2019-06-27T04:15:23.720Z,14.75
2019-06-27T04:17:53.317Z,15.23
2019-06-27T04:20:22.606Z,17.07
2019-06-27T04:22:51.791Z,16.75
2019-06-27T04:25:21.892Z,16.50
2019-06-27T04:27:51.102Z,15.25
2019-06-27T04:30:20.360Z,17.25
2019-06-27T04:32:49.561Z,14.70
2019-06-27T04:35:18.850Z,14.70
2019-06-27T04:37:48.051Z,16.90
2019-06-27T04:40:17.259Z,16.75
2019-06-27T04:42:46.524Z,17.32
2019-06-27T04:45:16.084Z,14.70
2019-06-27T04:47:45.329Z,14.15
2019-06-27T04:50:14.852Z,14.65
2019-06-27T04:52:44.099Z,13.48
2019-06-27T04:55:13.308Z,14.80
2019-06-27T04:57:42.565Z,15.65
2019-06-27T05:00:13.471Z,14.58
2019-06-27T05:02:42.719Z,15.35
2019-06-27T05:05:11.920Z,13.20
2019-06-27T05:07:41.194Z,19.07
2019-06-27T05:10:10.423Z,14.33
2019-06-27T05:12:39.895Z,16.37
2019-06-27T05:15:09.151Z,14.60
2019-06-27T05:17:38.338Z,16.05
2019-06-27T05:20:07.614Z,15.13
2019-06-27T05:22:36.805Z,15.25
2019-06-27T05:25:06.477Z,17.17
2019-06-27T05:27:35.750Z,13.48
2019-06-27T05:30:09.893Z,16.07
2019-06-27T05:32:36.251Z,16.45
2019-06-27T05:35:05.890Z,12.68
2019-06-27T05:37:35.102Z,12.43
2019-06-27T05:40:04.642Z,16.17
2019-06-27T05:42:33.931Z,12.20
2019-06-27T05:45:03.090Z,13.22
2019-06-27T05:47:32.711Z,17.30
2019-06-27T05:50:01.990Z,15.90
2019-06-27T05:52:31.280Z,17.80
2019-06-27T05:55:00.798Z,16.50
2019-06-27T05:57:30.057Z,14.53
2019-06-27T05:59:59.370Z,14.35
2019-06-27T06:02:28.622Z,16.80
2019-06-27T06:04:57.853Z,13.95
2019-06-27T06:07:27.071Z,15.65
2019-06-27T06:09:56.380Z,15.35
2019-06-27T06:12:25.631Z,16.37
2019-06-27T06:14:54.823Z,11.90
2019-06-27T06:17:24.073Z,16.90
2019-06-27T06:19:53.330Z,18.15
2019-06-27T06:22:22.586Z,15.55
2019-06-27T06:24:52.074Z,16.55
2019-06-27T06:27:22.093Z,15.10
2019-06-27T06:29:51.307Z,16.40
2019-06-27T06:32:20.541Z,13.98
2019-06-27T06:34:50.509Z,15.15
2019-06-27T06:37:19.718Z,14.90
2019-06-27T06:42:24.010Z,17.48
2019-06-27T06:44:53.211Z,16.48
2019-06-27T06:47:22.414Z,15.03
2019-06-27T06:49:51.723Z,13.65
2019-06-27T06:52:20.927Z,14.47
2019-06-27T06:54:50.178Z,16.73
2019-06-27T06:57:19.498Z,14.03
2019-06-27T06:59:49.589Z,15.45
2019-06-27T07:02:19.136Z,14.65
2019-06-27T07:04:48.334Z,18.70
2019-06-27T07:07:17.537Z,17.17
2019-06-27T07:09:46.787Z,14.50
2019-06-27T07:12:15.982Z,15.70
2019-06-27T07:14:45.264Z,15.55
2019-06-27T07:17:14.746Z,17.62
2019-06-27T07:19:44.369Z,18.20
2019-06-27T07:22:13.570Z,14.80
2019-06-27T07:24:43.083Z,16.65
2019-06-27T07:27:13.709Z,12.37
2019-06-27T07:29:42.932Z,16.60
2019-06-27T07:32:12.186Z,15.65
2019-06-27T07:34:41.395Z,13.30
2019-06-27T07:37:10.652Z,17.25
2019-06-27T07:39:40.141Z,19.07
2019-06-27T07:42:09.396Z,14.47
2019-06-27T07:44:38.889Z,15.65
2019-06-27T07:47:08.149Z,16.12
2019-06-27T07:49:37.450Z,17.60
2019-06-27T07:52:06.697Z,14.18
2019-06-27T07:54:35.896Z,17.20
2019-06-27T07:57:05.438Z,14.43
2019-06-27T07:59:34.918Z,15.35
2019-06-27T08:02:04.175Z,14.05
2019-06-27T08:04:33.656Z,20.75
2019-06-27T08:07:02.907Z,15.05
2019-06-27T08:09:32.098Z,15.70
2019-06-27T08:12:01.371Z,16.05
2019-06-27T08:14:30.585Z,17.50
2019-06-27T08:16:59.776Z,18.80
2019-06-27T08:19:29.075Z,17.17
2019-06-27T08:21:58.704Z,15.00
2019-06-27T08:24:27.974Z,16.57
2019-06-27T08:26:57.164Z,16.77
2019-06-27T08:29:26.483Z,14.95
2019-06-27T08:31:55.901Z,17.62
2019-06-27T08:34:25.167Z,18.23
2019-06-27T08:36:54.366Z,17.32
2019-06-27T08:39:23.766Z,20.50
2019-06-27T08:41:53.243Z,17.75
2019-06-27T08:44:22.499Z,17.85
2019-06-27T08:46:51.691Z,17.92
2019-06-27T08:49:20.963Z,18.62
2019-06-27T08:51:50.279Z,16.30
2019-06-27T08:54:19.616Z,15.55
2019-06-27T08:56:48.823Z,17.30
2019-06-27T08:59:18.306Z,16.15
2019-06-27T09:01:47.581Z,16.97
2019-06-27T09:04:16.969Z,15.93
2019-06-27T09:06:46.178Z,16.07
2019-06-27T09:09:15.430Z,17.17
2019-06-27T09:11:44.705Z,18.73
2019-06-27T09:14:13.976Z,18.52
2019-06-27T09:16:46.452Z,23.22
2019-06-27T09:19:14.168Z,16.73
2019-06-27T09:21:43.394Z,14.70
2019-06-27T09:24:12.652Z,14.65
2019-06-27T09:26:41.868Z,14.10
2019-06-27T09:29:11.083Z,15.45
2019-06-27T09:31:40.680Z,14.98
2019-06-27T09:34:09.997Z,14.83
2019-06-27T09:36:42.609Z,18.40
2019-06-27T09:39:12.119Z,15.23
2019-06-27T09:41:42.723Z,14.70
2019-06-27T09:44:11.950Z,14.47
2019-06-27T09:46:41.479Z,15.15
2019-06-27T09:49:10.679Z,13.83
2019-06-27T09:51:39.992Z,16.00
2019-06-27T09:54:09.195Z,18.35
2019-06-27T09:56:38.576Z,15.45
2019-06-27T09:59:07.790Z,13.93
2019-06-27T10:01:37.035Z,15.38
2019-06-27T10:04:06.242Z,16.30
2019-06-27T10:06:35.510Z,15.68
2019-06-27T10:09:05.991Z,16.35
2019-06-27T10:11:35.240Z,14.35
2019-06-27T10:14:04.452Z,15.18
2019-06-27T10:16:33.803Z,15.83
2019-06-27T10:19:02.991Z,16.32
2019-06-27T10:21:32.257Z,16.82
2019-06-27T10:24:01.473Z,14.83
2019-06-27T10:26:30.737Z,14.65
2019-06-27T10:28:59.957Z,16.17
2019-06-27T10:31:29.208Z,17.77
2019-06-27T10:33:58.402Z,16.35
2019-06-27T10:36:27.658Z,16.77
2019-06-27T10:38:57.158Z,17.80
2019-06-27T10:41:26.415Z,19.27
2019-06-27T10:43:58.400Z,19.10
2019-06-27T10:46:27.015Z,20.37
2019-06-27T10:48:56.612Z,21.62
2019-06-27T10:51:26.010Z,18.98
2019-06-27T10:53:55.269Z,18.73
2019-06-27T10:56:24.484Z,19.02
2019-06-27T10:58:54.152Z,20.10
2019-06-27T11:01:23.365Z,19.20
2019-06-27T11:03:52.622Z,19.95
2019-06-27T11:06:21.830Z,19.27
2019-06-27T11:08:51.080Z,20.50
2019-06-27T11:11:20.290Z,19.32
2019-06-27T11:13:58.775Z,20.77
2019-06-27T11:16:20.503Z,21.70
2019-06-27T11:18:49.692Z,21.25
2019-06-27T11:21:18.968Z,21.95
2019-06-27T11:23:48.159Z,21.95
2019-06-27T11:26:17.480Z,22.02
2019-06-27T11:28:46.693Z,21.30
2019-06-27T11:31:16.349Z,22.02
2019-06-27T11:33:45.564Z,20.72
2019-06-27T11:36:14.813Z,20.85
2019-06-27T11:38:44.007Z,20.48
2019-06-27T11:41:13.305Z,19.80
2019-06-27T11:43:42.550Z,20.90
2019-06-27T11:46:11.814Z,20.65
2019-06-27T11:48:41.022Z,21.55
2019-06-27T11:51:10.280Z,21.02
2019-06-27T11:53:39.532Z,20.12
2019-06-27T11:56:08.732Z,20.90
2019-06-27T11:58:38.346Z,19.30
2019-06-27T12:01:07.675Z,20.25
2019-06-27T12:03:48.765Z,20.48
2019-06-27T12:06:07.884Z,20.32
2019-06-27T12:08:37.156Z,21.60
2019-06-27T12:11:06.388Z,21.35
2019-06-27T12:13:35.786Z,20.30
2019-06-27T12:16:05.398Z,20.40
2019-06-27T12:18:34.655Z,20.30
2019-06-27T12:21:06.145Z,22.27
2019-06-27T12:23:34.849Z,20.43
2019-06-27T12:26:04.066Z,21.42
2019-06-27T12:28:33.386Z,21.77
2019-06-27T12:31:10.286Z,21.30
2019-06-27T12:33:33.633Z,21.20
2019-06-27T12:36:02.848Z,19.62
2019-06-27T12:38:32.093Z,19.20
2019-06-27T12:41:01.424Z,20.08
2019-06-27T12:43:31.094Z,21.50
2019-06-27T12:46:00.278Z,18.70
2019-06-27T12:48:29.870Z,21.48
2019-06-27T12:50:59.120Z,19.62
2019-06-27T12:53:28.674Z,21.25
2019-06-27T12:55:57.887Z,19.02
2019-06-27T12:58:27.139Z,19.82
2019-06-27T13:00:56.357Z,19.25
2019-06-27T13:03:25.678Z,19.73
2019-06-27T13:05:55.266Z,19.57
2019-06-27T13:08:24.525Z,18.87
2019-06-27T13:10:53.755Z,18.95
2019-06-27T13:13:23.003Z,19.00
2019-06-27T13:15:52.207Z,17.20
2019-06-27T13:18:21.785Z,19.90
2019-06-27T13:20:57.668Z,16.35
2019-06-27T13:23:21.971Z,17.73
2019-06-27T13:25:51.179Z,19.42
2019-06-27T13:28:20.451Z,19.62
2019-06-27T13:30:49.793Z,19.92
2019-06-27T13:33:19.049Z,20.02
2019-06-27T13:35:49.230Z,19.77
2019-06-27T13:38:18.595Z,19.42
2019-06-27T13:40:47.860Z,20.30
2019-06-27T13:43:17.136Z,20.65
2019-06-27T13:45:46.339Z,19.57
2019-06-27T13:48:16.041Z,20.37
2019-06-27T13:50:45.808Z,20.77
2019-06-27T13:53:15.021Z,19.42
2019-06-27T13:55:44.309Z,23.30
2019-06-27T13:58:13.643Z,20.25
2019-06-27T14:00:45.277Z,20.65
2019-06-27T14:03:14.815Z,20.95
2019-06-27T14:05:44.080Z,19.73
2019-06-27T14:08:13.282Z,21.42
2019-06-27T14:10:42.541Z,20.25
2019-06-27T14:13:11.819Z,19.82
2019-06-27T14:15:41.199Z,20.68
2019-06-27T14:18:10.712Z,20.65
2019-06-27T14:20:39.967Z,19.80
2019-06-27T14:23:09.469Z,20.72
2019-06-27T14:25:38.714Z,19.80
2019-06-27T14:28:08.028Z,20.85
2019-06-27T14:30:37.273Z,20.72
2019-06-27T14:33:06.657Z,21.52
2019-06-27T14:35:36.630Z,22.02
2019-06-27T14:38:05.860Z,21.68
2019-06-27T14:40:35.167Z,25.52
2019-06-27T14:43:04.383Z,21.23
2019-06-27T14:45:33.651Z,21.20
2019-06-27T14:48:02.961Z,20.92
2019-06-27T14:50:32.531Z,21.02
2019-06-27T14:53:02.076Z,19.40
2019-06-27T14:55:31.363Z,19.62
2019-06-27T14:58:00.624Z,19.60
2019-06-27T15:00:29.872Z,20.12
2019-06-27T15:02:59.070Z,19.20
2019-06-27T15:05:33.020Z,19.40
2019-06-27T15:07:59.271Z,20.57
2019-06-27T15:10:28.772Z,19.30
2019-06-27T15:12:58.038Z,19.50
2019-06-27T15:15:27.242Z,18.65
2019-06-27T15:17:56.491Z,18.30
2019-06-27T15:20:25.694Z,18.65
2019-06-27T15:22:54.931Z,18.20
2019-06-27T15:25:27.937Z,20.43
2019-06-27T15:27:55.163Z,18.10
2019-06-27T15:30:24.374Z,18.00
2019-06-27T15:32:53.686Z,18.45
2019-06-27T15:35:22.926Z,18.82
2019-06-27T15:37:52.184Z,19.60
2019-06-27T15:40:21.717Z,19.10
2019-06-27T15:42:50.969Z,18.02
2019-06-27T15:45:20.179Z,17.62
2019-06-27T15:47:49.938Z,16.70
2019-06-27T15:50:19.142Z,16.52
2019-06-27T15:52:48.448Z,17.82
2019-06-27T15:55:17.654Z,16.95
2019-06-27T15:57:46.923Z,17.37
2019-06-27T16:00:16.504Z,17.12
2019-06-27T16:02:45.749Z,16.90
2019-06-27T16:05:15.138Z,16.17
2019-06-27T16:07:44.356Z,16.30
2019-06-27T16:10:15.090Z,16.37
2019-06-27T16:12:44.320Z,18.55
2019-06-27T16:15:13.890Z,15.85
2019-06-27T16:17:43.090Z,15.75
2019-06-27T16:20:14.060Z,15.60
2019-06-27T16:22:43.279Z,15.28
2019-06-27T16:25:13.157Z,14.55
2019-06-27T16:27:42.418Z,14.15
2019-06-27T16:30:13.177Z,15.20
2019-06-27T16:32:42.434Z,15.23
2019-06-27T16:35:11.752Z,15.58
2019-06-27T16:37:41.314Z,15.70
2019-06-27T16:40:10.954Z,16.25
2019-06-27T16:42:40.242Z,16.70
2019-06-27T16:45:09.752Z,15.88
2019-06-27T16:47:39.363Z,16.02
2019-06-27T16:50:09.341Z,15.58
2019-06-27T16:52:38.639Z,16.60
2019-06-27T16:55:08.119Z,15.78
2019-06-27T16:57:37.360Z,16.52
2019-06-27T17:00:07.052Z,17.07
2019-06-27T17:02:36.282Z,17.10
2019-06-27T17:05:06.125Z,16.57
2019-06-27T17:07:35.685Z,16.42
2019-06-27T17:10:05.539Z,15.95
2019-06-27T17:12:34.733Z,16.00
2019-06-27T17:15:04.176Z,15.40
2019-06-27T17:17:33.385Z,15.43
2019-06-27T17:20:02.655Z,15.58
2019-06-27T17:22:31.869Z,16.05
2019-06-27T17:25:01.084Z,14.20
2019-06-27T17:27:30.351Z,13.83
2019-06-27T17:29:59.753Z,14.93
2019-06-27T17:32:29.113Z,15.20
2019-06-27T17:34:58.329Z,15.15
2019-06-27T17:37:27.602Z,17.42
2019-06-27T17:39:56.807Z,16.67
2019-06-27T17:42:26.110Z,15.10
2019-06-27T17:44:55.722Z,14.40
2019-06-27T17:47:25.331Z,14.07
2019-06-27T17:49:54.661Z,16.48
2019-06-27T17:52:23.960Z,14.18
2019-06-27T17:54:53.523Z,13.40
2019-06-27T17:57:23.038Z,15.32
2019-06-27T17:59:52.401Z,13.88
2019-06-27T18:02:21.601Z,13.22
2019-06-27T18:04:51.223Z,13.22
2019-06-27T18:07:20.670Z,12.90
2019-06-27T18:09:50.263Z,12.93
2019-06-27T18:12:19.468Z,11.75
2019-06-27T18:14:48.751Z,12.03
2019-06-27T18:17:32.271Z,12.93
2019-06-27T18:19:49.636Z,12.00
2019-06-27T18:22:19.112Z,10.88
2019-06-27T18:24:48.361Z,10.30
2019-06-27T18:27:17.563Z,10.10
2019-06-27T18:29:48.198Z,12.05
2019-06-27T18:32:17.688Z,8.68
2019-06-27T18:34:46.940Z,9.28
2019-06-27T18:37:28.841Z,10.35
2019-06-27T18:39:47.388Z,9.28
2019-06-27T18:42:16.590Z,12.10
2019-06-27T18:44:46.097Z,9.25
2019-06-27T18:47:15.687Z,7.83
2019-06-27T18:49:45.488Z,11.63
2019-06-27T18:52:15.132Z,8.03
2019-06-27T18:54:44.376Z,6.37
2019-06-27T18:57:13.665Z,6.42
2019-06-27T18:59:42.897Z,6.10
2019-06-27T19:02:12.177Z,6.15
2019-06-27T19:04:41.367Z,6.40
2019-06-27T19:07:10.637Z,6.05
2019-06-27T19:09:39.835Z,6.10
2019-06-27T19:12:09.101Z,5.37
2019-06-27T19:14:38.299Z,6.40
2019-06-27T19:17:07.832Z,5.75
2019-06-27T19:19:38.990Z,8.80
2019-06-27T19:22:27.295Z,6.78
2019-06-27T19:25:05.116Z,6.70
2019-06-27T19:27:34.377Z,6.92
2019-06-27T19:30:03.841Z,6.08
2019-06-27T19:32:33.018Z,8.28
2019-06-27T19:35:02.258Z,6.97
2019-06-27T19:37:31.480Z,7.53
2019-06-27T19:40:00.740Z,5.90
2019-06-27T19:42:29.928Z,4.35
2019-06-27T19:44:59.178Z,4.30
2019-06-27T19:47:28.379Z,3.95
2019-06-27T19:49:57.899Z,6.15
2019-06-27T19:52:27.101Z,6.47
2019-06-27T19:54:56.443Z,4.08
2019-06-27T19:57:26.425Z,5.75
2019-06-27T19:59:56.306Z,4.42
2019-06-27T20:02:26.253Z,4.25
2019-06-27T20:04:55.623Z,5.72
2019-06-27T20:07:24.832Z,4.10
2019-06-27T20:09:54.028Z,5.12
2019-06-27T20:12:23.290Z,7.95
2019-06-27T20:14:52.940Z,2.90
2019-06-27T20:17:22.220Z,4.30
2019-06-27T20:19:51.723Z,3.27
2019-06-27T20:22:20.977Z,4.33
2019-06-27T20:24:50.182Z,3.35
2019-06-27T20:27:19.721Z,4.45
2019-06-27T20:29:48.916Z,3.40
2019-06-27T20:32:18.167Z,3.20
2019-06-27T20:34:47.655Z,3.08
2019-06-27T20:37:16.965Z,4.47
2019-06-27T20:39:46.439Z,3.90
2019-06-27T20:42:15.693Z,3.33
2019-06-27T20:44:44.890Z,3.33
2019-06-27T20:47:14.249Z,3.55
2019-06-27T20:49:43.447Z,3.40
2019-06-27T20:52:12.698Z,5.70
2019-06-27T20:54:42.114Z,3.55
2019-06-27T20:57:11.869Z,3.25
2019-06-27T20:59:41.077Z,3.20
2019-06-27T21:02:10.325Z,4.03
2019-06-27T21:04:39.659Z,2.95
2019-06-27T21:07:10.063Z,3.35
2019-06-27T21:09:39.633Z,3.77
2019-06-27T21:12:08.936Z,4.22
2019-06-27T21:14:38.481Z,3.08
2019-06-27T21:17:07.786Z,2.58
2019-06-27T21:19:37.290Z,2.58
2019-06-27T21:22:06.555Z,2.75
2019-06-27T21:24:36.120Z,2.85
2019-06-27T21:27:05.376Z,4.70
2019-06-27T21:29:34.608Z,3.55
2019-06-27T21:32:03.934Z,5.22
2019-06-27T21:34:33.227Z,2.95
2019-06-27T21:37:02.489Z,4.37
2019-06-27T21:39:32.005Z,3.40
2019-06-27T21:42:01.296Z,4.03
2019-06-27T21:44:30.492Z,3.67
2019-06-27T21:47:00.101Z,3.12
2019-06-27T21:49:29.422Z,3.72
2019-06-27T21:51:58.634Z,3.02
2019-06-27T21:54:27.954Z,8.23
2019-06-27T21:56:57.144Z,3.27
2019-06-27T21:59:26.392Z,4.12
2019-06-27T22:01:55.708Z,2.90
2019-06-27T22:04:25.098Z,3.40
2019-06-27T22:06:54.632Z,3.10
2019-06-27T22:09:25.429Z,5.92
2019-06-27T22:11:54.979Z,2.42
2019-06-27T22:14:24.227Z,4.08
2019-06-27T22:16:53.850Z,2.37
2019-06-27T22:19:23.151Z,2.20
2019-06-27T22:21:52.464Z,2.45
2019-06-27T22:24:21.667Z,3.30
2019-06-27T22:26:50.956Z,2.83
2019-06-27T22:29:20.157Z,3.52
2019-06-27T22:31:49.399Z,2.27
2019-06-27T22:34:18.707Z,3.30
2019-06-27T22:36:47.965Z,2.15
2019-06-27T22:39:40.429Z,2.70
2019-06-27T22:42:24.124Z,2.22
2019-06-27T22:45:11.172Z,1.87
2019-06-27T22:47:58.027Z,2.20
2019-06-27T22:50:45.996Z,2.05
2019-06-27T22:53:20.760Z,3.27
2019-06-27T22:55:49.915Z,4.45
2019-06-27T22:58:19.189Z,2.80
2019-06-27T23:00:48.377Z,2.70
2019-06-27T23:03:17.904Z,2.40
2019-06-27T23:05:47.096Z,1.92
2019-06-27T23:08:16.656Z,2.27
2019-06-27T23:10:46.137Z,3.15
2019-06-27T23:13:15.333Z,1.92
2019-06-27T23:15:45.271Z,3.52
2019-06-27T23:18:14.467Z,2.87
2019-06-27T23:20:43.709Z,3.47
2019-06-27T23:23:12.899Z,2.45
2019-06-27T23:25:42.183Z,2.37
2019-06-27T23:28:11.452Z,2.05
2019-06-27T23:30:41.089Z,2.35
2019-06-27T23:33:10.593Z,2.10
2019-06-27T23:35:40.014Z,3.50
2019-06-27T23:38:09.221Z,2.35
2019-06-27T23:40:38.477Z,2.90
2019-06-27T23:43:08.068Z,3.77
2019-06-27T23:45:37.877Z,2.33
2019-06-27T23:48:07.096Z,2.67
2019-06-27T23:50:36.767Z,2.30
2019-06-27T23:53:06.279Z,2.55
2019-06-27T23:55:35.642Z,4.12
2019-06-27T23:58:04.840Z,2.80
