createdAt,value
2016-06-03T17:22:45.208Z,23.57
2016-06-03T17:23:44.835Z,23.52
2016-06-03T17:24:46.307Z,23.57
2016-06-03T17:25:44.951Z,23.56
2016-06-03T17:26:44.875Z,23.47
2016-06-03T17:27:45.221Z,23.55
2016-06-03T17:28:45.224Z,23.55
2016-06-03T17:29:45.212Z,23.59
2016-06-03T17:30:45.214Z,23.59
2016-06-03T17:31:44.998Z,23.52
2016-06-03T17:32:45.204Z,23.63
2016-06-03T17:33:45.003Z,23.62
2016-06-03T17:34:44.991Z,23.67
2016-06-03T17:35:44.790Z,23.62
2016-06-03T17:36:45.184Z,23.74
2016-06-03T17:37:44.984Z,23.75
2016-06-03T17:38:44.830Z,23.82
2016-06-03T17:39:44.785Z,23.85
2016-06-03T17:40:44.631Z,23.89
2016-06-03T17:41:44.822Z,23.92
2016-06-03T17:42:44.590Z,23.97
2016-06-03T17:43:44.999Z,23.99
2016-06-03T17:44:44.892Z,23.99
2016-06-03T17:45:44.567Z,24.08
2016-06-03T17:46:44.632Z,24.11
2016-06-03T17:47:44.900Z,24.17
2016-06-03T17:48:44.872Z,24.19
2016-06-03T17:49:47.375Z,24.29
2016-06-03T17:50:44.987Z,24.32
2016-06-03T17:51:44.615Z,24.33
2016-06-03T17:52:45.023Z,24.4
2016-06-03T17:53:45.229Z,24.37
2016-06-03T17:54:46.013Z,24.46
2016-06-03T17:55:45.204Z,24.51
2016-06-03T17:56:45.221Z,24.64
2016-06-03T17:57:44.849Z,24.61
2016-06-03T17:58:44.976Z,24.59
2016-06-03T17:59:47.167Z,24.75
2016-06-03T18:00:44.810Z,24.71
2016-06-03T18:01:45.235Z,24.77
2016-06-03T18:02:44.988Z,24.75
2016-06-03T18:03:45.022Z,24.78
2016-06-03T18:04:47.133Z,24.86
2016-06-03T18:05:44.995Z,24.8
2016-06-03T18:06:44.999Z,24.87
2016-06-03T18:07:45.220Z,24.89
2016-06-03T18:08:44.800Z,25.01
2016-06-03T18:09:47.366Z,25
2016-06-03T18:10:45.837Z,24.96
2016-06-03T18:11:45.230Z,25.04
2016-06-03T18:12:45.014Z,25.08
2016-06-03T18:13:45.205Z,25.11
2016-06-03T18:14:47.114Z,25.15
2016-06-03T18:15:44.804Z,25.12
2016-06-03T18:16:44.869Z,25.15
2016-06-03T18:17:44.810Z,25.11
2016-06-03T18:18:44.891Z,25.11
2016-06-03T18:19:48.299Z,25.12
2016-06-03T18:20:45.224Z,25.24
2016-06-03T18:21:45.024Z,25.24
2016-06-03T18:22:44.854Z,25.3
2016-06-03T18:23:44.841Z,25.32
2016-06-03T18:24:45.734Z,25.34
2016-06-03T18:25:45.065Z,25.27
2016-06-03T18:26:45.005Z,25.38
2016-06-03T18:27:45.243Z,25.3
2016-06-03T18:28:44.840Z,25.39
2016-06-03T18:29:46.795Z,25.47
2016-06-03T18:30:45.251Z,25.39
2016-06-03T18:31:45.097Z,25.44
2016-06-03T18:32:44.834Z,25.47
2016-06-03T18:33:45.056Z,25.6
2016-06-03T18:34:47.356Z,25.56
2016-06-03T18:35:45.061Z,25.59
2016-06-03T18:36:45.064Z,25.6
2016-06-03T18:37:45.254Z,25.62
2016-06-03T18:38:45.084Z,25.74
2016-06-03T18:39:47.494Z,25.75
2016-06-03T18:40:45.653Z,25.76
2016-06-03T18:41:45.077Z,25.66
2016-06-03T18:42:44.861Z,25.67
2016-06-03T18:43:45.083Z,25.75
2016-06-03T18:44:45.086Z,25.81
2016-06-03T18:45:44.869Z,25.81
2016-06-03T18:46:45.090Z,25.85
2016-06-03T18:47:45.094Z,25.86
2016-06-03T18:48:45.300Z,25.86
2016-06-03T18:49:45.099Z,25.82
2016-06-03T18:50:44.694Z,25.91
2016-06-03T18:51:44.682Z,25.89
2016-06-03T18:52:44.904Z,25.93
2016-06-03T18:53:45.110Z,25.89
2016-06-03T18:54:45.127Z,25.91
2016-06-03T18:55:45.177Z,26
2016-06-03T18:56:45.320Z,26.04
2016-06-03T18:57:45.324Z,25.99
2016-06-03T18:58:45.123Z,26.04
2016-06-03T18:59:44.923Z,25.94
2016-06-03T19:00:44.926Z,26
2016-06-03T19:01:44.928Z,26.07
2016-06-03T19:02:44.914Z,25.99
2016-06-03T19:03:45.339Z,26.03
2016-06-03T19:04:45.342Z,26.07
2016-06-03T19:05:45.142Z,26.04
2016-06-03T19:06:44.942Z,26.01
2016-06-03T19:07:44.945Z,26.04
2016-06-03T19:08:44.931Z,26.07
2016-06-03T19:09:45.340Z,26.03
2016-06-03T19:10:45.155Z,26.12
2016-06-03T19:11:45.048Z,26.06
2016-06-03T19:12:45.161Z,26.11
2016-06-03T19:13:44.944Z,26.07
2016-06-03T19:14:45.166Z,26.19
2016-06-03T19:15:45.371Z,26.12
2016-06-03T19:16:45.172Z,26.17
2016-06-03T19:17:44.971Z,26.16
2016-06-03T19:18:44.989Z,26.15
2016-06-03T19:19:44.977Z,26.16
2016-06-03T19:20:44.761Z,26.19
2016-06-03T19:21:45.185Z,26.17
2016-06-03T19:22:45.437Z,26.17
2016-06-03T19:23:44.784Z,26.17
2016-06-03T19:24:45.193Z,26.19
2016-06-03T19:25:45.538Z,26.24
2016-06-03T19:26:46.010Z,26.23
2016-06-03T19:27:45.013Z,26.2
2016-06-03T19:28:45.406Z,26.26
2016-06-03T19:29:45.003Z,26.22
2016-06-03T19:30:44.802Z,26.2
2016-06-03T19:31:45.212Z,26.19
2016-06-03T19:32:45.433Z,26.24
2016-06-03T19:33:45.217Z,26.22
2016-06-03T19:34:45.017Z,26.17
2016-06-03T19:35:45.238Z,26.27
2016-06-03T19:36:45.287Z,26.31
2016-06-03T19:37:45.431Z,26.23
2016-06-03T19:38:45.434Z,26.2
2016-06-03T19:39:45.467Z,26.17
2016-06-03T19:40:45.236Z,26.19
2016-06-03T19:41:45.675Z,26.27
2016-06-03T19:42:45.053Z,26.32
2016-06-03T19:43:45.447Z,26.34
2016-06-03T19:44:45.449Z,26.2
2016-06-03T19:45:45.061Z,26.32
2016-06-03T19:46:45.252Z,26.17
2016-06-03T19:47:44.848Z,26.32
2016-06-03T19:48:45.273Z,26.27
2016-06-03T19:49:45.261Z,26.19
2016-06-03T19:50:45.481Z,26.2
2016-06-03T19:51:45.281Z,26.2
2016-06-03T19:52:45.065Z,26.2
2016-06-03T19:53:45.068Z,26.27
2016-06-03T19:54:44.867Z,26.3
2016-06-03T19:55:45.244Z,26.27
2016-06-03T19:56:45.138Z,26.16
2016-06-03T19:57:45.078Z,26.24
2016-06-03T19:58:45.488Z,26.3
2016-06-03T19:59:45.349Z,26.31
2016-06-03T20:00:45.305Z,26.34
2016-06-03T20:01:45.496Z,26.23
2016-06-03T20:02:45.295Z,26.26
2016-06-03T20:03:45.110Z,26.26
2016-06-03T20:04:45.098Z,26.23
2016-06-03T20:05:45.163Z,26.2
2016-06-03T20:06:44.930Z,26.22
2016-06-03T20:07:45.121Z,26.27
2016-06-03T20:08:44.920Z,26.24
2016-06-03T20:09:45.345Z,26.26
2016-06-03T20:10:45.848Z,26.24
2016-06-03T20:11:45.351Z,26.17
2016-06-03T20:12:45.337Z,26.23
2016-06-03T20:13:45.339Z,26.23
2016-06-03T20:14:45.343Z,26.16
2016-06-03T20:15:45.361Z,26.23
2016-06-03T20:16:45.551Z,26.2
2016-06-03T20:17:45.163Z,26.2
2016-06-03T20:18:45.556Z,26.23
2016-06-03T20:19:45.559Z,26.19
2016-06-03T20:20:45.344Z,26.19
2016-06-03T20:21:45.158Z,26.16
2016-06-03T20:22:45.021Z,26.15
2016-06-03T20:23:45.163Z,26.22
2016-06-03T20:24:45.354Z,26.19
2016-06-03T20:25:45.013Z,26.19
2016-06-03T20:26:45.891Z,26.22
2016-06-03T20:27:45.377Z,26.19
2016-06-03T20:28:45.583Z,26.17
2016-06-03T20:29:44.993Z,26.24
2016-06-03T20:30:45.589Z,26.22
2016-06-03T20:31:45.185Z,26.19
2016-06-03T20:32:45.593Z,26.16
2016-06-03T20:33:45.190Z,26.15
2016-06-03T20:34:45.396Z,26.17
2016-06-03T20:35:45.602Z,26.12
2016-06-03T20:36:45.418Z,26.15
2016-06-03T20:37:45.607Z,26.16
2016-06-03T20:38:45.204Z,26.06
2016-06-03T20:39:45.629Z,26.07
2016-06-03T20:40:45.865Z,26.06
2016-06-03T20:41:45.540Z,26.11
2016-06-03T20:42:45.214Z,26.03
2016-06-03T20:43:45.218Z,26.01
2016-06-03T20:44:45.690Z,26.07
2016-06-03T20:45:45.628Z,26.04
2016-06-03T20:46:45.226Z,26.04
2016-06-03T20:47:45.431Z,26.01
2016-06-03T20:48:45.091Z,26.03
2016-06-03T20:49:45.234Z,26.07
2016-06-03T20:50:45.253Z,26.01
2016-06-03T20:51:45.239Z,26.01
2016-06-03T20:52:45.445Z,26.04
2016-06-03T20:53:45.088Z,26
2016-06-03T20:54:45.450Z,26.04
2016-06-03T20:55:45.844Z,25.97
2016-06-03T20:56:45.097Z,26.01
2016-06-03T20:57:45.677Z,25.89
2016-06-03T20:58:45.461Z,25.96
2016-06-03T20:59:45.058Z,26.01
2016-06-03T21:00:45.466Z,25.94
2016-06-03T21:01:45.469Z,26
2016-06-03T21:02:45.268Z,25.91
2016-06-03T21:03:45.318Z,25.89
2016-06-03T21:04:45.477Z,25.94
2016-06-03T21:05:45.683Z,25.93
2016-06-03T21:06:45.092Z,25.89
2016-06-03T21:07:45.485Z,25.89
2016-06-03T21:08:45.535Z,25.93
2016-06-03T21:09:45.709Z,25.93
2016-06-03T21:10:45.712Z,25.86
2016-06-03T21:11:45.871Z,25.88
2016-06-03T21:12:45.311Z,25.89
2016-06-03T21:13:45.501Z,25.82
2016-06-03T21:14:45.504Z,25.84
2016-06-03T21:15:45.726Z,25.86
2016-06-03T21:16:45.103Z,25.84
2016-06-03T21:17:45.512Z,25.89
2016-06-03T21:18:45.530Z,25.85
2016-06-03T21:19:45.517Z,25.81
2016-06-03T21:20:45.723Z,25.74
2016-06-03T21:21:45.741Z,25.86
2016-06-03T21:22:45.588Z,25.86
2016-06-03T21:23:45.325Z,25.84
2016-06-03T21:24:45.531Z,25.84
2016-06-03T21:25:45.737Z,25.79
2016-06-03T21:26:45.614Z,25.78
2016-06-03T21:27:45.539Z,25.76
2016-06-03T21:28:45.541Z,25.71
2016-06-03T21:29:45.341Z,25.7
2016-06-03T21:30:45.547Z,25.7
2016-06-03T21:31:45.596Z,25.75
2016-06-03T21:32:45.365Z,25.69
2016-06-03T21:33:45.758Z,25.67
2016-06-03T21:34:45.355Z,25.7
2016-06-03T21:35:45.763Z,25.7
2016-06-03T21:36:45.766Z,25.74
2016-06-03T21:37:45.363Z,25.71
2016-06-03T21:38:45.569Z,25.62
2016-06-03T21:39:45.415Z,25.71
2016-06-03T21:40:46.199Z,25.69
2016-06-03T21:41:46.701Z,25.59
2016-06-03T21:42:45.376Z,25.67
2016-06-03T21:43:45.379Z,25.56
2016-06-03T21:44:45.600Z,25.69
2016-06-03T21:45:45.572Z,25.54
2016-06-03T21:46:45.387Z,25.63
2016-06-03T21:47:45.593Z,25.56
2016-06-03T21:48:45.595Z,25.54
2016-06-03T21:49:45.598Z,25.59
2016-06-03T21:50:45.789Z,25.56
2016-06-03T21:51:45.401Z,25.59
2016-06-03T21:52:45.622Z,25.62
2016-06-03T21:53:45.594Z,25.52
2016-06-03T21:54:45.611Z,25.6
2016-06-03T21:55:45.442Z,25.51
2016-06-03T21:56:45.789Z,25.56
2016-06-03T21:57:45.620Z,25.59
2016-06-03T21:58:45.622Z,25.56
2016-06-03T21:59:45.813Z,25.51
2016-06-03T22:00:45.628Z,25.47
2016-06-03T22:01:45.646Z,25.47
2016-06-03T22:02:45.633Z,25.51
2016-06-03T22:03:45.621Z,25.44
2016-06-03T22:04:45.263Z,25.45
2016-06-03T22:05:45.235Z,25.44
2016-06-03T22:06:45.425Z,25.39
2016-06-03T22:07:45.849Z,25.47
2016-06-03T22:08:45.634Z,25.41
2016-06-03T22:09:45.434Z,25.41
2016-06-03T22:10:46.451Z,25.42
2016-06-03T22:11:45.642Z,25.37
2016-06-03T22:12:45.863Z,25.37
2016-06-03T22:13:45.257Z,25.37
2016-06-03T22:14:45.650Z,25.39
2016-06-03T22:15:45.855Z,25.37
2016-06-03T22:16:45.655Z,25.34
2016-06-03T22:17:45.673Z,25.34
2016-06-03T22:18:45.676Z,25.37
2016-06-03T22:19:45.664Z,25.38
2016-06-03T22:20:45.869Z,25.38
2016-06-03T22:21:45.887Z,25.3
2016-06-03T22:22:45.531Z,25.33
2016-06-03T22:23:45.689Z,25.3
2016-06-03T22:24:45.880Z,25.38
2016-06-03T22:25:45.727Z,25.22
2016-06-03T22:26:45.697Z,25.24
2016-06-03T22:27:45.482Z,25.26
2016-06-03T22:28:45.328Z,25.39
2016-06-03T22:29:45.909Z,25.3
2016-06-03T22:30:45.490Z,25.27
2016-06-03T22:31:45.696Z,25.3
2016-06-03T22:32:45.901Z,25.24
2016-06-03T22:33:45.701Z,25.08
2016-06-03T22:34:45.907Z,25.22
2016-06-03T22:35:45.315Z,25.11
2016-06-03T22:36:45.710Z,25.14
2016-06-03T22:37:45.509Z,25.14
2016-06-03T22:38:45.307Z,25.12
2016-06-03T22:39:45.717Z,25.17
2016-06-03T22:40:46.204Z,25.2
2016-06-03T22:41:45.535Z,25.19
2016-06-03T22:42:45.366Z,25.17
2016-06-03T22:43:45.525Z,25.15
2016-06-03T22:44:45.574Z,25.11
2016-06-03T22:45:45.531Z,25.26
2016-06-03T22:46:45.548Z,25.19
2016-06-03T22:47:45.957Z,25.2
2016-06-03T22:48:45.757Z,25.05
2016-06-03T22:49:45.931Z,25.19
2016-06-03T22:50:45.731Z,25.22
2016-06-03T22:51:45.531Z,25.19
2016-06-03T22:52:45.955Z,25.14
2016-06-03T22:53:45.740Z,25.15
2016-06-03T22:54:45.742Z,25.23
2016-06-03T22:55:46.853Z,25.15
2016-06-03T22:56:45.919Z,25.07
2016-06-03T22:57:45.813Z,25.01
2016-06-03T22:58:45.550Z,25.12
2016-06-03T22:59:45.803Z,25.07
2016-06-03T23:00:45.554Z,25.08
2016-06-03T23:01:45.760Z,25.05
2016-06-03T23:02:45.763Z,25.04
2016-06-03T23:03:45.547Z,25.09
2016-06-03T23:04:45.752Z,25.07
2016-06-03T23:05:45.788Z,25.07
2016-06-03T23:06:45.977Z,25.04
2016-06-03T23:07:45.573Z,25.05
2016-06-03T23:08:45.577Z,25.05
2016-06-03T23:09:45.970Z,24.9
2016-06-03T23:10:46.082Z,24.94
2016-06-03T23:11:46.021Z,24.94
2016-06-03T23:12:45.571Z,24.9
2016-06-03T23:13:45.777Z,24.9
2016-06-03T23:14:45.624Z,24.93
2016-06-03T23:15:45.782Z,24.86
2016-06-03T23:16:45.379Z,24.93
2016-06-03T23:17:45.992Z,24.89
2016-06-03T23:18:45.588Z,25
2016-06-03T23:19:45.793Z,24.86
2016-06-03T23:20:46.000Z,24.89
2016-06-03T23:21:45.798Z,24.83
2016-06-03T23:22:46.051Z,24.86
2016-06-03T23:23:46.008Z,24.87
2016-06-03T23:24:45.619Z,24.8
2016-06-03T23:25:45.685Z,24.77
2016-06-03T23:26:46.281Z,24.74
2016-06-03T23:27:46.003Z,24.77
2016-06-03T23:28:45.817Z,24.74
2016-06-03T23:29:45.820Z,24.8
2016-06-03T23:30:45.635Z,24.71
2016-06-03T23:31:46.013Z,24.82
2016-06-03T23:32:45.828Z,24.77
2016-06-03T23:33:45.613Z,24.69
2016-06-03T23:34:46.021Z,24.7
2016-06-03T23:35:45.618Z,24.78
2016-06-03T23:36:45.620Z,24.7
2016-06-03T23:37:45.841Z,24.74
2016-06-03T23:38:46.032Z,24.74
2016-06-03T23:39:45.832Z,24.75
2016-06-03T23:40:46.679Z,24.74
2016-06-03T23:41:45.696Z,24.75
2016-06-03T23:42:45.637Z,24.78
2016-06-03T23:43:45.842Z,24.7
2016-06-03T23:44:45.642Z,24.82
2016-06-03T23:45:46.035Z,24.74
2016-06-03T23:46:45.835Z,24.67
2016-06-03T23:47:45.853Z,24.71
2016-06-03T23:48:46.043Z,24.67
2016-06-03T23:49:45.843Z,24.75
2016-06-03T23:50:45.845Z,24.67
2016-06-03T23:51:45.442Z,24.78
2016-06-03T23:52:45.664Z,24.64
2016-06-03T23:53:45.853Z,24.7
2016-06-03T23:54:46.059Z,24.69
2016-06-03T23:55:45.672Z,24.66
2016-06-03T23:56:46.346Z,24.69
2016-06-03T23:57:45.864Z,24.61
2016-06-03T23:58:46.070Z,24.67
2016-06-03T23:59:46.073Z,24.58
