createdAt,value
2023-01-08T00:00:58.937Z,2.30
2023-01-08T00:03:25.520Z,2.33
2023-01-08T00:05:51.999Z,2.70
2023-01-08T00:08:18.453Z,2.40
2023-01-08T00:10:44.913Z,2.40
2023-01-08T00:13:11.382Z,2.70
2023-01-08T00:15:37.746Z,3.03
2023-01-08T00:18:06.627Z,3.00
2023-01-08T00:20:33.339Z,2.33
2023-01-08T00:22:59.773Z,2.70
2023-01-08T00:25:26.216Z,2.90
2023-01-08T00:27:52.663Z,2.57
2023-01-08T00:30:19.066Z,2.53
2023-01-08T00:32:45.537Z,2.90
2023-01-08T00:35:11.951Z,2.90
2023-01-08T00:37:38.390Z,2.80
2023-01-08T00:40:05.517Z,3.10
2023-01-08T00:42:31.898Z,2.80
2023-01-08T00:44:58.299Z,3.00
2023-01-08T00:47:24.712Z,2.60
2023-01-08T00:49:51.170Z,3.20
2023-01-08T00:52:17.630Z,2.90
2023-01-08T00:54:44.049Z,3.37
2023-01-08T00:57:10.441Z,2.67
2023-01-08T00:59:36.818Z,3.40
2023-01-08T01:02:03.354Z,3.07
2023-01-08T01:04:29.999Z,3.83
2023-01-08T01:06:56.429Z,3.13
2023-01-08T01:09:22.864Z,3.10
2023-01-08T01:11:49.271Z,3.53
2023-01-08T01:14:16.483Z,3.53
2023-01-08T01:16:43.745Z,4.27
2023-01-08T01:19:13.921Z,3.33
2023-01-08T01:21:40.356Z,4.10
2023-01-08T01:24:07.217Z,3.80
2023-01-08T01:26:34.447Z,3.70
2023-01-08T01:29:01.185Z,3.50
2023-01-08T01:31:30.306Z,3.90
2023-01-08T01:33:57.267Z,3.47
2023-01-08T01:36:24.273Z,3.63
2023-01-08T01:38:53.084Z,3.33
2023-01-08T01:41:24.648Z,4.27
2023-01-08T01:43:51.293Z,3.70
2023-01-08T01:46:37.678Z,3.73
2023-01-08T01:49:11.459Z,3.40
2023-01-08T01:51:42.317Z,3.90
2023-01-08T01:54:11.115Z,3.33
2023-01-08T01:56:37.689Z,3.87
2023-01-08T01:59:04.790Z,3.67
2023-01-08T02:04:17.101Z,4.13
2023-01-08T02:07:16.386Z,3.90
2023-01-08T02:10:00.754Z,2.80
2023-01-08T02:12:35.890Z,3.33
2023-01-08T02:15:18.399Z,2.90
2023-01-08T02:18:03.392Z,2.77
2023-01-08T02:20:39.668Z,3.43
2023-01-08T02:23:24.904Z,3.13
2023-01-08T02:26:06.692Z,3.20
2023-01-08T02:28:39.965Z,3.73
2023-01-08T02:31:07.360Z,2.90
2023-01-08T02:33:33.886Z,3.07
2023-01-08T02:36:25.552Z,2.97
2023-01-08T02:39:29.794Z,2.73
2023-01-08T02:42:15.009Z,2.60
2023-01-08T02:44:59.614Z,2.10
2023-01-08T02:47:39.056Z,2.37
2023-01-08T02:50:14.003Z,2.30
2023-01-08T02:53:13.054Z,2.60
2023-01-08T02:55:43.008Z,2.23
2023-01-08T02:58:10.409Z,2.10
2023-01-08T03:00:37.568Z,2.40
2023-01-08T03:03:10.519Z,2.17
2023-01-08T03:05:40.233Z,1.67
2023-01-08T03:08:08.039Z,2.10
2023-01-08T03:10:38.296Z,2.03
2023-01-08T03:13:17.225Z,1.63
2023-01-08T03:15:49.684Z,1.70
2023-01-08T03:18:21.758Z,1.57
2023-01-08T03:20:49.521Z,1.63
2023-01-08T03:23:18.007Z,1.80
2023-01-08T03:25:47.403Z,1.70
2023-01-08T03:28:20.177Z,1.30
2023-01-08T03:30:48.448Z,1.67
2023-01-08T03:33:16.385Z,1.37
2023-01-08T03:35:46.572Z,1.43
2023-01-08T03:38:32.834Z,1.47
2023-01-08T03:41:10.342Z,1.17
2023-01-08T03:43:37.012Z,1.40
2023-01-08T03:46:07.666Z,1.90
2023-01-08T03:48:35.606Z,1.23
2023-01-08T03:51:02.182Z,1.50
2023-01-08T03:53:28.886Z,1.13
2023-01-08T03:55:57.604Z,1.60
2023-01-08T03:58:24.032Z,1.50
2023-01-08T04:00:50.454Z,1.43
2023-01-08T04:03:16.831Z,1.50
2023-01-08T04:05:43.304Z,1.60
2023-01-08T04:08:09.743Z,1.60
2023-01-08T04:10:36.185Z,1.40
2023-01-08T04:13:02.722Z,1.40
2023-01-08T04:15:29.445Z,1.50
2023-01-08T04:17:55.835Z,1.50
2023-01-08T04:20:22.242Z,1.20
2023-01-08T04:22:48.667Z,1.40
2023-01-08T04:25:15.191Z,1.20
2023-01-08T04:27:41.657Z,1.10
2023-01-08T04:30:08.778Z,1.17
2023-01-08T04:32:35.134Z,1.23
2023-01-08T04:35:01.580Z,1.27
2023-01-08T04:37:27.995Z,0.90
2023-01-08T04:39:54.414Z,1.43
2023-01-08T04:42:20.798Z,1.20
2023-01-08T04:44:47.189Z,1.47
2023-01-08T04:47:13.630Z,1.10
2023-01-08T04:49:40.043Z,1.27
2023-01-08T04:52:06.393Z,1.50
2023-01-08T04:54:32.819Z,1.27
2023-01-08T04:56:59.172Z,1.30
2023-01-08T04:59:25.595Z,1.00
2023-01-08T05:01:52.135Z,1.00
2023-01-08T05:04:18.663Z,1.20
2023-01-08T05:06:45.052Z,1.20
2023-01-08T05:09:11.898Z,1.03
2023-01-08T05:11:38.457Z,1.20
2023-01-08T05:14:04.939Z,1.37
2023-01-08T05:16:32.075Z,1.20
2023-01-08T05:18:58.607Z,1.50
2023-01-08T05:21:25.319Z,1.50
2023-01-08T05:23:51.679Z,1.40
2023-01-08T05:26:19.267Z,1.20
2023-01-08T05:28:45.959Z,0.90
2023-01-08T05:31:13.833Z,1.00
2023-01-08T05:33:40.688Z,0.97
2023-01-08T05:36:09.181Z,0.97
2023-01-08T05:38:35.733Z,1.00
2023-01-08T05:41:02.215Z,1.00
2023-01-08T05:43:29.176Z,1.13
2023-01-08T05:45:58.425Z,0.90
2023-01-08T05:48:25.733Z,1.40
2023-01-08T05:50:52.125Z,1.30
2023-01-08T05:53:18.835Z,1.20
2023-01-08T05:55:45.445Z,2.00
2023-01-08T05:58:12.105Z,1.10
2023-01-08T06:00:38.899Z,1.00
2023-01-08T06:03:05.734Z,1.13
2023-01-08T06:05:33.313Z,1.20
2023-01-08T06:08:00.056Z,1.33
2023-01-08T06:10:26.811Z,1.10
2023-01-08T06:12:53.308Z,1.27
2023-01-08T06:15:19.761Z,0.93
2023-01-08T06:17:46.173Z,1.37
2023-01-08T06:20:12.573Z,1.00
2023-01-08T06:22:38.953Z,1.17
2023-01-08T06:25:05.834Z,1.10
2023-01-08T06:27:32.192Z,0.87
2023-01-08T06:29:58.786Z,0.90
2023-01-08T06:32:25.156Z,0.80
2023-01-08T06:34:51.602Z,1.00
2023-01-08T06:37:17.984Z,1.10
2023-01-08T06:39:44.390Z,0.93
2023-01-08T06:42:10.791Z,1.10
2023-01-08T06:44:37.284Z,1.00
2023-01-08T06:47:03.899Z,0.97
2023-01-08T06:49:30.265Z,1.20
2023-01-08T06:51:57.253Z,0.80
2023-01-08T06:54:23.608Z,0.80
2023-01-08T06:56:54.113Z,1.20
2023-01-08T06:59:21.335Z,1.53
2023-01-08T07:01:47.957Z,1.20
2023-01-08T07:04:14.504Z,0.90
2023-01-08T07:06:40.952Z,1.00
2023-01-08T07:09:07.453Z,1.30
2023-01-08T07:11:33.924Z,1.20
2023-01-08T07:14:00.358Z,1.10
2023-01-08T07:16:26.871Z,1.20
2023-01-08T07:18:53.299Z,1.47
2023-01-08T07:21:21.199Z,1.13
2023-01-08T07:23:49.363Z,1.23
2023-01-08T07:26:15.873Z,1.00
2023-01-08T07:28:42.976Z,0.90
2023-01-08T07:31:09.757Z,1.10
2023-01-08T07:33:36.517Z,1.30
2023-01-08T07:36:03.067Z,1.57
2023-01-08T07:38:29.497Z,1.47
2023-01-08T07:40:58.580Z,1.60
2023-01-08T07:43:26.107Z,2.20
2023-01-08T07:45:52.489Z,1.90
2023-01-08T07:48:18.862Z,1.80
2023-01-08T07:50:45.302Z,1.63
2023-01-08T07:53:13.607Z,1.50
2023-01-08T07:55:40.074Z,1.40
2023-01-08T07:58:13.667Z,1.37
2023-01-08T08:00:40.837Z,1.90
2023-01-08T08:03:11.383Z,1.73
2023-01-08T08:05:38.205Z,1.40
2023-01-08T08:08:11.955Z,1.30
2023-01-08T08:10:39.653Z,1.37
2023-01-08T08:13:06.361Z,1.30
2023-01-08T08:15:34.367Z,1.73
2023-01-08T08:18:00.781Z,1.40
2023-01-08T08:20:27.696Z,1.40
2023-01-08T08:23:04.005Z,1.73
2023-01-08T08:25:31.361Z,1.40
2023-01-08T08:27:58.765Z,1.50
2023-01-08T08:30:26.804Z,1.30
2023-01-08T08:32:54.139Z,1.43
2023-01-08T08:35:21.707Z,1.80
2023-01-08T08:37:48.140Z,2.07
2023-01-08T08:40:14.727Z,2.30
2023-01-08T08:42:41.109Z,1.90
2023-01-08T08:45:08.254Z,2.10
2023-01-08T08:47:34.705Z,2.30
2023-01-08T08:50:02.156Z,2.20
2023-01-08T08:52:30.436Z,2.57
2023-01-08T08:54:57.094Z,2.53
2023-01-08T08:57:27.189Z,2.00
2023-01-08T08:59:53.545Z,2.13
2023-01-08T09:02:20.331Z,1.70
2023-01-08T09:04:46.903Z,1.83
2023-01-08T09:07:13.313Z,2.17
2023-01-08T09:09:39.676Z,1.80
2023-01-08T09:12:07.385Z,1.90
2023-01-08T09:14:33.791Z,1.90
2023-01-08T09:17:00.305Z,1.80
2023-01-08T09:19:26.846Z,1.93
2023-01-08T09:21:53.315Z,1.90
2023-01-08T09:24:19.895Z,2.30
2023-01-08T09:26:46.276Z,3.23
2023-01-08T09:29:12.775Z,3.07
2023-01-08T09:31:39.276Z,2.47
2023-01-08T09:34:05.748Z,2.90
2023-01-08T09:36:32.169Z,3.80
2023-01-08T09:38:58.543Z,4.20
2023-01-08T09:41:34.897Z,3.17
2023-01-08T09:44:04.616Z,3.13
2023-01-08T09:46:31.298Z,3.53
2023-01-08T09:49:04.356Z,2.97
2023-01-08T09:51:34.938Z,2.80
2023-01-08T09:54:02.497Z,2.17
2023-01-08T09:56:29.813Z,1.60
2023-01-08T09:58:59.866Z,1.33
2023-01-08T10:01:30.022Z,1.40
2023-01-08T10:04:16.647Z,1.33
2023-01-08T10:06:54.139Z,1.00
2023-01-08T10:09:30.595Z,0.97
2023-01-08T10:12:01.468Z,1.30
2023-01-08T10:14:39.251Z,1.60
2023-01-08T10:17:28.578Z,1.40
2023-01-08T10:19:55.136Z,1.30
2023-01-08T10:22:24.911Z,1.30
2023-01-08T10:24:51.633Z,1.63
2023-01-08T10:27:23.457Z,1.50
2023-01-08T10:29:51.127Z,1.30
2023-01-08T10:32:30.009Z,1.20
2023-01-08T10:34:58.299Z,1.20
2023-01-08T10:37:28.952Z,1.03
2023-01-08T10:40:08.774Z,1.10
2023-01-08T10:42:36.683Z,1.20
2023-01-08T10:45:07.816Z,1.27
2023-01-08T10:47:36.150Z,1.40
2023-01-08T10:50:05.578Z,1.43
2023-01-08T10:52:36.172Z,0.90
2023-01-08T10:55:39.545Z,0.80
2023-01-08T10:58:08.706Z,1.50
2023-01-08T11:00:37.205Z,1.00
2023-01-08T11:03:07.098Z,1.07
2023-01-08T11:05:40.628Z,1.27
2023-01-08T11:08:14.436Z,1.00
2023-01-08T11:10:40.908Z,1.10
2023-01-08T11:13:08.965Z,1.13
2023-01-08T11:15:40.741Z,1.60
2023-01-08T11:18:13.133Z,1.07
2023-01-08T11:20:41.867Z,1.00
2023-01-08T11:23:17.514Z,0.83
2023-01-08T11:25:52.368Z,0.90
2023-01-08T11:28:27.140Z,1.17
2023-01-08T11:31:14.533Z,1.33
2023-01-08T11:33:42.352Z,1.10
2023-01-08T11:36:27.999Z,1.10
2023-01-08T11:38:54.433Z,1.27
2023-01-08T11:41:53.250Z,1.10
2023-01-08T11:44:34.057Z,1.10
2023-01-08T11:47:43.026Z,1.50
2023-01-08T11:50:39.036Z,1.00
2023-01-08T11:53:20.607Z,1.20
2023-01-08T11:56:01.484Z,1.60
2023-01-08T11:58:36.842Z,1.33
2023-01-08T12:01:15.093Z,1.20
2023-01-08T12:03:52.129Z,1.10
2023-01-08T12:06:28.198Z,1.13
2023-01-08T12:09:00.366Z,1.27
2023-01-08T12:11:30.881Z,0.97
2023-01-08T12:14:00.476Z,1.20
2023-01-08T12:16:47.419Z,1.20
2023-01-08T12:19:23.207Z,1.20
2023-01-08T12:22:14.310Z,1.40
2023-01-08T12:25:08.508Z,1.40
2023-01-08T12:28:09.072Z,1.30
2023-01-08T12:31:06.298Z,1.10
2023-01-08T12:33:43.270Z,1.27
2023-01-08T12:36:14.315Z,1.70
2023-01-08T12:38:44.682Z,1.47
2023-01-08T12:41:13.522Z,1.30
2023-01-08T12:44:02.719Z,0.80
2023-01-08T12:46:35.018Z,1.03
2023-01-08T12:49:04.576Z,1.90
2023-01-08T12:51:46.310Z,1.40
2023-01-08T12:54:46.455Z,4.63
2023-01-08T12:57:25.287Z,2.90
2023-01-08T12:59:58.892Z,1.50
2023-01-08T13:02:53.511Z,1.83
2023-01-08T13:05:19.916Z,1.23
2023-01-08T13:07:49.248Z,0.80
2023-01-08T13:10:49.411Z,4.27
2023-01-08T13:13:34.110Z,3.13
2023-01-08T13:16:26.526Z,1.40
2023-01-08T13:19:04.383Z,2.93
2023-01-08T13:21:35.785Z,4.20
2023-01-08T13:24:06.288Z,3.17
2023-01-08T13:26:35.926Z,2.07
2023-01-08T13:29:38.312Z,2.90
2023-01-08T13:32:23.055Z,1.80
2023-01-08T13:35:00.298Z,2.60
2023-01-08T13:37:27.973Z,4.00
2023-01-08T13:39:54.482Z,2.90
2023-01-08T13:42:24.410Z,3.60
2023-01-08T13:45:00.384Z,2.50
2023-01-08T13:47:33.716Z,3.00
2023-01-08T13:50:04.435Z,3.80
2023-01-08T13:52:45.224Z,6.13
2023-01-08T13:55:18.907Z,7.30
2023-01-08T13:57:51.682Z,2.63
2023-01-08T14:00:30.708Z,6.40
2023-01-08T14:02:57.322Z,2.20
2023-01-08T14:05:27.042Z,1.50
2023-01-08T14:07:53.871Z,2.27
2023-01-08T14:10:20.833Z,2.80
2023-01-08T14:12:48.138Z,1.90
2023-01-08T14:15:27.343Z,1.77
2023-01-08T14:17:56.497Z,2.10
2023-01-08T14:20:30.084Z,1.30
2023-01-08T14:22:56.928Z,1.73
2023-01-08T14:25:24.156Z,3.90
2023-01-08T14:28:01.299Z,3.90
2023-01-08T14:30:28.648Z,2.93
2023-01-08T14:32:57.260Z,2.17
2023-01-08T14:35:31.354Z,2.17
2023-01-08T14:37:58.707Z,2.83
2023-01-08T14:40:35.149Z,1.77
2023-01-08T14:43:06.938Z,2.23
2023-01-08T14:45:34.372Z,2.97
2023-01-08T14:48:08.218Z,1.87
2023-01-08T14:50:38.216Z,1.53
2023-01-08T14:53:22.446Z,1.80
2023-01-08T14:55:52.378Z,1.73
2023-01-08T14:58:24.142Z,1.60
2023-01-08T15:01:03.175Z,1.83
2023-01-08T15:03:36.521Z,1.87
2023-01-08T15:06:03.539Z,3.67
2023-01-08T15:08:44.733Z,1.73
2023-01-08T15:11:19.788Z,1.63
2023-01-08T15:13:48.161Z,1.00
2023-01-08T15:16:23.760Z,1.40
2023-01-08T15:19:07.205Z,1.40
2023-01-08T15:21:35.054Z,1.40
2023-01-08T15:24:03.866Z,1.17
2023-01-08T15:26:30.900Z,1.20
2023-01-08T15:29:04.736Z,1.10
2023-01-08T15:31:32.439Z,1.60
2023-01-08T15:34:00.332Z,2.60
2023-01-08T15:36:27.393Z,1.80
2023-01-08T15:38:53.924Z,2.60
2023-01-08T15:41:41.345Z,1.97
2023-01-08T15:44:10.144Z,1.50
2023-01-08T15:46:36.584Z,1.47
2023-01-08T15:49:03.299Z,1.60
2023-01-08T15:51:34.663Z,1.33
2023-01-08T15:54:02.434Z,1.47
2023-01-08T15:56:28.877Z,1.20
2023-01-08T15:58:55.318Z,1.37
2023-01-08T16:01:21.793Z,1.30
2023-01-08T16:03:48.788Z,1.43
2023-01-08T16:06:15.238Z,1.53
2023-01-08T16:08:45.871Z,1.50
2023-01-08T16:11:18.025Z,1.17
2023-01-08T16:13:45.083Z,1.33
2023-01-08T16:16:13.760Z,1.37
2023-01-08T16:18:40.561Z,1.50
2023-01-08T16:21:08.913Z,1.50
2023-01-08T16:23:40.221Z,1.20
2023-01-08T16:26:12.773Z,1.80
2023-01-08T16:28:39.362Z,1.63
2023-01-08T16:31:06.104Z,1.47
2023-01-08T16:33:32.510Z,1.93
2023-01-08T16:36:01.361Z,2.83
2023-01-08T16:38:28.594Z,2.47
2023-01-08T16:40:58.434Z,2.57
2023-01-08T16:43:26.143Z,2.87
2023-01-08T16:45:53.557Z,2.47
2023-01-08T16:48:20.639Z,2.63
2023-01-08T16:50:47.827Z,2.20
2023-01-08T16:53:17.231Z,2.67
2023-01-08T16:55:43.867Z,2.60
2023-01-08T16:58:10.410Z,3.20
2023-01-08T17:00:37.695Z,2.50
2023-01-08T17:03:05.664Z,2.27
2023-01-08T17:05:32.883Z,2.20
2023-01-08T17:07:59.314Z,1.83
2023-01-08T17:10:26.360Z,2.13
2023-01-08T17:12:52.900Z,1.50
2023-01-08T17:15:19.317Z,2.67
2023-01-08T17:17:45.751Z,5.90
2023-01-08T17:20:12.481Z,6.80
2023-01-08T17:22:38.877Z,7.80
2023-01-08T17:25:05.752Z,7.17
2023-01-08T17:27:34.876Z,4.73
2023-01-08T17:30:01.500Z,5.93
2023-01-08T17:32:30.274Z,5.40
2023-01-08T17:34:56.775Z,5.10
2023-01-08T17:37:23.179Z,4.33
2023-01-08T17:39:49.608Z,3.30
2023-01-08T17:42:25.285Z,3.37
2023-01-08T17:44:51.773Z,2.73
2023-01-08T17:47:19.784Z,2.87
2023-01-08T17:49:50.114Z,3.20
2023-01-08T17:52:17.034Z,2.47
2023-01-08T17:54:43.475Z,3.03
2023-01-08T17:57:10.232Z,3.20
2023-01-08T17:59:37.277Z,2.43
2023-01-08T18:02:03.955Z,1.60
2023-01-08T18:04:33.112Z,2.17
2023-01-08T18:06:59.728Z,3.30
2023-01-08T18:09:26.157Z,3.00
2023-01-08T18:11:53.724Z,2.60
2023-01-08T18:14:20.972Z,2.47
2023-01-08T18:16:49.348Z,4.80
2023-01-08T18:19:17.515Z,4.40
2023-01-08T18:21:44.667Z,3.00
2023-01-08T18:24:11.418Z,3.40
2023-01-08T18:26:37.855Z,2.77
2023-01-08T18:29:04.380Z,3.77
2023-01-08T18:31:30.845Z,4.40
2023-01-08T18:33:58.405Z,3.57
2023-01-08T18:36:24.784Z,3.00
2023-01-08T18:38:51.500Z,2.50
2023-01-08T18:41:38.606Z,2.60
2023-01-08T18:44:07.822Z,2.60
2023-01-08T18:46:34.667Z,2.40
2023-01-08T18:49:01.415Z,2.63
2023-01-08T18:51:27.825Z,3.43
2023-01-08T18:53:55.578Z,3.20
2023-01-08T18:56:26.800Z,3.43
2023-01-08T18:58:53.240Z,3.70
2023-01-08T19:01:19.719Z,3.43
2023-01-08T19:03:46.343Z,2.73
2023-01-08T19:06:14.213Z,4.60
2023-01-08T19:08:41.947Z,2.17
2023-01-08T19:11:09.614Z,1.70
2023-01-08T19:13:36.239Z,1.60
2023-01-08T19:16:08.045Z,1.33
2023-01-08T19:18:35.033Z,1.07
2023-01-08T19:21:01.592Z,1.50
2023-01-08T19:23:28.140Z,1.20
2023-01-08T19:25:55.202Z,1.20
2023-01-08T19:28:21.682Z,1.40
2023-01-08T19:30:58.558Z,1.57
2023-01-08T19:33:25.867Z,1.53
2023-01-08T19:35:52.530Z,2.17
2023-01-08T19:38:19.221Z,2.13
2023-01-08T19:40:45.738Z,1.60
2023-01-08T19:43:31.262Z,1.30
2023-01-08T19:46:05.214Z,1.67
2023-01-08T19:48:31.856Z,1.53
2023-01-08T19:50:58.382Z,1.30
2023-01-08T19:53:24.739Z,2.07
2023-01-08T19:55:51.142Z,1.80
2023-01-08T19:58:19.415Z,1.63
2023-01-08T20:00:46.389Z,1.83
2023-01-08T20:03:12.966Z,1.60
2023-01-08T20:05:43.295Z,1.80
2023-01-08T20:08:09.716Z,2.00
2023-01-08T20:10:36.112Z,1.60
2023-01-08T20:13:02.486Z,1.73
2023-01-08T20:15:28.996Z,1.83
2023-01-08T20:17:55.425Z,1.47
2023-01-08T20:20:21.831Z,1.93
2023-01-08T20:22:48.290Z,2.00
2023-01-08T20:25:14.767Z,1.90
2023-01-08T20:27:41.150Z,1.60
2023-01-08T20:30:10.237Z,1.80
2023-01-08T20:32:36.699Z,2.40
2023-01-08T20:35:03.211Z,2.77
2023-01-08T20:37:29.638Z,1.90
2023-01-08T20:39:56.045Z,3.10
2023-01-08T20:42:33.224Z,2.07
2023-01-08T20:45:00.286Z,1.73
2023-01-08T20:47:26.735Z,1.50
2023-01-08T20:49:53.193Z,2.23
2023-01-08T20:52:19.622Z,1.83
2023-01-08T20:54:46.047Z,1.77
2023-01-08T20:57:12.489Z,1.80
2023-01-08T20:59:38.979Z,1.80
2023-01-08T21:02:06.065Z,1.60
2023-01-08T21:04:32.883Z,2.07
2023-01-08T21:06:59.285Z,2.30
2023-01-08T21:09:25.687Z,2.17
2023-01-08T21:11:52.219Z,2.07
2023-01-08T21:14:18.660Z,1.80
2023-01-08T21:16:45.273Z,1.60
2023-01-08T21:19:11.751Z,2.07
2023-01-08T21:21:40.544Z,2.00
2023-01-08T21:24:09.455Z,2.37
2023-01-08T21:26:37.389Z,1.50
2023-01-08T21:29:06.189Z,1.47
2023-01-08T21:31:33.619Z,1.20
2023-01-08T21:34:01.602Z,1.60
2023-01-08T21:36:29.097Z,2.73
2023-01-08T21:38:57.124Z,2.10
2023-01-08T21:41:44.601Z,2.30
2023-01-08T21:44:32.385Z,2.37
2023-01-08T21:47:00.324Z,2.57
2023-01-08T21:49:27.425Z,3.00
2023-01-08T21:52:12.805Z,2.03
2023-01-08T21:54:39.799Z,2.20
2023-01-08T21:57:07.101Z,1.77
2023-01-08T21:59:34.078Z,2.07
2023-01-08T22:02:00.923Z,2.20
2023-01-08T22:04:27.798Z,1.83
2023-01-08T22:06:54.287Z,2.30
2023-01-08T22:09:20.966Z,1.93
2023-01-08T22:11:47.345Z,2.60
2023-01-08T22:14:13.787Z,2.00
2023-01-08T22:16:40.200Z,2.60
2023-01-08T22:19:06.628Z,1.80
2023-01-08T22:21:32.984Z,1.97
2023-01-08T22:23:59.425Z,1.73
2023-01-08T22:26:25.848Z,2.73
2023-01-08T22:28:52.286Z,2.30
2023-01-08T22:31:18.761Z,2.20
2023-01-08T22:33:45.321Z,1.80
2023-01-08T22:36:13.385Z,1.70
2023-01-08T22:38:39.943Z,2.00
2023-01-08T22:41:15.731Z,1.90
2023-01-08T22:43:42.253Z,1.93
2023-01-08T22:46:11.805Z,2.00
2023-01-08T22:48:38.277Z,1.97
2023-01-08T22:51:04.710Z,1.90
2023-01-08T22:53:31.248Z,2.10
2023-01-08T22:55:57.711Z,1.90
2023-01-08T22:58:24.139Z,1.83
2023-01-08T23:00:50.560Z,2.07
2023-01-08T23:03:17.045Z,1.93
2023-01-08T23:05:43.473Z,1.97
2023-01-08T23:08:09.989Z,1.70
2023-01-08T23:10:36.734Z,2.53
2023-01-08T23:13:03.218Z,2.67
2023-01-08T23:15:30.205Z,2.03
2023-01-08T23:17:56.630Z,2.60
2023-01-08T23:20:24.816Z,2.27
2023-01-08T23:22:51.395Z,2.70
2023-01-08T23:25:17.864Z,2.73
2023-01-08T23:27:44.865Z,3.10
2023-01-08T23:30:12.465Z,2.20
2023-01-08T23:32:39.775Z,2.60
2023-01-08T23:35:06.558Z,2.17
2023-01-08T23:37:34.192Z,13.27
2023-01-08T23:40:00.576Z,5.57
2023-01-08T23:42:29.157Z,5.10
2023-01-08T23:44:55.566Z,3.03
2023-01-08T23:47:22.146Z,2.13
2023-01-08T23:49:48.647Z,1.33
2023-01-08T23:52:15.077Z,1.50
2023-01-08T23:54:41.514Z,3.17
2023-01-08T23:57:07.917Z,4.67
2023-01-08T23:59:34.311Z,3.00
