createdAt,value
2018-07-23T00:01:20.756Z,59.10
2018-07-23T00:03:48.353Z,59.30
2018-07-23T00:06:15.901Z,59.30
2018-07-23T00:08:43.498Z,59.40
2018-07-23T00:11:11.093Z,59.80
2018-07-23T00:13:38.681Z,60.20
2018-07-23T00:16:06.429Z,60.50
2018-07-23T00:18:33.969Z,60.60
2018-07-23T00:21:01.515Z,60.20
2018-07-23T00:23:29.162Z,60.00
2018-07-23T00:25:56.760Z,60.20
2018-07-23T00:28:24.381Z,60.00
2018-07-23T00:30:52.400Z,60.20
2018-07-23T00:33:20.087Z,60.50
2018-07-23T00:35:47.649Z,61.20
2018-07-23T00:38:15.255Z,61.50
2018-07-23T00:40:42.831Z,61.50
2018-07-23T00:43:10.486Z,61.50
2018-07-23T00:45:41.072Z,61.50
2018-07-23T00:48:08.758Z,62.00
2018-07-23T00:50:36.372Z,62.40
2018-07-23T00:53:03.952Z,62.70
2018-07-23T00:55:31.592Z,63.00
2018-07-23T00:57:59.124Z,63.20
2018-07-23T01:00:26.757Z,63.40
2018-07-23T01:02:54.455Z,63.30
2018-07-23T01:05:22.188Z,63.40
2018-07-23T01:07:49.890Z,63.40
2018-07-23T01:10:17.635Z,63.80
2018-07-23T01:12:45.180Z,63.80
2018-07-23T01:15:12.731Z,64.20
2018-07-23T01:17:40.640Z,64.30
2018-07-23T01:20:08.321Z,63.90
2018-07-23T01:22:35.849Z,63.50
2018-07-23T01:25:03.712Z,63.30
2018-07-23T01:27:31.240Z,63.40
2018-07-23T01:29:58.791Z,63.60
2018-07-23T01:32:26.417Z,63.90
2018-07-23T01:34:54.189Z,64.20
2018-07-23T01:37:28.745Z,64.50
2018-07-23T01:39:56.321Z,64.80
2018-07-23T01:42:23.946Z,65.00
2018-07-23T01:44:51.811Z,65.20
2018-07-23T01:47:19.504Z,64.70
2018-07-23T01:49:47.069Z,64.40
2018-07-23T01:52:14.760Z,64.20
2018-07-23T01:54:42.400Z,64.30
2018-07-23T01:57:10.056Z,64.20
2018-07-23T01:59:37.688Z,64.70
2018-07-23T02:02:05.284Z,65.10
2018-07-23T02:04:35.952Z,65.20
2018-07-23T02:07:03.884Z,65.50
2018-07-23T02:09:31.605Z,65.80
2018-07-23T02:11:59.215Z,65.70
2018-07-23T02:14:26.778Z,66.00
2018-07-23T02:16:54.421Z,66.10
2018-07-23T02:19:22.109Z,65.80
2018-07-23T02:21:49.743Z,65.90
2018-07-23T02:24:17.372Z,65.90
2018-07-23T02:26:44.960Z,66.30
2018-07-23T02:29:12.545Z,66.40
2018-07-23T02:31:40.211Z,66.50
2018-07-23T02:34:07.821Z,66.70
2018-07-23T02:36:35.393Z,66.50
2018-07-23T02:39:03.381Z,66.80
2018-07-23T02:41:30.929Z,67.00
2018-07-23T02:43:58.483Z,67.00
2018-07-23T02:46:26.109Z,66.80
2018-07-23T02:48:53.763Z,66.60
2018-07-23T02:51:21.540Z,66.80
2018-07-23T02:53:49.114Z,67.10
2018-07-23T02:56:16.737Z,67.40
2018-07-23T02:58:44.314Z,67.60
2018-07-23T03:01:11.893Z,67.60
2018-07-23T03:03:39.529Z,67.70
2018-07-23T03:06:07.125Z,67.70
2018-07-23T03:08:34.708Z,67.80
2018-07-23T03:11:02.282Z,67.60
2018-07-23T03:13:29.889Z,67.70
2018-07-23T03:15:57.485Z,67.70
2018-07-23T03:18:25.129Z,67.60
2018-07-23T03:20:53.042Z,68.50
2018-07-23T03:23:20.825Z,68.00
2018-07-23T03:25:48.429Z,68.20
2018-07-23T03:28:16.044Z,68.30
2018-07-23T03:30:43.656Z,68.30
2018-07-23T03:33:11.265Z,68.30
2018-07-23T03:35:38.889Z,68.10
2018-07-23T03:38:06.457Z,68.30
2018-07-23T03:40:34.054Z,68.30
2018-07-23T03:43:01.608Z,68.20
2018-07-23T03:45:29.208Z,68.20
2018-07-23T03:47:56.852Z,68.80
2018-07-23T03:50:24.507Z,68.20
2018-07-23T03:52:52.397Z,68.50
2018-07-23T03:55:20.372Z,68.60
2018-07-23T03:57:47.941Z,68.70
2018-07-23T04:00:15.541Z,68.70
2018-07-23T04:02:43.116Z,68.70
2018-07-23T04:05:10.745Z,68.70
2018-07-23T04:07:38.300Z,68.60
2018-07-23T04:10:06.095Z,68.60
2018-07-23T04:12:33.588Z,68.60
2018-07-23T04:15:01.208Z,68.50
2018-07-23T04:17:28.809Z,68.60
2018-07-23T04:19:56.352Z,68.60
2018-07-23T04:22:24.183Z,68.50
2018-07-23T04:24:51.881Z,68.60
2018-07-23T04:27:19.833Z,68.60
2018-07-23T04:29:47.467Z,68.60
2018-07-23T04:32:15.049Z,68.60
2018-07-23T04:34:42.652Z,68.70
2018-07-23T04:37:10.221Z,68.70
2018-07-23T04:39:37.830Z,68.80
2018-07-23T04:42:05.804Z,69.10
2018-07-23T04:44:33.344Z,68.90
2018-07-23T04:47:00.921Z,68.60
2018-07-23T04:49:28.496Z,68.50
2018-07-23T04:51:56.173Z,68.30
2018-07-23T04:54:23.851Z,68.10
2018-07-23T04:56:51.715Z,67.90
2018-07-23T04:59:19.307Z,67.80
2018-07-23T05:01:46.901Z,68.00
2018-07-23T05:04:14.444Z,67.60
2018-07-23T05:06:42.214Z,67.30
2018-07-23T05:09:11.332Z,67.40
2018-07-23T05:11:39.023Z,67.40
2018-07-23T05:14:07.076Z,67.20
2018-07-23T05:16:34.755Z,66.80
2018-07-23T05:19:02.318Z,66.70
2018-07-23T05:21:29.912Z,66.20
2018-07-23T05:23:57.565Z,65.90
2018-07-23T05:26:25.389Z,65.90
2018-07-23T05:28:53.145Z,65.80
2018-07-23T05:31:20.991Z,65.70
2018-07-23T05:33:48.725Z,65.10
2018-07-23T05:36:16.288Z,64.80
2018-07-23T05:38:43.845Z,63.70
2018-07-23T05:41:11.504Z,60.80
2018-07-23T05:43:39.089Z,56.90
2018-07-23T05:46:06.946Z,53.80
2018-07-23T05:48:34.492Z,50.50
2018-07-23T05:51:02.132Z,49.70
2018-07-23T05:53:29.729Z,48.70
2018-07-23T05:55:57.357Z,47.20
2018-07-23T05:58:25.097Z,47.00
2018-07-23T06:00:52.840Z,44.90
2018-07-23T06:03:21.136Z,43.20
2018-07-23T06:05:48.737Z,42.40
2018-07-23T06:08:16.310Z,41.60
2018-07-23T06:10:43.964Z,41.30
2018-07-23T06:13:11.656Z,40.70
2018-07-23T06:15:39.300Z,40.40
2018-07-23T06:18:07.329Z,38.80
2018-07-23T06:20:34.901Z,39.30
2018-07-23T06:23:02.497Z,39.10
2018-07-23T06:25:30.097Z,40.20
2018-07-23T06:27:57.653Z,41.20
2018-07-23T06:30:25.321Z,39.80
2018-07-23T06:32:52.993Z,40.60
2018-07-23T06:35:20.622Z,40.30
2018-07-23T06:37:48.281Z,41.90
2018-07-23T06:40:15.848Z,41.60
2018-07-23T06:42:43.441Z,41.20
2018-07-23T06:45:11.091Z,40.00
2018-07-23T06:47:38.697Z,39.90
2018-07-23T06:50:06.429Z,39.60
2018-07-23T06:52:34.328Z,38.70
2018-07-23T06:55:01.889Z,42.00
2018-07-23T06:57:29.507Z,43.80
2018-07-23T06:59:57.075Z,43.50
2018-07-23T07:02:24.814Z,44.60
2018-07-23T07:04:52.594Z,46.60
2018-07-23T07:07:20.255Z,48.10
2018-07-23T07:09:47.870Z,48.50
2018-07-23T07:12:15.585Z,48.00
2018-07-23T07:14:43.152Z,47.50
2018-07-23T07:17:10.794Z,47.70
2018-07-23T07:19:38.377Z,48.60
2018-07-23T07:22:06.105Z,49.40
2018-07-23T07:24:33.704Z,48.80
2018-07-23T07:27:01.297Z,49.40
2018-07-23T07:29:29.285Z,49.60
2018-07-23T07:31:56.901Z,48.90
2018-07-23T07:34:24.661Z,48.60
2018-07-23T07:36:52.486Z,48.90
2018-07-23T07:39:20.285Z,48.50
2018-07-23T07:41:48.177Z,47.80
2018-07-23T07:44:15.745Z,48.20
2018-07-23T07:46:43.330Z,48.60
2018-07-23T07:49:10.949Z,48.50
2018-07-23T07:51:38.519Z,48.40
2018-07-23T07:54:06.475Z,48.00
2018-07-23T07:56:34.027Z,48.50
2018-07-23T07:59:01.589Z,49.10
2018-07-23T08:01:29.264Z,49.10
2018-07-23T08:03:56.886Z,48.90
2018-07-23T08:06:24.570Z,48.20
2018-07-23T08:08:52.622Z,47.90
2018-07-23T08:11:20.354Z,47.40
2018-07-23T08:13:47.948Z,46.90
2018-07-23T08:16:15.520Z,47.10
2018-07-23T08:18:43.168Z,46.00
2018-07-23T08:21:10.745Z,45.80
2018-07-23T08:23:38.380Z,45.20
2018-07-23T08:26:06.034Z,45.10
2018-07-23T08:28:33.676Z,45.20
2018-07-23T08:31:01.309Z,42.90
2018-07-23T08:33:28.927Z,41.30
2018-07-23T08:35:56.529Z,39.00
2018-07-23T08:38:30.727Z,37.10
2018-07-23T08:40:58.284Z,35.20
2018-07-23T08:43:26.287Z,33.00
2018-07-23T08:46:00.032Z,32.10
2018-07-23T08:48:33.844Z,31.30
2018-07-23T08:51:07.822Z,30.20
2018-07-23T08:53:35.430Z,30.50
2018-07-23T08:56:03.097Z,31.00
2018-07-23T08:58:30.713Z,29.60
2018-07-23T09:00:58.323Z,29.70
2018-07-23T09:03:25.882Z,28.70
2018-07-23T09:05:53.502Z,27.60
2018-07-23T09:08:23.477Z,26.60
2018-07-23T09:10:51.149Z,26.30
2018-07-23T09:13:18.930Z,26.50
2018-07-23T09:15:46.500Z,27.10
2018-07-23T09:18:14.258Z,27.00
2018-07-23T09:20:41.884Z,28.30
2018-07-23T09:23:09.479Z,27.20
2018-07-23T09:25:42.575Z,27.20
2018-07-23T09:28:10.513Z,28.20
2018-07-23T09:30:43.550Z,27.60
2018-07-23T09:33:11.156Z,28.40
2018-07-23T09:35:39.491Z,27.70
2018-07-23T09:38:07.793Z,27.80
2018-07-23T09:40:35.549Z,27.70
2018-07-23T09:43:04.830Z,29.60
2018-07-23T09:45:32.606Z,29.40
2018-07-23T09:48:00.246Z,28.40
2018-07-23T09:50:27.845Z,29.00
2018-07-23T09:52:57.059Z,28.30
2018-07-23T09:55:24.877Z,27.00
2018-07-23T09:57:52.463Z,25.30
2018-07-23T10:00:27.145Z,25.80
2018-07-23T10:02:55.280Z,27.50
2018-07-23T10:05:24.913Z,27.20
2018-07-23T10:07:52.493Z,27.50
2018-07-23T10:10:22.243Z,29.10
2018-07-23T10:12:50.054Z,30.00
2018-07-23T10:15:17.757Z,32.00
2018-07-23T10:17:45.385Z,33.50
2018-07-23T10:20:12.974Z,34.20
2018-07-23T10:22:40.802Z,32.30
2018-07-23T10:25:09.678Z,29.80
2018-07-23T10:27:37.302Z,29.20
2018-07-23T10:30:06.414Z,29.50
2018-07-23T10:32:34.241Z,28.90
2018-07-23T10:35:02.117Z,28.30
2018-07-23T10:37:29.641Z,26.60
2018-07-23T10:39:57.233Z,25.60
2018-07-23T10:42:24.861Z,25.00
2018-07-23T10:44:53.149Z,25.10
2018-07-23T10:47:20.834Z,27.00
2018-07-23T10:49:48.425Z,29.50
2018-07-23T10:52:16.004Z,29.50
2018-07-23T10:54:43.632Z,29.20
2018-07-23T10:57:11.490Z,28.70
2018-07-23T10:59:39.106Z,28.30
2018-07-23T11:02:07.662Z,27.20
2018-07-23T11:04:35.236Z,27.30
2018-07-23T11:07:02.861Z,27.40
2018-07-23T11:09:30.470Z,27.10
2018-07-23T11:11:58.071Z,26.80
2018-07-23T11:14:25.726Z,27.20
2018-07-23T11:16:53.501Z,26.80
2018-07-23T11:19:21.169Z,27.20
2018-07-23T11:21:48.743Z,28.10
2018-07-23T11:24:16.365Z,28.80
2018-07-23T11:26:44.019Z,29.50
2018-07-23T11:29:11.633Z,30.00
2018-07-23T11:31:39.213Z,30.10
2018-07-23T11:34:06.986Z,30.70
2018-07-23T11:36:34.641Z,30.70
2018-07-23T11:39:02.359Z,30.90
2018-07-23T11:41:29.959Z,30.80
2018-07-23T11:43:57.509Z,31.20
2018-07-23T11:46:25.314Z,31.50
2018-07-23T11:48:52.703Z,32.00
2018-07-23T11:51:20.282Z,31.90
2018-07-23T11:53:47.909Z,33.10
2018-07-23T11:56:15.469Z,33.60
2018-07-23T11:58:43.097Z,35.10
2018-07-23T12:01:10.701Z,34.70
2018-07-23T12:03:38.321Z,34.60
2018-07-23T12:06:05.977Z,34.90
2018-07-23T12:08:33.566Z,35.20
2018-07-23T12:11:01.165Z,34.60
2018-07-23T12:13:28.741Z,34.30
2018-07-23T12:15:56.317Z,34.30
2018-07-23T12:18:23.928Z,34.70
2018-07-23T12:20:51.517Z,34.50
2018-07-23T12:23:19.146Z,33.80
2018-07-23T12:25:46.741Z,33.00
2018-07-23T12:28:14.313Z,32.10
2018-07-23T12:30:41.901Z,31.80
2018-07-23T12:33:09.585Z,31.80
2018-07-23T12:35:37.175Z,31.80
2018-07-23T12:38:04.981Z,31.80
2018-07-23T12:40:32.628Z,31.80
2018-07-23T12:43:00.206Z,32.10
2018-07-23T12:45:27.820Z,32.40
2018-07-23T12:47:55.431Z,33.00
2018-07-23T12:50:23.022Z,33.40
2018-07-23T12:52:50.711Z,33.50
2018-07-23T12:55:18.294Z,32.70
2018-07-23T12:57:45.851Z,32.70
2018-07-23T13:00:13.452Z,33.30
2018-07-23T13:02:41.017Z,33.50
2018-07-23T13:05:08.616Z,33.40
2018-07-23T13:07:36.189Z,33.20
2018-07-23T13:10:04.405Z,33.70
2018-07-23T13:12:31.978Z,33.70
2018-07-23T13:14:59.791Z,34.00
2018-07-23T13:17:27.359Z,33.90
2018-07-23T13:19:55.189Z,34.20
2018-07-23T13:22:22.978Z,34.50
2018-07-23T13:24:50.580Z,34.10
2018-07-23T13:27:18.171Z,33.60
2018-07-23T13:29:46.041Z,34.50
2018-07-23T13:32:14.108Z,35.90
2018-07-23T13:34:41.745Z,35.90
2018-07-23T13:37:09.365Z,35.70
2018-07-23T13:39:36.918Z,35.00
2018-07-23T13:42:04.899Z,34.10
2018-07-23T13:44:32.496Z,33.90
2018-07-23T13:47:00.090Z,34.00
2018-07-23T13:49:27.648Z,34.60
2018-07-23T13:51:55.253Z,34.30
2018-07-23T13:54:23.167Z,34.30
2018-07-23T13:56:50.697Z,34.70
2018-07-23T13:59:18.244Z,35.20
2018-07-23T14:01:45.855Z,34.70
2018-07-23T14:04:13.416Z,34.90
2018-07-23T14:06:41.005Z,34.80
2018-07-23T14:09:09.953Z,33.50
2018-07-23T14:11:38.411Z,32.90
2018-07-23T14:14:06.038Z,33.30
2018-07-23T14:16:33.677Z,32.80
2018-07-23T14:19:01.325Z,33.30
2018-07-23T14:21:28.999Z,33.80
2018-07-23T14:23:56.566Z,34.20
2018-07-23T14:26:24.145Z,34.10
2018-07-23T14:28:51.721Z,34.30
2018-07-23T14:31:19.322Z,34.00
2018-07-23T14:33:46.949Z,34.70
2018-07-23T14:36:14.516Z,34.90
2018-07-23T14:38:42.283Z,34.50
2018-07-23T14:41:09.833Z,34.40
2018-07-23T14:43:43.791Z,34.60
2018-07-23T14:46:11.381Z,34.10
2018-07-23T14:48:38.921Z,34.70
2018-07-23T14:51:06.566Z,34.50
2018-07-23T14:53:34.257Z,34.70
2018-07-23T14:56:01.846Z,34.30
2018-07-23T14:58:29.554Z,34.00
2018-07-23T15:00:57.424Z,34.00
2018-07-23T15:03:25.059Z,34.30
2018-07-23T15:05:52.642Z,34.00
2018-07-23T15:08:20.238Z,33.80
2018-07-23T15:10:47.875Z,33.80
2018-07-23T15:13:15.493Z,35.00
2018-07-23T15:15:43.549Z,35.60
2018-07-23T15:18:11.109Z,35.80
2018-07-23T15:20:38.749Z,36.00
2018-07-23T15:23:06.392Z,35.40
2018-07-23T15:25:34.014Z,35.40
2018-07-23T15:28:01.648Z,35.50
2018-07-23T15:30:29.232Z,35.50
2018-07-23T15:32:56.923Z,35.00
2018-07-23T15:35:24.545Z,34.90
2018-07-23T15:37:52.146Z,34.80
2018-07-23T15:40:19.749Z,34.80
2018-07-23T15:42:47.398Z,34.90
2018-07-23T15:45:16.192Z,34.80
2018-07-23T15:47:45.896Z,35.40
2018-07-23T15:50:14.610Z,35.60
2018-07-23T15:52:44.360Z,35.80
2018-07-23T15:55:14.520Z,36.70
2018-07-23T15:57:43.589Z,36.90
2018-07-23T16:00:11.999Z,36.90
2018-07-23T16:02:41.807Z,36.40
2018-07-23T16:05:12.772Z,36.40
2018-07-23T16:07:42.249Z,36.20
2018-07-23T16:10:13.141Z,36.10
2018-07-23T16:12:52.801Z,35.40
2018-07-23T16:15:23.198Z,35.50
2018-07-23T16:17:51.612Z,35.70
2018-07-23T16:20:21.212Z,36.00
2018-07-23T16:22:49.299Z,36.10
2018-07-23T16:25:17.880Z,36.30
2018-07-23T16:27:46.447Z,36.80
2018-07-23T16:30:14.774Z,36.70
2018-07-23T16:32:43.595Z,37.10
2018-07-23T16:35:12.833Z,37.30
2018-07-23T16:37:41.763Z,37.20
2018-07-23T16:40:09.536Z,37.50
2018-07-23T16:42:37.108Z,37.90
2018-07-23T16:45:04.793Z,37.80
2018-07-23T16:47:32.388Z,38.30
2018-07-23T16:49:59.938Z,37.90
2018-07-23T16:52:27.639Z,37.80
2018-07-23T16:54:55.268Z,37.70
2018-07-23T16:57:24.220Z,38.00
2018-07-23T16:59:51.843Z,38.00
2018-07-23T17:02:19.442Z,38.20
2018-07-23T17:04:47.053Z,38.30
2018-07-23T17:07:14.673Z,38.50
2018-07-23T17:09:42.267Z,38.30
2018-07-23T17:12:09.937Z,38.30
2018-07-23T17:14:37.480Z,38.10
2018-07-23T17:17:05.740Z,38.40
2018-07-23T17:19:33.472Z,38.90
2018-07-23T17:22:01.057Z,39.40
2018-07-23T17:24:28.627Z,40.00
2018-07-23T17:26:56.316Z,40.60
2018-07-23T17:29:23.884Z,41.00
2018-07-23T17:31:51.606Z,41.20
2018-07-23T17:34:19.267Z,41.10
2018-07-23T17:36:46.935Z,41.20
2018-07-23T17:39:14.555Z,41.40
2018-07-23T17:41:42.316Z,41.30
2018-07-23T17:44:09.914Z,41.30
2018-07-23T17:46:37.580Z,41.50
2018-07-23T17:49:05.274Z,41.60
2018-07-23T17:51:35.168Z,41.90
2018-07-23T17:54:04.701Z,42.20
2018-07-23T17:56:34.172Z,42.10
2018-07-23T17:59:04.128Z,42.20
2018-07-23T18:01:44.722Z,41.50
2018-07-23T18:04:12.967Z,42.30
2018-07-23T18:06:40.721Z,41.90
2018-07-23T18:09:09.985Z,41.90
2018-07-23T18:11:37.755Z,42.10
2018-07-23T18:14:05.376Z,42.40
2018-07-23T18:16:32.941Z,42.40
2018-07-23T18:19:00.552Z,42.60
2018-07-23T18:21:28.306Z,42.50
2018-07-23T18:23:55.903Z,42.60
2018-07-23T18:26:23.520Z,42.70
2018-07-23T18:28:51.097Z,43.00
2018-07-23T18:31:18.675Z,43.30
2018-07-23T18:33:46.304Z,43.30
2018-07-23T18:36:13.880Z,43.20
2018-07-23T18:38:41.567Z,43.90
2018-07-23T18:41:09.329Z,43.90
2018-07-23T18:43:36.915Z,44.10
2018-07-23T18:46:04.661Z,45.00
2018-07-23T18:49:43.527Z,45.20
2018-07-23T18:52:11.508Z,45.20
2018-07-23T18:54:39.685Z,46.40
2018-07-23T18:57:07.884Z,46.10
2018-07-23T18:59:35.654Z,46.60
2018-07-23T19:02:04.696Z,46.90
2018-07-23T19:04:32.406Z,47.20
2018-07-23T19:07:00.040Z,47.60
2018-07-23T19:09:28.180Z,48.00
2018-07-23T19:11:56.541Z,48.20
2018-07-23T19:14:24.113Z,48.60
2018-07-23T19:16:52.879Z,48.60
2018-07-23T19:19:20.468Z,49.10
2018-07-23T19:21:48.093Z,49.20
2018-07-23T19:24:15.719Z,49.70
2018-07-23T19:26:43.307Z,49.90
2018-07-23T19:29:10.989Z,49.90
2018-07-23T19:31:38.644Z,50.10
2018-07-23T19:34:06.316Z,50.00
2018-07-23T19:36:33.992Z,49.80
2018-07-23T19:39:01.803Z,49.70
2018-07-23T19:41:29.705Z,50.80
2018-07-23T19:43:57.573Z,51.30
2018-07-23T19:46:25.174Z,51.60
2018-07-23T19:48:52.777Z,52.10
2018-07-23T19:51:20.512Z,52.80
2018-07-23T19:53:48.089Z,53.20
2018-07-23T19:56:15.737Z,53.60
2018-07-23T19:58:43.843Z,54.00
2018-07-23T20:01:11.484Z,54.40
2018-07-23T20:03:39.125Z,54.70
2018-07-23T20:06:06.673Z,55.10
2018-07-23T20:08:34.277Z,55.10
2018-07-23T20:11:01.897Z,55.40
2018-07-23T20:13:29.543Z,55.10
2018-07-23T20:15:57.288Z,55.30
2018-07-23T20:18:25.150Z,55.60
2018-07-23T20:20:52.857Z,56.00
2018-07-23T20:23:20.410Z,56.00
2018-07-23T20:25:48.064Z,56.50
2018-07-23T20:28:15.695Z,56.70
2018-07-23T20:30:43.367Z,56.80
2018-07-23T20:33:11.072Z,57.10
2018-07-23T20:35:38.656Z,57.30
2018-07-23T20:38:06.282Z,56.80
2018-07-23T20:40:33.926Z,56.90
2018-07-23T20:43:01.465Z,57.00
2018-07-23T20:45:29.117Z,56.90
2018-07-23T20:47:57.078Z,57.10
2018-07-23T20:50:24.844Z,57.10
2018-07-23T20:52:52.454Z,57.10
2018-07-23T20:55:20.112Z,56.80
2018-07-23T20:57:47.693Z,56.60
2018-07-23T21:00:15.424Z,56.60
2018-07-23T21:02:43.005Z,56.70
2018-07-23T21:05:10.636Z,56.60
2018-07-23T21:07:38.164Z,56.90
2018-07-23T21:10:05.884Z,56.90
2018-07-23T21:12:33.433Z,57.20
2018-07-23T21:15:01.024Z,57.50
2018-07-23T21:17:28.580Z,57.70
2018-07-23T21:19:56.165Z,58.20
2018-07-23T21:22:23.821Z,58.90
2018-07-23T21:24:51.436Z,59.10
2018-07-23T21:27:19.072Z,59.30
2018-07-23T21:29:46.730Z,59.60
2018-07-23T21:32:14.332Z,59.90
2018-07-23T21:34:41.937Z,60.30
2018-07-23T21:37:09.533Z,60.30
2018-07-23T21:39:37.068Z,60.40
2018-07-23T21:42:04.712Z,60.50
2018-07-23T21:44:32.286Z,60.70
2018-07-23T21:46:59.859Z,61.70
2018-07-23T21:49:27.460Z,61.20
2018-07-23T21:51:55.033Z,61.10
2018-07-23T21:54:22.580Z,61.00
2018-07-23T21:56:50.202Z,61.10
2018-07-23T21:59:17.867Z,62.10
2018-07-23T22:01:45.541Z,62.60
2018-07-23T22:04:13.109Z,62.80
2018-07-23T22:06:40.901Z,63.10
2018-07-23T22:09:08.506Z,63.30
2018-07-23T22:11:36.506Z,63.30
2018-07-23T22:14:05.035Z,63.40
2018-07-23T22:16:32.626Z,63.80
2018-07-23T22:19:00.206Z,64.10
2018-07-23T22:21:27.801Z,64.30
2018-07-23T22:23:55.709Z,64.30
2018-07-23T22:26:23.228Z,64.60
2018-07-23T22:28:50.786Z,64.70
2018-07-23T22:31:18.370Z,64.70
2018-07-23T22:33:45.927Z,64.80
2018-07-23T22:36:13.708Z,65.20
2018-07-23T22:38:41.260Z,65.50
2018-07-23T22:41:08.823Z,65.90
2018-07-23T22:43:36.661Z,66.30
2018-07-23T22:46:04.305Z,66.50
2018-07-23T22:48:31.964Z,66.40
2018-07-23T22:50:59.703Z,66.70
2018-07-23T22:53:27.260Z,66.80
2018-07-23T22:55:54.888Z,67.10
2018-07-23T22:58:22.421Z,67.10
2018-07-23T23:00:50.012Z,67.30
2018-07-23T23:03:17.648Z,67.50
2018-07-23T23:05:45.257Z,67.90
2018-07-23T23:08:12.865Z,67.70
2018-07-23T23:10:40.532Z,67.70
2018-07-23T23:13:08.101Z,67.60
2018-07-23T23:15:35.673Z,67.50
2018-07-23T23:18:03.317Z,67.40
2018-07-23T23:20:30.885Z,67.10
2018-07-23T23:22:58.545Z,67.00
2018-07-23T23:25:26.133Z,66.80
2018-07-23T23:27:53.700Z,66.80
2018-07-23T23:30:21.284Z,66.80
2018-07-23T23:32:48.864Z,66.70
2018-07-23T23:35:16.384Z,66.90
2018-07-23T23:37:44.000Z,67.10
2018-07-23T23:40:11.548Z,67.20
2018-07-23T23:42:39.084Z,67.40
2018-07-23T23:45:13.362Z,67.60
2018-07-23T23:47:40.919Z,67.70
2018-07-23T23:50:09.035Z,68.00
2018-07-23T23:52:36.632Z,68.50
2018-07-23T23:55:04.425Z,68.60
2018-07-23T23:57:32.261Z,69.10
