createdAt,value
2017-09-14T00:02:38.064Z,-59
2017-09-14T00:12:38.026Z,-57
2017-09-14T00:22:38.092Z,-59
2017-09-14T00:32:38.061Z,-58
2017-09-14T00:42:37.974Z,-58
2017-09-14T00:52:37.992Z,-58
2017-09-14T01:02:37.965Z,-58
2017-09-14T01:12:37.930Z,-60
2017-09-14T01:22:38.032Z,-57
2017-09-14T01:32:38.000Z,-57
2017-09-14T01:42:38.026Z,-59
2017-09-14T01:52:37.996Z,-57
2017-09-14T02:02:37.988Z,-59
2017-09-14T02:12:38.042Z,-59
2017-09-14T02:22:38.020Z,-59
2017-09-14T02:32:38.051Z,-59
2017-09-14T02:42:38.000Z,-59
2017-09-14T02:52:37.977Z,-58
2017-09-14T03:02:38.043Z,-59
2017-09-14T03:12:37.966Z,-58
2017-09-14T03:22:37.925Z,-59
2017-09-14T03:32:37.968Z,-58
2017-09-14T03:42:38.013Z,-57
2017-09-14T03:52:38.042Z,-57
2017-09-14T04:02:38.023Z,-58
2017-09-14T04:12:37.966Z,-57
2017-09-14T04:22:38.021Z,-58
2017-09-14T04:32:37.984Z,-60
2017-09-14T04:42:37.944Z,-58
2017-09-14T04:52:38.002Z,-58
2017-09-14T05:02:37.990Z,-58
2017-09-14T05:12:38.092Z,-57
2017-09-14T05:22:37.999Z,-57
2017-09-14T05:32:37.922Z,-58
2017-09-14T05:42:38.019Z,-59
2017-09-14T05:52:37.962Z,-58
2017-09-14T06:02:37.909Z,-59
2017-09-14T06:12:37.997Z,-58
2017-09-14T06:22:37.989Z,-56
2017-09-14T06:32:38.023Z,-58
2017-09-14T06:42:37.972Z,-57
2017-09-14T06:52:37.896Z,-58
2017-09-14T07:02:37.987Z,-58
2017-09-14T07:12:37.959Z,-58
2017-09-14T07:22:38.171Z,-59
2017-09-14T07:32:37.990Z,-58
2017-09-14T07:42:38.135Z,-58
2017-09-14T07:52:38.219Z,-59
2017-09-14T08:02:38.069Z,-59
2017-09-14T08:12:39.235Z,-57
2017-09-14T08:22:38.058Z,-59
2017-09-14T08:32:38.140Z,-58
2017-09-14T08:42:38.112Z,-58
2017-09-14T08:52:38.189Z,-57
2017-09-14T09:02:38.042Z,-60
2017-09-14T09:12:38.452Z,-58
2017-09-14T09:22:40.466Z,-59
2017-09-14T09:32:38.187Z,-58
2017-09-14T09:42:38.021Z,-59
2017-09-14T09:52:38.032Z,-59
2017-09-14T10:02:39.762Z,-58
2017-09-14T10:12:39.711Z,-58
2017-09-14T10:22:38.209Z,-58
2017-09-14T10:32:40.811Z,-58
2017-09-14T10:42:38.506Z,-58
2017-09-14T10:52:38.096Z,-59
2017-09-14T11:02:39.167Z,-59
2017-09-14T11:12:41.473Z,-59
2017-09-14T11:22:44.499Z,-56
2017-09-14T11:32:38.016Z,-65
2017-09-14T11:42:38.050Z,-68
2017-09-14T11:52:38.037Z,-62
2017-09-14T12:02:37.985Z,-62
2017-09-14T12:12:38.018Z,-57
2017-09-14T12:22:37.970Z,-60
2017-09-14T12:32:38.060Z,-62
2017-09-14T12:42:39.014Z,-64
2017-09-14T12:52:38.240Z,-68
2017-09-14T13:02:38.044Z,-60
2017-09-14T13:12:37.955Z,-62
2017-09-14T13:22:38.973Z,-60
2017-09-14T13:32:38.061Z,-60
2017-09-14T13:42:38.016Z,-62
2017-09-14T13:52:38.030Z,-58
2017-09-14T14:02:38.020Z,-57
2017-09-14T14:12:37.961Z,-57
2017-09-14T14:22:38.016Z,-59
2017-09-14T14:32:38.030Z,-62
2017-09-14T14:42:38.095Z,-61
2017-09-14T14:52:38.021Z,-60
2017-09-14T15:02:38.013Z,-63
2017-09-14T15:12:39.995Z,-64
2017-09-14T15:22:37.994Z,-64
2017-09-14T15:32:38.512Z,-62
2017-09-14T15:42:37.940Z,-62
2017-09-14T15:52:37.993Z,-65
2017-09-14T16:02:37.942Z,-64
2017-09-14T16:12:37.950Z,-64
2017-09-14T16:22:37.941Z,-64
2017-09-14T16:32:37.967Z,-64
2017-09-14T16:42:37.988Z,-61
2017-09-14T16:52:37.984Z,-66
2017-09-14T17:02:37.972Z,-65
2017-09-14T17:12:37.983Z,-64
2017-09-14T17:22:38.007Z,-65
2017-09-14T17:32:38.010Z,-65
2017-09-14T17:42:38.018Z,-64
2017-09-14T17:52:38.077Z,-64
2017-09-14T18:02:38.084Z,-65
2017-09-14T18:12:38.062Z,-65
2017-09-14T18:22:38.018Z,-63
2017-09-14T18:32:38.097Z,-64
2017-09-14T18:42:38.179Z,-64
2017-09-14T18:52:38.296Z,-64
2017-09-14T19:02:38.593Z,-65
2017-09-14T19:12:38.064Z,-64
2017-09-14T19:22:38.182Z,-63
2017-09-14T19:32:38.171Z,-63
2017-09-14T19:42:38.345Z,-65
2017-09-14T19:52:38.143Z,-64
2017-09-14T20:02:38.886Z,-64
2017-09-14T20:12:51.349Z,-63
2017-09-14T20:22:38.372Z,-63
2017-09-14T20:32:38.744Z,-63
2017-09-14T20:42:38.183Z,-60
2017-09-14T20:52:38.419Z,-65
2017-09-14T21:02:38.215Z,-57
2017-09-14T21:12:38.287Z,-61
2017-09-14T21:22:38.184Z,-61
2017-09-14T21:32:38.339Z,-60
2017-09-14T21:42:39.132Z,-58
2017-09-14T21:52:38.290Z,-60
2017-09-14T22:02:38.356Z,-59
2017-09-14T22:12:38.583Z,-59
2017-09-14T22:22:38.779Z,-60
2017-09-14T22:32:38.751Z,-61
2017-09-14T22:42:38.605Z,-60
2017-09-14T22:52:39.172Z,-61
2017-09-14T23:02:38.359Z,-60
2017-09-14T23:12:38.321Z,-60
2017-09-14T23:22:38.366Z,-59
2017-09-14T23:32:38.313Z,-60
2017-09-14T23:42:38.398Z,-58
2017-09-14T23:52:38.402Z,-59
