createdAt,value
2022-08-26T00:00:01.361Z,1000.56
2022-08-26T00:01:01.362Z,1000.52
2022-08-26T00:02:01.761Z,1000.55
2022-08-26T00:03:01.342Z,1000.54
2022-08-26T00:04:01.457Z,1000.56
2022-08-26T00:05:01.292Z,1000.56
2022-08-26T00:06:01.298Z,1000.56
2022-08-26T00:07:01.318Z,1000.51
2022-08-26T00:08:01.287Z,1000.54
2022-08-26T00:09:01.278Z,1000.54
2022-08-26T00:10:01.508Z,1000.58
2022-08-26T00:11:01.248Z,1000.58
2022-08-26T00:12:01.237Z,1000.61
2022-08-26T00:13:01.290Z,1000.62
2022-08-26T00:14:01.206Z,1000.57
2022-08-26T00:15:01.194Z,1000.60
2022-08-26T00:16:01.420Z,1000.57
2022-08-26T00:17:01.200Z,1000.56
2022-08-26T00:18:01.159Z,1000.57
2022-08-26T00:19:01.164Z,1000.59
2022-08-26T00:20:01.137Z,1000.58
2022-08-26T00:21:01.119Z,1000.52
2022-08-26T00:22:02.143Z,1000.54
2022-08-26T00:23:01.119Z,1000.63
2022-08-26T00:24:01.089Z,1000.57
2022-08-26T00:25:01.091Z,1000.54
2022-08-26T00:26:01.072Z,1000.51
2022-08-26T00:27:01.066Z,1000.64
2022-08-26T00:28:01.336Z,1000.64
2022-08-26T00:29:01.033Z,1000.62
2022-08-26T00:30:01.036Z,1000.60
2022-08-26T00:31:01.033Z,1000.62
2022-08-26T00:32:01.082Z,1000.54
2022-08-26T00:33:01.082Z,1000.56
2022-08-26T00:34:01.226Z,1000.56
2022-08-26T00:35:00.955Z,1000.54
2022-08-26T00:36:00.955Z,1000.56
2022-08-26T00:37:00.937Z,1000.56
2022-08-26T00:38:00.948Z,1000.59
2022-08-26T00:39:01.248Z,1000.59
2022-08-26T00:40:01.085Z,1000.57
2022-08-26T00:41:00.889Z,1000.56
2022-08-26T00:42:00.895Z,1000.65
2022-08-26T00:43:00.897Z,1000.66
2022-08-26T00:44:00.858Z,1000.64
2022-08-26T00:45:01.160Z,1000.67
2022-08-26T00:46:00.897Z,1000.68
2022-08-26T00:47:00.819Z,1000.67
2022-08-26T00:48:00.809Z,1000.72
2022-08-26T00:49:00.825Z,1000.70
2022-08-26T00:50:00.790Z,1000.68
2022-08-26T00:51:00.802Z,1000.70
2022-08-26T00:52:00.784Z,1000.69
2022-08-26T00:53:00.774Z,1000.69
2022-08-26T00:54:00.757Z,1000.70
2022-08-26T00:55:01.041Z,1000.72
2022-08-26T00:56:00.730Z,1000.75
2022-08-26T00:57:00.712Z,1000.79
2022-08-26T00:58:00.703Z,1000.83
2022-08-26T00:59:00.695Z,1000.84
2022-08-26T01:00:00.943Z,1000.83
2022-08-26T01:01:00.755Z,1000.86
2022-08-26T01:02:00.721Z,1000.80
2022-08-26T01:03:00.742Z,1000.75
2022-08-26T01:04:00.648Z,1000.77
2022-08-26T01:05:00.634Z,1000.76
2022-08-26T01:06:00.627Z,1000.84
2022-08-26T01:07:00.618Z,1000.94
2022-08-26T01:08:00.600Z,1001.00
2022-08-26T01:09:00.587Z,1000.93
2022-08-26T01:10:00.565Z,1000.90
2022-08-26T01:11:00.549Z,1000.86
2022-08-26T01:12:00.568Z,1000.85
2022-08-26T01:13:00.633Z,1000.88
2022-08-26T01:14:00.522Z,1000.85
2022-08-26T01:15:00.501Z,1000.90
2022-08-26T01:16:00.552Z,1000.90
2022-08-26T01:17:00.480Z,1000.96
2022-08-26T01:18:00.786Z,1000.90
2022-08-26T01:19:00.483Z,1000.90
2022-08-26T01:20:00.465Z,1000.85
2022-08-26T01:21:00.446Z,1000.83
2022-08-26T01:22:00.464Z,1000.90
2022-08-26T01:23:03.119Z,1000.87
2022-08-26T01:24:00.736Z,1000.96
2022-08-26T01:25:00.397Z,1000.92
2022-08-26T01:26:00.384Z,1000.90
2022-08-26T01:27:00.392Z,1000.91
2022-08-26T01:28:00.376Z,1000.89
2022-08-26T01:29:00.354Z,1000.92
2022-08-26T01:30:00.635Z,1000.93
2022-08-26T01:31:00.339Z,1000.89
2022-08-26T01:32:00.426Z,1000.88
2022-08-26T01:33:00.312Z,1000.91
2022-08-26T01:34:00.309Z,1000.94
2022-08-26T01:35:00.302Z,1001.00
2022-08-26T01:36:00.281Z,1001.04
2022-08-26T01:37:00.291Z,1001.02
2022-08-26T01:38:00.248Z,1000.99
2022-08-26T01:39:00.240Z,1000.96
2022-08-26T01:40:00.301Z,1000.99
2022-08-26T01:41:00.239Z,1001.00
2022-08-26T01:42:03.222Z,1000.98
2022-08-26T01:43:00.190Z,1000.96
2022-08-26T01:44:00.191Z,1000.98
2022-08-26T01:45:00.187Z,1000.96
2022-08-26T01:46:00.193Z,1001.05
2022-08-26T01:47:00.161Z,1001.04
2022-08-26T01:48:00.420Z,1001.04
2022-08-26T01:49:00.134Z,1001.03
2022-08-26T01:50:00.155Z,1001.04
2022-08-26T01:51:00.113Z,1001.06
2022-08-26T01:52:00.083Z,1000.99
2022-08-26T01:53:00.284Z,1000.99
2022-08-26T01:54:00.089Z,1001.04
2022-08-26T01:55:00.084Z,1001.02
2022-08-26T01:56:00.048Z,1001.01
2022-08-26T01:57:00.043Z,1001.02
2022-08-26T01:58:00.248Z,1001.03
2022-08-26T01:59:00.029Z,1001.04
2022-08-26T02:00:00.012Z,1001.07
2022-08-26T02:01:00.030Z,1001.07
2022-08-26T02:01:59.991Z,1001.03
2022-08-26T02:02:59.959Z,1001.02
2022-08-26T02:03:59.977Z,1001.03
2022-08-26T02:05:00.005Z,1001.05
2022-08-26T02:05:59.931Z,1000.99
2022-08-26T02:06:59.919Z,1001.04
2022-08-26T02:07:59.921Z,1001.04
2022-08-26T02:08:59.914Z,1001.02
2022-08-26T02:10:00.198Z,1001.05
2022-08-26T02:10:59.884Z,1001.09
2022-08-26T02:11:59.874Z,1001.09
2022-08-26T02:12:59.866Z,1001.11
2022-08-26T02:13:59.855Z,1001.13
2022-08-26T02:15:00.046Z,1001.19
2022-08-26T02:15:59.905Z,1001.19
2022-08-26T02:16:59.803Z,1001.20
2022-08-26T02:17:59.793Z,1001.19
2022-08-26T02:18:59.828Z,1001.22
2022-08-26T02:19:59.788Z,1001.20
2022-08-26T02:20:59.955Z,1001.18
2022-08-26T02:21:59.754Z,1001.23
2022-08-26T02:22:59.748Z,1001.26
2022-08-26T02:23:59.727Z,1001.27
2022-08-26T02:24:59.935Z,1001.25
2022-08-26T02:25:59.706Z,1001.26
2022-08-26T02:26:59.696Z,1001.30
2022-08-26T02:27:59.701Z,1001.26
2022-08-26T02:28:59.991Z,1001.26
2022-08-26T02:29:59.667Z,1001.21
2022-08-26T02:30:59.659Z,1001.27
2022-08-26T02:31:59.642Z,1001.23
2022-08-26T02:32:59.640Z,1001.22
2022-08-26T02:33:59.619Z,1001.21
2022-08-26T02:34:59.897Z,1001.20
2022-08-26T02:35:59.590Z,1001.19
2022-08-26T02:36:59.593Z,1001.19
2022-08-26T02:37:59.571Z,1001.17
2022-08-26T02:38:59.571Z,1001.24
2022-08-26T02:39:59.647Z,1001.24
2022-08-26T02:40:59.563Z,1001.24
2022-08-26T02:41:59.537Z,1001.23
2022-08-26T02:42:59.517Z,1001.22
2022-08-26T02:43:59.519Z,1001.22
2022-08-26T02:44:59.686Z,1001.25
2022-08-26T02:46:01.839Z,1001.26
2022-08-26T02:46:59.520Z,1001.30
2022-08-26T02:47:59.610Z,1001.26
2022-08-26T02:48:59.491Z,1001.30
2022-08-26T02:49:59.426Z,1001.30
2022-08-26T02:50:59.655Z,1001.31
2022-08-26T02:51:59.427Z,1001.31
2022-08-26T02:52:59.411Z,1001.33
2022-08-26T02:53:59.385Z,1001.31
2022-08-26T02:54:59.381Z,1001.29
2022-08-26T02:55:59.819Z,1001.29
2022-08-26T02:56:59.383Z,1001.33
2022-08-26T02:57:59.342Z,1001.28
2022-08-26T02:58:59.864Z,1001.30
2022-08-26T02:59:59.310Z,1001.29
2022-08-26T03:00:59.362Z,1001.31
2022-08-26T03:01:59.661Z,1001.24
2022-08-26T03:02:59.279Z,1001.25
2022-08-26T03:03:59.270Z,1001.25
2022-08-26T03:05:01.927Z,1001.23
2022-08-26T03:05:59.256Z,1001.24
2022-08-26T03:06:59.246Z,1001.20
2022-08-26T03:07:59.221Z,1001.19
2022-08-26T03:08:59.212Z,1001.19
2022-08-26T03:09:59.206Z,1001.21
2022-08-26T03:10:59.493Z,1001.18
2022-08-26T03:11:59.174Z,1001.26
2022-08-26T03:12:59.163Z,1001.28
2022-08-26T03:14:00.158Z,1001.24
2022-08-26T03:14:59.355Z,1001.21
2022-08-26T03:15:59.208Z,1001.28
2022-08-26T03:16:59.115Z,1001.33
2022-08-26T03:17:59.116Z,1001.32
2022-08-26T03:18:59.105Z,1001.40
2022-08-26T03:19:59.080Z,1001.35
2022-08-26T03:20:59.368Z,1001.36
2022-08-26T03:21:59.070Z,1001.35
2022-08-26T03:22:59.047Z,1001.39
2022-08-26T03:23:59.028Z,1001.38
2022-08-26T03:24:59.353Z,1001.36
2022-08-26T03:25:59.033Z,1001.40
2022-08-26T03:26:59.000Z,1001.36
2022-08-26T03:27:59.502Z,1001.38
2022-08-26T03:28:58.988Z,1001.43
2022-08-26T03:29:58.961Z,1001.37
2022-08-26T03:30:58.994Z,1001.36
2022-08-26T03:31:58.940Z,1001.35
2022-08-26T03:32:58.945Z,1001.37
2022-08-26T03:33:59.653Z,1001.32
2022-08-26T03:34:58.923Z,1001.33
2022-08-26T03:35:58.907Z,1001.36
2022-08-26T03:36:59.119Z,1001.39
2022-08-26T03:37:58.876Z,1001.37
2022-08-26T03:38:58.864Z,1001.33
2022-08-26T03:39:58.883Z,1001.38
2022-08-26T03:40:58.834Z,1001.38
2022-08-26T03:41:58.844Z,1001.39
2022-08-26T03:42:58.828Z,1001.35
2022-08-26T03:44:01.735Z,1001.39
2022-08-26T03:44:58.809Z,1001.35
2022-08-26T03:45:58.794Z,1001.34
2022-08-26T03:46:58.799Z,1001.31
2022-08-26T03:47:58.746Z,1001.29
2022-08-26T03:48:58.776Z,1001.31
2022-08-26T03:49:59.047Z,1001.35
2022-08-26T03:50:58.717Z,1001.32
2022-08-26T03:51:58.708Z,1001.34
2022-08-26T03:52:58.712Z,1001.34
2022-08-26T03:53:58.680Z,1001.33
2022-08-26T03:54:58.669Z,1001.37
2022-08-26T03:55:58.909Z,1001.39
2022-08-26T03:56:58.651Z,1001.39
2022-08-26T03:57:58.648Z,1001.42
2022-08-26T03:58:58.642Z,1001.39
2022-08-26T03:59:58.612Z,1001.40
2022-08-26T04:00:58.614Z,1001.41
2022-08-26T04:01:58.681Z,1001.43
2022-08-26T04:02:58.707Z,1001.48
2022-08-26T04:04:00.152Z,1001.44
2022-08-26T04:04:58.568Z,1001.43
2022-08-26T04:05:58.803Z,1001.48
2022-08-26T04:06:58.535Z,1001.49
2022-08-26T04:07:58.535Z,1001.46
2022-08-26T04:08:58.513Z,1001.46
2022-08-26T04:09:58.506Z,1001.47
2022-08-26T04:10:58.790Z,1001.57
2022-08-26T04:11:58.490Z,1001.53
2022-08-26T04:13:00.707Z,1001.56
2022-08-26T04:13:58.446Z,1001.52
2022-08-26T04:14:58.450Z,1001.57
2022-08-26T04:15:58.734Z,1001.52
2022-08-26T04:16:58.431Z,1001.55
2022-08-26T04:17:58.398Z,1001.54
2022-08-26T04:18:58.411Z,1001.54
2022-08-26T04:19:58.401Z,1001.58
2022-08-26T04:20:58.382Z,1001.57
2022-08-26T04:21:58.620Z,1001.56
2022-08-26T04:22:58.353Z,1001.60
2022-08-26T04:23:58.435Z,1001.56
2022-08-26T04:24:58.328Z,1001.58
2022-08-26T04:25:58.579Z,1001.52
2022-08-26T04:26:58.500Z,1001.54
2022-08-26T04:27:58.281Z,1001.52
2022-08-26T04:28:58.273Z,1001.52
2022-08-26T04:29:58.269Z,1001.51
2022-08-26T04:30:58.300Z,1001.53
2022-08-26T04:31:58.233Z,1001.50
2022-08-26T04:32:58.265Z,1001.53
2022-08-26T04:33:58.213Z,1001.55
2022-08-26T04:34:58.226Z,1001.60
2022-08-26T04:35:58.209Z,1001.56
2022-08-26T04:36:58.254Z,1001.60
2022-08-26T04:37:58.181Z,1001.58
2022-08-26T04:38:58.200Z,1001.62
2022-08-26T04:39:58.189Z,1001.64
2022-08-26T04:40:58.148Z,1001.60
2022-08-26T04:41:58.115Z,1001.58
2022-08-26T04:42:58.215Z,1001.56
2022-08-26T04:44:02.301Z,1001.62
2022-08-26T04:44:58.100Z,1001.60
2022-08-26T04:45:58.147Z,1001.62
2022-08-26T04:46:58.079Z,1001.59
2022-08-26T04:47:58.062Z,1001.58
2022-08-26T04:48:58.039Z,1001.60
2022-08-26T04:49:58.309Z,1001.69
2022-08-26T04:50:58.029Z,1001.66
2022-08-26T04:51:58.009Z,1001.69
2022-08-26T04:52:57.990Z,1001.70
2022-08-26T04:53:57.978Z,1001.73
2022-08-26T04:54:57.988Z,1001.74
2022-08-26T04:55:58.214Z,1001.71
2022-08-26T04:56:57.964Z,1001.74
2022-08-26T04:57:57.946Z,1001.73
2022-08-26T04:58:57.942Z,1001.77
2022-08-26T04:59:57.924Z,1001.82
2022-08-26T05:00:58.245Z,1001.81
2022-08-26T05:01:57.940Z,1001.74
2022-08-26T05:02:57.910Z,1001.84
2022-08-26T05:03:57.878Z,1001.84
2022-08-26T05:04:57.886Z,1001.82
2022-08-26T05:05:57.834Z,1001.83
2022-08-26T05:07:02.781Z,1001.80
2022-08-26T05:07:59.077Z,1001.83
2022-08-26T05:08:57.805Z,1001.83
2022-08-26T05:09:57.806Z,1001.80
2022-08-26T05:10:57.787Z,1001.80
2022-08-26T05:11:57.777Z,1001.81
2022-08-26T05:12:57.758Z,1001.81
2022-08-26T05:14:01.627Z,1001.82
2022-08-26T05:14:57.748Z,1001.83
2022-08-26T05:16:00.581Z,1001.79
2022-08-26T05:16:57.730Z,1001.81
2022-08-26T05:17:57.718Z,1001.85
2022-08-26T05:18:57.697Z,1001.82
2022-08-26T05:19:57.870Z,1001.85
2022-08-26T05:20:57.685Z,1001.84
2022-08-26T05:21:57.805Z,1001.82
2022-08-26T05:22:57.650Z,1001.79
2022-08-26T05:23:57.641Z,1001.83
2022-08-26T05:24:57.621Z,1001.83
2022-08-26T05:25:59.397Z,1001.83
2022-08-26T05:26:57.643Z,1001.79
2022-08-26T05:27:57.599Z,1001.83
2022-08-26T05:28:57.596Z,1001.81
2022-08-26T05:29:57.589Z,1001.81
2022-08-26T05:30:57.624Z,1001.78
2022-08-26T05:31:57.535Z,1001.85
2022-08-26T05:32:57.578Z,1001.84
2022-08-26T05:33:57.609Z,1001.87
2022-08-26T05:34:57.537Z,1001.84
2022-08-26T05:35:57.526Z,1001.83
2022-08-26T05:36:57.505Z,1001.87
2022-08-26T05:37:57.509Z,1001.84
2022-08-26T05:38:57.506Z,1001.87
2022-08-26T05:39:57.496Z,1001.88
2022-08-26T05:40:57.439Z,1001.91
2022-08-26T05:41:57.427Z,1001.91
2022-08-26T05:42:57.418Z,1001.91
2022-08-26T05:43:57.402Z,1001.89
2022-08-26T05:44:57.422Z,1001.94
2022-08-26T05:45:57.421Z,1001.95
2022-08-26T05:46:57.403Z,1001.95
2022-08-26T05:47:57.374Z,1001.95
2022-08-26T05:48:57.660Z,1001.96
2022-08-26T05:49:57.330Z,1001.98
2022-08-26T05:50:57.337Z,1001.97
2022-08-26T05:51:57.311Z,1002.01
2022-08-26T05:52:57.316Z,1001.99
2022-08-26T05:53:57.331Z,1002.01
2022-08-26T05:54:57.296Z,1002.03
2022-08-26T05:55:58.135Z,1001.96
2022-08-26T05:56:57.254Z,1002.03
2022-08-26T05:57:57.255Z,1002.02
2022-08-26T05:58:57.247Z,1001.99
2022-08-26T05:59:57.344Z,1002.04
2022-08-26T06:00:57.226Z,1001.97
2022-08-26T06:01:57.313Z,1002.01
2022-08-26T06:02:57.222Z,1002.02
2022-08-26T06:03:57.188Z,1002.07
2022-08-26T06:04:57.493Z,1002.01
2022-08-26T06:05:57.161Z,1002.03
2022-08-26T06:06:57.144Z,1002.00
2022-08-26T06:07:57.142Z,1001.98
2022-08-26T06:08:57.139Z,1002.02
2022-08-26T06:10:21.358Z,1001.99
2022-08-26T06:10:58.191Z,1001.98
2022-08-26T06:11:57.078Z,1002.01
2022-08-26T06:12:57.091Z,1001.97
2022-08-26T06:14:01.204Z,1001.97
2022-08-26T06:14:58.063Z,1001.99
2022-08-26T06:15:57.088Z,1001.92
2022-08-26T06:16:57.054Z,1001.97
2022-08-26T06:17:57.033Z,1001.93
2022-08-26T06:18:57.017Z,1001.95
2022-08-26T06:19:57.006Z,1001.96
2022-08-26T06:20:58.278Z,1001.97
2022-08-26T06:21:57.292Z,1002.00
2022-08-26T06:22:56.965Z,1001.99
2022-08-26T06:23:56.958Z,1002.02
2022-08-26T06:24:56.924Z,1002.00
2022-08-26T06:25:56.927Z,1001.95
2022-08-26T06:26:56.936Z,1002.04
2022-08-26T06:27:56.886Z,1001.98
2022-08-26T06:28:56.900Z,1002.02
2022-08-26T06:29:56.866Z,1002.03
2022-08-26T06:30:57.023Z,1002.02
2022-08-26T06:31:56.865Z,1002.05
2022-08-26T06:32:57.159Z,1002.05
2022-08-26T06:33:56.838Z,1002.08
2022-08-26T06:34:56.829Z,1002.08
2022-08-26T06:35:56.808Z,1002.08
2022-08-26T06:36:56.787Z,1002.09
2022-08-26T06:37:56.781Z,1002.09
2022-08-26T06:38:56.801Z,1002.14
2022-08-26T06:39:56.795Z,1002.17
2022-08-26T06:40:57.856Z,1002.13
2022-08-26T06:41:56.728Z,1002.12
2022-08-26T06:42:56.732Z,1002.17
2022-08-26T06:43:56.702Z,1002.16
2022-08-26T06:44:57.001Z,1002.14
2022-08-26T06:45:56.732Z,1002.13
2022-08-26T06:46:56.679Z,1002.14
2022-08-26T06:47:56.675Z,1002.21
2022-08-26T06:48:56.665Z,1002.15
2022-08-26T06:49:56.654Z,1002.19
2022-08-26T06:50:56.623Z,1002.20
2022-08-26T06:51:56.614Z,1002.17
2022-08-26T06:52:56.603Z,1002.20
2022-08-26T06:53:56.600Z,1002.22
2022-08-26T06:54:56.574Z,1002.19
2022-08-26T06:55:56.827Z,1002.19
2022-08-26T06:56:56.588Z,1002.19
2022-08-26T06:57:56.555Z,1002.18
2022-08-26T06:58:56.541Z,1002.20
2022-08-26T06:59:56.515Z,1002.17
2022-08-26T07:00:59.529Z,1002.26
2022-08-26T07:01:57.687Z,1002.22
2022-08-26T07:02:56.554Z,1002.25
2022-08-26T07:03:57.105Z,1002.28
2022-08-26T07:04:56.918Z,1002.27
2022-08-26T07:05:56.460Z,1002.30
2022-08-26T07:06:56.846Z,1002.29
2022-08-26T07:07:56.441Z,1002.30
2022-08-26T07:08:56.418Z,1002.31
2022-08-26T07:09:56.431Z,1002.29
2022-08-26T07:10:56.390Z,1002.30
2022-08-26T07:11:56.433Z,1002.33
2022-08-26T07:12:56.371Z,1002.35
2022-08-26T07:13:56.351Z,1002.34
2022-08-26T07:14:56.613Z,1002.36
2022-08-26T07:15:57.383Z,1002.35
2022-08-26T07:16:56.322Z,1002.33
2022-08-26T07:17:56.312Z,1002.32
2022-08-26T07:18:56.316Z,1002.30
2022-08-26T07:19:56.623Z,1002.32
2022-08-26T07:20:56.273Z,1002.31
2022-08-26T07:21:56.265Z,1002.35
2022-08-26T07:22:56.258Z,1002.31
2022-08-26T07:24:01.209Z,1002.27
2022-08-26T07:24:57.252Z,1002.29
2022-08-26T07:25:56.215Z,1002.30
2022-08-26T07:26:56.217Z,1002.30
2022-08-26T07:27:56.200Z,1002.31
2022-08-26T07:28:56.185Z,1002.29
2022-08-26T07:29:56.190Z,1002.29
2022-08-26T07:30:56.246Z,1002.29
2022-08-26T07:31:56.324Z,1002.32
2022-08-26T07:32:56.148Z,1002.29
2022-08-26T07:33:56.138Z,1002.34
2022-08-26T07:34:56.122Z,1002.39
2022-08-26T07:35:56.099Z,1002.38
2022-08-26T07:36:56.079Z,1002.39
2022-08-26T07:37:57.150Z,1002.42
2022-08-26T07:38:56.060Z,1002.43
2022-08-26T07:39:56.101Z,1002.40
2022-08-26T07:40:56.053Z,1002.42
2022-08-26T07:41:56.044Z,1002.46
2022-08-26T07:42:56.040Z,1002.47
2022-08-26T07:43:56.023Z,1002.45
2022-08-26T07:44:56.005Z,1002.46
2022-08-26T07:45:56.242Z,1002.47
2022-08-26T07:46:55.988Z,1002.50
2022-08-26T07:47:55.985Z,1002.51
2022-08-26T07:48:55.958Z,1002.47
2022-08-26T07:49:55.934Z,1002.49
2022-08-26T07:50:56.137Z,1002.54
2022-08-26T07:51:55.938Z,1002.57
2022-08-26T07:52:55.920Z,1002.55
2022-08-26T07:53:55.919Z,1002.61
2022-08-26T07:54:55.911Z,1002.58
2022-08-26T07:55:56.176Z,1002.59
2022-08-26T07:56:56.090Z,1002.57
2022-08-26T07:57:55.847Z,1002.54
2022-08-26T07:58:55.862Z,1002.61
2022-08-26T07:59:55.840Z,1002.65
2022-08-26T08:00:55.808Z,1002.63
2022-08-26T08:01:55.844Z,1002.64
2022-08-26T08:02:55.802Z,1002.65
2022-08-26T08:03:55.792Z,1002.63
2022-08-26T08:04:56.128Z,1002.66
2022-08-26T08:05:55.771Z,1002.71
2022-08-26T08:06:55.754Z,1002.69
2022-08-26T08:08:17.350Z,1002.71
2022-08-26T08:08:56.741Z,1002.68
2022-08-26T08:09:55.712Z,1002.74
2022-08-26T08:10:55.735Z,1002.71
2022-08-26T08:11:55.687Z,1002.74
2022-08-26T08:12:55.676Z,1002.69
2022-08-26T08:13:56.403Z,1002.70
2022-08-26T08:14:55.665Z,1002.75
2022-08-26T08:15:55.634Z,1002.72
2022-08-26T08:16:55.752Z,1002.76
2022-08-26T08:17:58.872Z,1002.68
2022-08-26T08:18:55.637Z,1002.76
2022-08-26T08:19:55.585Z,1002.73
2022-08-26T08:21:10.815Z,1002.74
2022-08-26T08:21:56.587Z,1002.74
2022-08-26T08:22:55.556Z,1002.73
2022-08-26T08:23:55.567Z,1002.64
2022-08-26T08:24:55.549Z,1002.76
2022-08-26T08:25:55.541Z,1002.80
2022-08-26T08:26:56.140Z,1002.70
2022-08-26T08:27:55.509Z,1002.73
2022-08-26T08:28:55.488Z,1002.73
2022-08-26T08:29:55.502Z,1002.74
2022-08-26T08:30:55.527Z,1002.79
2022-08-26T08:31:57.867Z,1002.76
2022-08-26T08:32:55.680Z,1002.84
2022-08-26T08:33:55.444Z,1002.83
2022-08-26T08:34:55.433Z,1002.85
2022-08-26T08:35:55.424Z,1002.87
2022-08-26T08:36:55.617Z,1002.90
2022-08-26T08:37:55.405Z,1002.90
2022-08-26T08:38:55.386Z,1002.92
2022-08-26T08:39:55.723Z,1002.90
2022-08-26T08:40:55.353Z,1002.90
2022-08-26T08:41:55.344Z,1002.92
2022-08-26T08:42:55.337Z,1002.89
2022-08-26T08:43:55.345Z,1002.84
2022-08-26T08:44:55.318Z,1002.86
2022-08-26T08:45:55.544Z,1002.82
2022-08-26T08:46:55.285Z,1002.86
2022-08-26T08:47:55.276Z,1002.86
2022-08-26T08:48:55.257Z,1002.84
2022-08-26T08:49:55.257Z,1002.85
2022-08-26T08:50:55.236Z,1002.83
2022-08-26T08:51:55.681Z,1002.89
2022-08-26T08:52:55.232Z,1002.78
2022-08-26T08:53:55.232Z,1002.78
2022-08-26T08:54:55.533Z,1002.77
2022-08-26T08:55:55.201Z,1002.79
2022-08-26T08:56:55.182Z,1002.79
2022-08-26T08:57:55.159Z,1002.77
2022-08-26T08:58:56.910Z,1002.75
2022-08-26T08:59:55.172Z,1002.82
2022-08-26T09:00:55.183Z,1002.72
2022-08-26T09:01:55.134Z,1002.75
2022-08-26T09:02:55.134Z,1002.82
2022-08-26T09:03:55.110Z,1002.76
2022-08-26T09:04:55.094Z,1002.78
2022-08-26T09:05:55.324Z,1002.84
2022-08-26T09:06:55.092Z,1002.84
2022-08-26T09:07:55.375Z,1002.81
2022-08-26T09:08:55.036Z,1002.83
2022-08-26T09:09:55.039Z,1002.85
2022-08-26T09:10:55.014Z,1002.83
2022-08-26T09:11:55.016Z,1002.83
2022-08-26T09:12:55.235Z,1002.89
2022-08-26T09:13:54.997Z,1002.84
2022-08-26T09:15:16.638Z,1002.81
2022-08-26T09:15:54.949Z,1002.80
2022-08-26T09:16:55.020Z,1002.81
2022-08-26T09:17:55.256Z,1002.81
2022-08-26T09:18:54.942Z,1002.82
2022-08-26T09:19:54.930Z,1002.81
2022-08-26T09:20:54.911Z,1002.82
2022-08-26T09:21:54.887Z,1002.83
2022-08-26T09:22:54.892Z,1002.85
2022-08-26T09:23:55.080Z,1002.86
2022-08-26T09:24:54.919Z,1002.86
2022-08-26T09:26:54.831Z,1002.85
2022-08-26T09:27:54.818Z,1002.88
2022-08-26T09:28:54.813Z,1002.85
2022-08-26T09:29:54.812Z,1002.86
2022-08-26T09:30:55.148Z,1002.86
2022-08-26T09:31:54.772Z,1002.81
2022-08-26T09:32:56.046Z,1002.86
2022-08-26T09:33:54.750Z,1002.83
2022-08-26T09:34:54.743Z,1002.83
2022-08-26T09:35:54.732Z,1002.81
2022-08-26T09:36:54.923Z,1002.82
2022-08-26T09:37:54.728Z,1002.84
2022-08-26T09:39:22.374Z,1002.77
2022-08-26T09:39:54.748Z,1002.78
2022-08-26T09:40:59.342Z,1002.79
2022-08-26T09:41:55.680Z,1002.83
2022-08-26T09:42:54.906Z,1002.81
2022-08-26T09:43:54.637Z,1002.87
2022-08-26T09:44:54.663Z,1002.83
2022-08-26T09:45:58.420Z,1002.84
2022-08-26T09:46:55.607Z,1002.83
2022-08-26T09:47:54.929Z,1002.83
2022-08-26T09:48:54.722Z,1002.85
2022-08-26T09:49:54.580Z,1002.78
2022-08-26T09:50:54.573Z,1002.83
2022-08-26T09:51:54.563Z,1002.83
2022-08-26T09:52:54.540Z,1002.87
2022-08-26T09:53:54.561Z,1002.84
2022-08-26T09:54:54.524Z,1002.87
2022-08-26T09:55:54.522Z,1002.81
2022-08-26T09:56:54.821Z,1002.86
2022-08-26T09:57:54.481Z,1002.83
2022-08-26T09:58:54.777Z,1002.86
2022-08-26T09:59:54.460Z,1002.78
2022-08-26T10:00:54.531Z,1002.83
2022-08-26T10:01:54.516Z,1002.82
2022-08-26T10:02:57.930Z,1002.83
2022-08-26T10:03:54.471Z,1002.82
2022-08-26T10:04:54.404Z,1002.78
2022-08-26T10:05:54.719Z,1002.78
2022-08-26T10:06:54.389Z,1002.76
2022-08-26T10:07:54.379Z,1002.80
2022-08-26T10:08:54.690Z,1002.77
2022-08-26T10:09:54.348Z,1002.77
2022-08-26T10:10:54.660Z,1002.75
2022-08-26T10:12:01.307Z,1002.74
2022-08-26T10:12:54.322Z,1002.74
2022-08-26T10:13:54.299Z,1002.74
2022-08-26T10:14:54.303Z,1002.74
2022-08-26T10:15:54.581Z,1002.71
2022-08-26T10:16:54.378Z,1002.72
2022-08-26T10:17:54.251Z,1002.71
2022-08-26T10:18:58.111Z,1002.72
2022-08-26T10:19:56.802Z,1002.69
2022-08-26T10:20:54.235Z,1002.72
2022-08-26T10:21:54.443Z,1002.75
2022-08-26T10:22:54.200Z,1002.72
2022-08-26T10:23:54.205Z,1002.74
2022-08-26T10:24:55.280Z,1002.74
2022-08-26T10:25:54.386Z,1002.71
2022-08-26T10:26:54.151Z,1002.69
2022-08-26T10:27:54.175Z,1002.72
2022-08-26T10:28:54.146Z,1002.70
2022-08-26T10:29:54.115Z,1002.72
2022-08-26T10:30:54.118Z,1002.76
2022-08-26T10:31:54.159Z,1002.73
2022-08-26T10:32:54.098Z,1002.76
2022-08-26T10:33:56.709Z,1002.73
2022-08-26T10:34:54.069Z,1002.74
2022-08-26T10:35:54.047Z,1002.73
2022-08-26T10:37:14.592Z,1002.76
2022-08-26T10:37:55.057Z,1002.71
2022-08-26T10:38:54.031Z,1002.71
2022-08-26T10:39:58.447Z,1002.73
2022-08-26T10:40:54.988Z,1002.74
2022-08-26T10:41:53.992Z,1002.72
2022-08-26T10:42:53.993Z,1002.69
2022-08-26T10:43:53.959Z,1002.67
2022-08-26T10:44:53.973Z,1002.68
2022-08-26T10:45:54.316Z,1002.72
2022-08-26T10:46:53.935Z,1002.75
2022-08-26T10:47:53.911Z,1002.72
2022-08-26T10:48:53.895Z,1002.65
2022-08-26T10:49:56.511Z,1002.67
2022-08-26T10:50:55.207Z,1002.67
2022-08-26T10:51:53.890Z,1002.67
2022-08-26T10:52:53.869Z,1002.62
2022-08-26T10:53:53.845Z,1002.63
2022-08-26T10:54:53.848Z,1002.61
2022-08-26T10:55:53.814Z,1002.61
2022-08-26T10:56:54.125Z,1002.59
2022-08-26T10:57:53.808Z,1002.58
2022-08-26T10:58:53.801Z,1002.61
2022-08-26T10:59:53.778Z,1002.58
2022-08-26T11:00:53.815Z,1002.58
2022-08-26T11:01:53.869Z,1002.63
2022-08-26T11:02:53.750Z,1002.61
2022-08-26T11:05:04.741Z,1002.61
2022-08-26T11:06:04.708Z,1002.65
2022-08-26T11:07:04.709Z,1002.62
2022-08-26T11:08:04.700Z,1002.66
2022-08-26T11:09:04.669Z,1002.64
2022-08-26T11:10:04.693Z,1002.63
2022-08-26T11:11:04.663Z,1002.64
2022-08-26T11:12:09.961Z,1002.68
2022-08-26T11:13:05.999Z,1002.64
2022-08-26T11:14:04.636Z,1002.63
2022-08-26T11:15:05.080Z,1002.67
2022-08-26T11:16:04.651Z,1002.68
2022-08-26T11:17:04.611Z,1002.67
2022-08-26T11:18:04.577Z,1002.66
2022-08-26T11:19:04.566Z,1002.67
2022-08-26T11:20:08.922Z,1002.66
2022-08-26T11:21:05.525Z,1002.65
2022-08-26T11:22:04.734Z,1002.65
2022-08-26T11:23:04.527Z,1002.68
2022-08-26T11:24:04.495Z,1002.65
2022-08-26T11:25:04.486Z,1002.67
2022-08-26T11:26:04.490Z,1002.68
2022-08-26T11:27:04.472Z,1002.71
2022-08-26T11:28:04.670Z,1002.70
2022-08-26T11:29:04.443Z,1002.73
2022-08-26T11:30:05.434Z,1002.75
2022-08-26T11:31:04.627Z,1002.71
2022-08-26T11:32:04.428Z,1002.71
2022-08-26T11:33:04.802Z,1002.68
2022-08-26T11:34:04.410Z,1002.68
2022-08-26T11:35:04.380Z,1002.67
2022-08-26T11:36:12.102Z,1002.64
2022-08-26T11:37:05.384Z,1002.64
2022-08-26T11:38:04.469Z,1002.66
2022-08-26T11:39:04.331Z,1002.62
2022-08-26T11:40:04.403Z,1002.65
2022-08-26T11:41:04.292Z,1002.64
2022-08-26T11:42:04.296Z,1002.64
2022-08-26T11:43:04.491Z,1002.66
2022-08-26T11:44:04.276Z,1002.66
2022-08-26T11:45:05.685Z,1002.62
2022-08-26T11:46:04.296Z,1002.63
2022-08-26T11:47:04.227Z,1002.62
2022-08-26T11:48:04.217Z,1002.63
2022-08-26T11:49:04.204Z,1002.65
2022-08-26T11:50:04.186Z,1002.64
2022-08-26T11:51:04.500Z,1002.63
2022-08-26T11:52:04.186Z,1002.65
2022-08-26T11:53:04.149Z,1002.69
2022-08-26T11:54:04.145Z,1002.65
2022-08-26T11:55:04.141Z,1002.68
2022-08-26T11:56:04.339Z,1002.62
2022-08-26T11:57:09.532Z,1002.63
2022-08-26T11:58:06.822Z,1002.65
2022-08-26T11:59:04.114Z,1002.62
2022-08-26T12:00:04.091Z,1002.63
2022-08-26T12:01:04.062Z,1002.62
2022-08-26T12:02:04.292Z,1002.65
2022-08-26T12:03:04.106Z,1002.66
2022-08-26T12:04:04.123Z,1002.68
2022-08-26T12:05:04.025Z,1002.58
2022-08-26T12:06:04.018Z,1002.66
2022-08-26T12:07:04.004Z,1002.62