createdAt,value
2023-02-14T00:02:22.503Z,100.00
2023-02-14T00:04:53.847Z,100.00
2023-02-14T00:07:25.196Z,100.00
2023-02-14T00:09:56.475Z,100.00
2023-02-14T00:12:27.775Z,100.00
2023-02-14T00:15:17.546Z,100.00
2023-02-14T00:17:50.107Z,100.00
2023-02-14T00:20:22.849Z,100.00
2023-02-14T00:22:54.305Z,100.00
2023-02-14T00:25:25.656Z,100.00
2023-02-14T00:27:56.908Z,100.00
2023-02-14T00:30:28.325Z,100.00
2023-02-14T00:32:59.668Z,100.00
2023-02-14T00:35:30.949Z,100.00
2023-02-14T00:38:02.249Z,100.00
2023-02-14T00:40:33.548Z,100.00
2023-02-14T00:43:04.821Z,100.00
2023-02-14T00:45:36.158Z,100.00
2023-02-14T00:48:07.528Z,100.00
2023-02-14T00:50:38.791Z,100.00
2023-02-14T00:53:10.055Z,100.00
2023-02-14T00:55:41.426Z,100.00
2023-02-14T00:58:13.158Z,100.00
2023-02-14T01:00:44.518Z,100.00
2023-02-14T01:03:15.800Z,100.00
2023-02-14T01:05:47.695Z,100.00
2023-02-14T01:08:19.902Z,100.00
2023-02-14T01:10:51.252Z,100.00
2023-02-14T01:13:22.662Z,100.00
2023-02-14T01:15:54.003Z,100.00
2023-02-14T01:18:25.250Z,100.00
2023-02-14T01:20:56.683Z,100.00
2023-02-14T01:23:27.981Z,100.00
2023-02-14T01:26:03.400Z,100.00
2023-02-14T01:28:35.136Z,100.00
2023-02-14T01:31:12.342Z,100.00
2023-02-14T01:33:46.153Z,100.00
2023-02-14T01:36:20.311Z,100.00
2023-02-14T01:38:54.560Z,100.00
2023-02-14T01:41:28.372Z,100.00
2023-02-14T01:44:06.525Z,100.00
2023-02-14T01:46:37.982Z,100.00
2023-02-14T01:49:18.355Z,100.00
2023-02-14T01:52:12.181Z,100.00
2023-02-14T01:54:51.766Z,100.00
2023-02-14T01:57:27.192Z,100.00
2023-02-14T02:00:20.640Z,100.00
2023-02-14T02:02:52.675Z,100.00
2023-02-14T02:05:24.290Z,100.00
2023-02-14T02:07:58.798Z,100.00
2023-02-14T02:10:30.197Z,100.00
2023-02-14T02:13:14.584Z,100.00
2023-02-14T02:16:02.113Z,100.00
2023-02-14T02:19:05.805Z,100.00
2023-02-14T02:21:44.776Z,100.00
2023-02-14T02:24:26.514Z,100.00
2023-02-14T02:27:18.865Z,100.00
2023-02-14T02:30:23.017Z,100.00
2023-02-14T02:33:04.667Z,100.00
2023-02-14T02:35:53.666Z,100.00
2023-02-14T02:38:43.801Z,100.00
2023-02-14T02:41:37.746Z,100.00
2023-02-14T02:44:13.305Z,100.00
2023-02-14T02:46:58.599Z,100.00
2023-02-14T02:50:07.598Z,100.00
2023-02-14T02:53:06.829Z,100.00
2023-02-14T02:56:02.381Z,100.00
2023-02-14T02:58:39.370Z,100.00
2023-02-14T03:01:15.217Z,100.00
2023-02-14T03:04:08.053Z,100.00
2023-02-14T03:06:39.333Z,100.00
2023-02-14T03:09:19.733Z,100.00
2023-02-14T03:12:18.842Z,100.00
2023-02-14T03:14:58.143Z,100.00
2023-02-14T03:17:54.103Z,100.00
2023-02-14T03:20:46.542Z,100.00
2023-02-14T03:23:22.930Z,100.00
2023-02-14T03:26:16.836Z,100.00
2023-02-14T03:29:15.438Z,100.00
2023-02-14T03:32:15.491Z,100.00
2023-02-14T03:34:57.469Z,100.00
2023-02-14T03:37:36.708Z,100.00
2023-02-14T03:40:19.357Z,100.00
2023-02-14T03:43:09.785Z,100.00
2023-02-14T03:45:49.169Z,100.00
2023-02-14T03:48:24.035Z,100.00
2023-02-14T03:50:57.481Z,100.00
2023-02-14T03:53:33.102Z,100.00
2023-02-14T03:56:14.190Z,100.00
2023-02-14T03:58:50.834Z,100.00
2023-02-14T04:01:28.212Z,100.00
2023-02-14T04:04:01.421Z,100.00
2023-02-14T04:06:32.948Z,100.00
2023-02-14T04:09:04.269Z,100.00
2023-02-14T04:11:35.979Z,100.00
2023-02-14T04:14:07.320Z,100.00
2023-02-14T04:16:57.337Z,100.00
2023-02-14T04:19:28.690Z,100.00
2023-02-14T04:21:59.988Z,100.00
2023-02-14T04:24:31.299Z,100.00
2023-02-14T04:27:11.899Z,100.00
2023-02-14T04:29:47.339Z,100.00
2023-02-14T04:32:21.178Z,100.00
2023-02-14T04:34:52.623Z,100.00
2023-02-14T04:37:23.910Z,100.00
2023-02-14T04:39:55.211Z,100.00
2023-02-14T04:42:26.862Z,100.00
2023-02-14T04:44:58.756Z,100.00
2023-02-14T04:47:30.038Z,100.00
2023-02-14T04:50:01.345Z,100.00
2023-02-14T04:52:32.689Z,100.00
2023-02-14T04:55:04.579Z,100.00
2023-02-14T04:57:35.969Z,100.00
2023-02-14T05:00:08.076Z,100.00
2023-02-14T05:02:39.433Z,100.00
2023-02-14T05:05:10.899Z,100.00
2023-02-14T05:07:47.407Z,100.00
2023-02-14T05:10:18.842Z,100.00
2023-02-14T05:12:50.098Z,100.00
2023-02-14T05:15:21.370Z,100.00
2023-02-14T05:17:52.634Z,100.00
2023-02-14T05:20:24.051Z,100.00
2023-02-14T05:22:55.355Z,100.00
2023-02-14T05:25:26.650Z,100.00
2023-02-14T05:27:58.130Z,100.00
2023-02-14T05:30:30.171Z,100.00
2023-02-14T05:33:01.681Z,100.00
2023-02-14T05:35:33.324Z,100.00
2023-02-14T05:38:04.610Z,100.00
2023-02-14T05:40:35.966Z,100.00
2023-02-14T05:43:07.376Z,100.00
2023-02-14T05:45:38.737Z,100.00
2023-02-14T05:48:10.051Z,100.00
2023-02-14T05:50:42.483Z,100.00
2023-02-14T05:53:14.701Z,100.00
2023-02-14T05:55:46.643Z,100.00
2023-02-14T05:58:17.905Z,100.00
2023-02-14T06:00:49.181Z,100.00
2023-02-14T06:03:20.430Z,100.00
2023-02-14T06:05:51.813Z,100.00
2023-02-14T06:08:23.251Z,100.00
2023-02-14T06:10:54.643Z,100.00
2023-02-14T06:13:25.928Z,100.00
2023-02-14T06:15:57.245Z,100.00
2023-02-14T06:18:29.537Z,100.00
2023-02-14T06:21:01.323Z,100.00
2023-02-14T06:23:32.791Z,100.00
2023-02-14T06:26:04.500Z,100.00
2023-02-14T06:28:35.789Z,100.00
2023-02-14T06:31:07.159Z,100.00
2023-02-14T06:33:38.475Z,100.00
2023-02-14T06:36:10.550Z,100.00
2023-02-14T06:38:41.893Z,100.00
2023-02-14T06:41:14.885Z,100.00
2023-02-14T06:43:50.477Z,100.00
2023-02-14T06:46:21.960Z,100.00
2023-02-14T06:48:53.283Z,100.00
2023-02-14T06:51:24.608Z,100.00
2023-02-14T06:53:55.974Z,100.00
2023-02-14T06:56:27.234Z,100.00
2023-02-14T06:58:58.486Z,100.00
2023-02-14T07:01:29.935Z,100.00
2023-02-14T07:04:01.231Z,100.00
2023-02-14T07:06:32.498Z,100.00
2023-02-14T07:09:04.567Z,100.00
2023-02-14T07:11:35.849Z,100.00
2023-02-14T07:14:07.097Z,100.00
2023-02-14T07:16:38.391Z,100.00
2023-02-14T07:19:09.657Z,100.00
2023-02-14T07:21:40.995Z,100.00
2023-02-14T07:24:12.254Z,100.00
2023-02-14T07:26:43.508Z,100.00
2023-02-14T07:29:14.815Z,100.00
2023-02-14T07:31:46.282Z,100.00
2023-02-14T07:34:17.587Z,100.00
2023-02-14T07:36:48.902Z,100.00
2023-02-14T07:39:20.258Z,100.00
2023-02-14T07:41:51.598Z,100.00
2023-02-14T07:44:22.846Z,100.00
2023-02-14T07:46:54.119Z,100.00
2023-02-14T07:49:25.375Z,100.00
2023-02-14T07:51:56.698Z,100.00
2023-02-14T07:54:28.174Z,100.00
2023-02-14T07:56:59.590Z,100.00
2023-02-14T07:59:30.864Z,100.00
2023-02-14T08:02:02.193Z,100.00
2023-02-14T08:04:33.996Z,100.00
2023-02-14T08:07:05.377Z,100.00
2023-02-14T08:09:36.644Z,100.00
2023-02-14T08:12:26.798Z,100.00
2023-02-14T08:15:18.047Z,100.00
2023-02-14T08:17:49.297Z,100.00
2023-02-14T08:20:20.727Z,100.00
2023-02-14T08:22:52.096Z,100.00
2023-02-14T08:25:23.979Z,100.00
2023-02-14T08:27:55.503Z,100.00
2023-02-14T08:30:26.950Z,100.00
2023-02-14T08:32:58.400Z,100.00
2023-02-14T08:35:29.978Z,100.00
2023-02-14T08:38:01.368Z,100.00
2023-02-14T08:40:34.219Z,100.00
2023-02-14T08:43:06.775Z,100.00
2023-02-14T08:45:39.292Z,100.00
2023-02-14T08:48:12.520Z,100.00
2023-02-14T08:50:43.808Z,100.00
2023-02-14T08:53:15.129Z,100.00
2023-02-14T08:55:46.421Z,100.00
2023-02-14T08:58:18.387Z,100.00
2023-02-14T09:00:49.685Z,100.00
2023-02-14T09:03:21.417Z,100.00
2023-02-14T09:05:52.866Z,100.00
2023-02-14T09:08:24.240Z,100.00
2023-02-14T09:10:55.580Z,100.00
2023-02-14T09:13:26.876Z,100.00
2023-02-14T09:15:58.167Z,100.00
2023-02-14T09:18:29.480Z,100.00
2023-02-14T09:21:01.307Z,100.00
2023-02-14T09:23:33.071Z,100.00
2023-02-14T09:26:07.327Z,100.00
2023-02-14T09:28:39.344Z,100.00
2023-02-14T09:31:14.783Z,100.00
2023-02-14T09:34:05.851Z,100.00
2023-02-14T09:36:37.110Z,100.00
2023-02-14T09:39:08.422Z,100.00
2023-02-14T09:41:51.757Z,100.00
2023-02-14T09:44:36.484Z,100.00
2023-02-14T09:47:24.458Z,100.00
2023-02-14T09:49:56.162Z,100.00
2023-02-14T09:52:30.624Z,100.00
2023-02-14T09:55:03.221Z,100.00
2023-02-14T09:58:02.745Z,100.00
2023-02-14T10:00:40.278Z,100.00
2023-02-14T10:03:39.916Z,100.00
2023-02-14T10:06:51.211Z,100.00
2023-02-14T10:10:10.358Z,100.00
2023-02-14T10:13:08.143Z,100.00
2023-02-14T10:15:43.826Z,100.00
2023-02-14T10:18:22.047Z,100.00
2023-02-14T10:20:59.044Z,100.00
2023-02-14T10:23:37.712Z,100.00
2023-02-14T10:26:17.480Z,100.00
2023-02-14T10:28:50.286Z,100.00
2023-02-14T10:31:25.197Z,100.00
2023-02-14T10:34:21.098Z,100.00
2023-02-14T10:37:27.602Z,100.00
2023-02-14T10:40:04.982Z,100.00
2023-02-14T10:42:42.336Z,100.00
2023-02-14T10:45:52.817Z,99.83
2023-02-14T10:48:54.975Z,100.00
2023-02-14T10:51:39.020Z,99.77
2023-02-14T10:54:26.762Z,99.77
2023-02-14T10:57:00.756Z,99.41
2023-02-14T10:59:53.241Z,99.36
2023-02-14T11:02:31.646Z,99.10
2023-02-14T11:05:04.540Z,99.10
2023-02-14T11:07:35.873Z,99.02
2023-02-14T11:10:13.865Z,98.91
2023-02-14T11:12:45.199Z,98.62
2023-02-14T11:15:16.418Z,98.64
2023-02-14T11:17:48.047Z,98.10
2023-02-14T11:20:22.468Z,97.98
2023-02-14T11:22:53.783Z,97.79
2023-02-14T11:25:30.413Z,97.72
2023-02-14T11:28:15.895Z,97.78
2023-02-14T11:30:49.636Z,97.79
2023-02-14T11:33:42.394Z,97.45
2023-02-14T11:36:17.815Z,97.29
2023-02-14T11:38:58.098Z,97.25
2023-02-14T11:41:46.609Z,97.38
2023-02-14T11:44:22.758Z,97.08
2023-02-14T11:46:55.797Z,97.47
2023-02-14T11:49:35.015Z,98.28
2023-02-14T11:52:11.398Z,98.01
2023-02-14T11:54:44.811Z,97.73
2023-02-14T11:57:33.477Z,97.38
2023-02-14T12:00:15.194Z,97.44
2023-02-14T12:02:49.490Z,97.29
2023-02-14T12:05:31.116Z,97.08
2023-02-14T12:08:05.695Z,96.97
2023-02-14T12:10:39.692Z,96.98
2023-02-14T12:13:11.125Z,96.78
2023-02-14T12:15:42.410Z,96.50
2023-02-14T12:18:38.035Z,96.38
2023-02-14T12:21:25.932Z,96.45
2023-02-14T12:24:16.285Z,96.49
2023-02-14T12:27:01.399Z,96.47
2023-02-14T12:29:54.329Z,96.08
2023-02-14T12:32:28.425Z,95.96
2023-02-14T12:35:24.559Z,95.32
2023-02-14T12:38:33.066Z,95.45
2023-02-14T12:41:33.051Z,95.40
2023-02-14T12:44:20.976Z,95.17
2023-02-14T12:47:14.548Z,94.84
2023-02-14T12:50:20.928Z,94.49
2023-02-14T12:52:58.047Z,94.41
2023-02-14T12:55:49.093Z,94.50
2023-02-14T12:58:34.070Z,94.32
2023-02-14T13:01:38.434Z,94.04
2023-02-14T13:04:48.163Z,93.59
2023-02-14T13:07:38.878Z,93.47
2023-02-14T13:10:35.757Z,93.48
2023-02-14T13:13:12.587Z,93.39
2023-02-14T13:16:22.540Z,92.74
2023-02-14T13:19:01.440Z,92.74
2023-02-14T13:21:37.347Z,92.53
2023-02-14T13:24:21.689Z,92.32
2023-02-14T13:26:57.596Z,92.13
2023-02-14T13:29:51.843Z,91.84
2023-02-14T13:32:36.140Z,91.59
2023-02-14T13:35:08.325Z,92.00
2023-02-14T13:37:41.355Z,91.55
2023-02-14T13:40:20.649Z,91.11
2023-02-14T13:42:54.853Z,91.26
2023-02-14T13:45:29.189Z,91.00
2023-02-14T13:48:22.785Z,90.51
2023-02-14T13:51:03.371Z,90.78
2023-02-14T13:53:43.811Z,90.45
2023-02-14T13:56:15.359Z,90.60
2023-02-14T13:58:55.746Z,89.85
2023-02-14T14:01:48.002Z,89.73
2023-02-14T14:04:28.306Z,89.81
2023-02-14T14:07:02.314Z,89.88
2023-02-14T14:09:42.843Z,89.68
2023-02-14T14:12:23.134Z,89.44
2023-02-14T14:15:16.230Z,89.05
2023-02-14T14:18:07.891Z,89.10
2023-02-14T14:20:47.706Z,89.04
2023-02-14T14:23:29.663Z,88.54
2023-02-14T14:26:01.597Z,89.13
2023-02-14T14:28:33.246Z,88.53
2023-02-14T14:31:04.626Z,88.53
2023-02-14T14:33:37.597Z,88.66
2023-02-14T14:36:21.193Z,87.96
2023-02-14T14:38:54.108Z,87.90
2023-02-14T14:41:29.637Z,87.81
2023-02-14T14:44:01.310Z,87.98
2023-02-14T14:46:33.369Z,87.87
2023-02-14T14:49:09.436Z,87.72
2023-02-14T14:51:40.673Z,88.11
2023-02-14T14:54:11.973Z,88.71
2023-02-14T14:57:01.487Z,88.48
2023-02-14T14:59:35.605Z,88.66
2023-02-14T15:02:26.279Z,88.53
2023-02-14T15:04:57.665Z,88.56
2023-02-14T15:07:34.532Z,88.37
2023-02-14T15:10:24.827Z,88.47
2023-02-14T15:13:17.620Z,88.55
2023-02-14T15:15:51.144Z,89.02
2023-02-14T15:18:22.649Z,88.81
2023-02-14T15:20:54.407Z,88.71
2023-02-14T15:23:25.811Z,88.86
2023-02-14T15:25:57.079Z,88.90
2023-02-14T15:28:35.464Z,88.86
2023-02-14T15:31:07.770Z,88.63
2023-02-14T15:33:39.582Z,88.66
2023-02-14T15:36:20.996Z,88.93
2023-02-14T15:38:54.621Z,88.89
2023-02-14T15:41:27.012Z,89.03
2023-02-14T15:43:58.359Z,89.15
2023-02-14T15:46:38.488Z,89.15
2023-02-14T15:49:14.974Z,89.13
2023-02-14T15:51:48.826Z,89.34
2023-02-14T15:54:25.391Z,89.24
2023-02-14T15:56:58.656Z,89.39
2023-02-14T15:59:33.543Z,89.22
2023-02-14T16:02:24.934Z,89.30
2023-02-14T16:05:22.938Z,89.10
2023-02-14T16:08:29.592Z,89.90
2023-02-14T16:11:23.891Z,90.25
2023-02-14T16:13:55.895Z,90.45
2023-02-14T16:16:57.016Z,90.29
2023-02-14T16:19:41.478Z,90.45
2023-02-14T16:22:25.838Z,90.53
2023-02-14T16:24:58.595Z,90.57
2023-02-14T16:27:29.877Z,90.99
2023-02-14T16:30:01.416Z,91.23
2023-02-14T16:32:32.759Z,91.13
2023-02-14T16:35:04.390Z,91.39
2023-02-14T16:37:35.690Z,91.94
2023-02-14T16:40:14.175Z,91.74
2023-02-14T16:42:45.669Z,91.61
2023-02-14T16:45:19.220Z,91.82
2023-02-14T16:47:50.585Z,92.17
2023-02-14T16:50:22.659Z,91.85
2023-02-14T16:52:57.689Z,92.45
2023-02-14T16:55:29.980Z,92.22
2023-02-14T16:58:02.789Z,92.20
2023-02-14T17:00:34.138Z,93.04
2023-02-14T17:03:11.357Z,92.55
2023-02-14T17:05:43.209Z,93.12
2023-02-14T17:08:15.763Z,93.10
2023-02-14T17:10:48.636Z,92.96
2023-02-14T17:13:24.879Z,93.19
2023-02-14T17:15:56.520Z,93.26
2023-02-14T17:18:30.623Z,93.99
2023-02-14T17:21:02.675Z,94.09
2023-02-14T17:23:34.191Z,94.40
2023-02-14T17:26:06.294Z,93.95
2023-02-14T17:28:37.664Z,94.06
2023-02-14T17:31:09.115Z,94.49
2023-02-14T17:33:40.558Z,93.91
2023-02-14T17:36:14.474Z,94.73
2023-02-14T17:38:45.966Z,94.72
2023-02-14T17:41:22.166Z,94.16
2023-02-14T17:44:00.150Z,94.32
2023-02-14T17:46:31.738Z,94.70
2023-02-14T17:49:03.056Z,95.26
2023-02-14T17:51:34.344Z,95.15
2023-02-14T17:54:05.683Z,94.88
2023-02-14T17:56:37.068Z,95.17
2023-02-14T17:59:08.361Z,95.04
2023-02-14T18:01:39.882Z,94.80
2023-02-14T18:04:11.192Z,95.29
2023-02-14T18:06:43.062Z,95.55
2023-02-14T18:09:14.442Z,95.38
2023-02-14T18:11:45.884Z,95.42
2023-02-14T18:14:17.284Z,95.53
2023-02-14T18:16:48.734Z,95.50
2023-02-14T18:19:20.026Z,95.75
2023-02-14T18:21:51.301Z,95.93
2023-02-14T18:24:22.658Z,95.85
2023-02-14T18:26:55.319Z,95.97
2023-02-14T18:29:27.668Z,96.71
2023-02-14T18:31:59.562Z,96.26
2023-02-14T18:34:31.649Z,96.25
2023-02-14T18:37:04.309Z,96.03
2023-02-14T18:39:35.626Z,96.37
2023-02-14T18:42:06.894Z,96.47
2023-02-14T18:44:38.231Z,96.49
2023-02-14T18:47:09.609Z,96.27
2023-02-14T18:49:40.989Z,96.51
2023-02-14T18:52:12.278Z,96.45
2023-02-14T18:54:43.571Z,96.14
2023-02-14T18:57:14.844Z,96.08
2023-02-14T18:59:46.177Z,96.11
2023-02-14T19:02:17.606Z,95.77
2023-02-14T19:04:48.986Z,96.24
2023-02-14T19:07:20.350Z,96.23
2023-02-14T19:09:52.491Z,96.30
2023-02-14T19:12:24.344Z,96.28
2023-02-14T19:14:56.601Z,96.39
2023-02-14T19:17:28.097Z,96.61
2023-02-14T19:19:59.848Z,96.49
2023-02-14T19:22:36.143Z,96.73
2023-02-14T19:25:08.189Z,96.85
2023-02-14T19:27:39.746Z,96.93
2023-02-14T19:30:11.278Z,96.81
2023-02-14T19:32:42.656Z,97.12
2023-02-14T19:35:14.412Z,96.90
2023-02-14T19:37:45.754Z,97.06
2023-02-14T19:40:17.150Z,97.13
2023-02-14T19:42:50.249Z,96.92
2023-02-14T19:45:21.750Z,96.99
2023-02-14T19:47:53.146Z,97.19
2023-02-14T19:50:25.100Z,97.35
2023-02-14T19:52:56.409Z,96.96
2023-02-14T19:55:28.005Z,96.78
2023-02-14T19:57:59.342Z,96.42
2023-02-14T20:00:30.714Z,96.19
2023-02-14T20:03:02.298Z,97.09
2023-02-14T20:05:39.766Z,96.43
2023-02-14T20:08:11.109Z,96.72
2023-02-14T20:10:42.398Z,96.91
2023-02-14T20:13:13.851Z,96.96
2023-02-14T20:15:45.488Z,97.08
2023-02-14T20:18:16.881Z,96.47
2023-02-14T20:21:03.375Z,96.52
2023-02-14T20:23:34.787Z,96.20
2023-02-14T20:26:13.455Z,96.78
2023-02-14T20:28:45.261Z,97.08
2023-02-14T20:31:19.384Z,97.29
2023-02-14T20:33:52.666Z,97.28
2023-02-14T20:36:24.781Z,96.66
2023-02-14T20:38:58.471Z,96.64
2023-02-14T20:41:30.152Z,96.75
2023-02-14T20:44:10.903Z,96.89
2023-02-14T20:46:42.305Z,96.86
2023-02-14T20:49:13.676Z,96.73
2023-02-14T20:51:46.442Z,97.68
2023-02-14T20:54:19.413Z,97.52
2023-02-14T20:56:51.100Z,97.12
2023-02-14T20:59:28.687Z,97.81
2023-02-14T21:02:00.227Z,97.66
2023-02-14T21:04:31.570Z,97.59
2023-02-14T21:07:07.565Z,98.11
2023-02-14T21:09:39.062Z,97.49
2023-02-14T21:12:10.615Z,96.68
2023-02-14T21:14:42.930Z,96.36
2023-02-14T21:17:14.385Z,96.59
2023-02-14T21:19:45.692Z,97.35
2023-02-14T21:22:17.161Z,97.90
2023-02-14T21:24:48.451Z,97.25
2023-02-14T21:27:19.746Z,96.41
2023-02-14T21:29:51.003Z,96.38
2023-02-14T21:32:22.426Z,97.25
2023-02-14T21:34:54.559Z,97.63
2023-02-14T21:37:25.856Z,97.67
2023-02-14T21:39:57.140Z,96.79
2023-02-14T21:42:28.439Z,97.67
2023-02-14T21:45:18.280Z,97.27
2023-02-14T21:48:09.564Z,96.97
2023-02-14T21:50:40.847Z,96.71
2023-02-14T21:53:12.876Z,97.02
2023-02-14T21:55:45.925Z,97.60
2023-02-14T21:58:17.189Z,97.18
2023-02-14T22:00:48.572Z,97.08
2023-02-14T22:03:19.854Z,97.38
2023-02-14T22:05:51.139Z,97.16
2023-02-14T22:08:22.439Z,96.51
2023-02-14T22:10:53.695Z,96.35
2023-02-14T22:13:25.113Z,97.29
2023-02-14T22:16:02.236Z,96.92
2023-02-14T22:18:34.144Z,97.29
2023-02-14T22:21:09.004Z,96.87
2023-02-14T22:23:41.231Z,96.49
2023-02-14T22:26:22.931Z,96.81
2023-02-14T22:28:59.336Z,97.11
2023-02-14T22:31:34.973Z,96.92
2023-02-14T22:34:08.213Z,97.28
2023-02-14T22:36:39.633Z,96.53
2023-02-14T22:39:14.699Z,97.02
2023-02-14T22:41:46.516Z,97.11
2023-02-14T22:44:17.816Z,96.70
2023-02-14T22:46:49.149Z,97.13
2023-02-14T22:49:20.419Z,97.18
2023-02-14T22:51:51.812Z,97.07
2023-02-14T22:54:23.212Z,96.41
2023-02-14T22:56:54.593Z,97.27
2023-02-14T22:59:28.210Z,97.31
2023-02-14T23:02:01.298Z,97.92
2023-02-14T23:04:32.630Z,97.95
2023-02-14T23:07:03.884Z,98.14
2023-02-14T23:09:35.266Z,97.75
2023-02-14T23:12:26.581Z,98.61
2023-02-14T23:15:16.764Z,98.02
2023-02-14T23:18:06.610Z,98.66
2023-02-14T23:20:56.440Z,98.26
2023-02-14T23:23:32.224Z,98.18
2023-02-14T23:26:03.750Z,97.83
2023-02-14T23:28:35.100Z,98.26
2023-02-14T23:31:06.491Z,97.73
2023-02-14T23:33:37.758Z,97.75
2023-02-14T23:36:09.066Z,97.61
2023-02-14T23:38:40.328Z,98.62
2023-02-14T23:41:30.264Z,98.24
2023-02-14T23:44:01.554Z,98.22
2023-02-14T23:46:33.050Z,97.95
2023-02-14T23:49:06.399Z,98.21
2023-02-14T23:51:37.762Z,98.09
2023-02-14T23:54:09.448Z,98.34
2023-02-14T23:56:41.002Z,98.09
2023-02-14T23:59:14.408Z,98.36
