createdAt,value
2023-02-17T00:01:23.926Z,80.87
2023-02-17T00:03:54.537Z,80.66
2023-02-17T00:06:26.350Z,80.64
2023-02-17T00:08:56.366Z,80.48
2023-02-17T00:11:25.985Z,80.60
2023-02-17T00:13:58.598Z,80.75
2023-02-17T00:16:29.986Z,80.81
2023-02-17T00:19:01.745Z,80.73
2023-02-17T00:21:33.977Z,80.63
2023-02-17T00:24:03.484Z,80.69
2023-02-17T00:26:32.978Z,80.73
2023-02-17T00:29:04.949Z,80.98
2023-02-17T00:31:34.428Z,81.18
2023-02-17T00:34:03.904Z,81.50
2023-02-17T00:36:33.709Z,81.59
2023-02-17T00:39:03.195Z,81.65
2023-02-17T00:41:32.609Z,82.03
2023-02-17T00:44:04.914Z,81.87
2023-02-17T00:46:34.991Z,81.43
2023-02-17T00:49:04.338Z,81.74
2023-02-17T00:51:33.780Z,81.68
2023-02-17T00:54:03.119Z,81.89
2023-02-17T00:56:32.473Z,81.84
2023-02-17T00:59:01.813Z,81.76
2023-02-17T01:01:34.120Z,81.88
2023-02-17T01:04:03.956Z,81.80
2023-02-17T01:06:36.507Z,81.87
2023-02-17T01:09:08.295Z,82.08
2023-02-17T01:11:39.180Z,82.08
2023-02-17T01:14:08.975Z,82.04
2023-02-17T01:16:42.621Z,81.90
2023-02-17T01:19:15.678Z,81.83
2023-02-17T01:21:45.195Z,81.57
2023-02-17T01:24:15.502Z,82.06
2023-02-17T01:26:45.761Z,81.66
2023-02-17T01:29:15.181Z,82.28
2023-02-17T01:31:49.208Z,82.14
2023-02-17T01:34:18.576Z,82.14
2023-02-17T01:36:47.932Z,82.21
2023-02-17T01:39:17.958Z,82.15
2023-02-17T01:41:49.456Z,82.46
2023-02-17T01:44:21.829Z,82.17
2023-02-17T01:46:55.610Z,82.07
2023-02-17T01:49:32.075Z,82.37
2023-02-17T01:52:08.015Z,82.26
2023-02-17T01:54:42.817Z,82.28
2023-02-17T01:57:14.572Z,82.14
2023-02-17T01:59:44.473Z,82.22
2023-02-17T02:02:17.257Z,82.37
2023-02-17T02:04:48.646Z,82.54
2023-02-17T02:07:22.785Z,82.40
2023-02-17T02:09:56.133Z,82.40
2023-02-17T02:12:28.392Z,82.23
2023-02-17T02:15:01.319Z,82.38
2023-02-17T02:17:43.336Z,82.05
2023-02-17T02:24:14.710Z,82.56
2023-02-17T02:27:25.670Z,82.62
2023-02-17T02:30:15.796Z,82.63
2023-02-17T02:33:09.332Z,82.69
2023-02-17T02:35:49.860Z,82.52
2023-02-17T02:38:23.382Z,82.41
2023-02-17T02:40:57.394Z,82.48
2023-02-17T02:43:28.883Z,82.33
2023-02-17T02:45:58.325Z,82.16
2023-02-17T02:48:30.800Z,82.23
2023-02-17T02:51:13.347Z,82.32
2023-02-17T02:53:45.145Z,82.06
2023-02-17T02:56:25.744Z,82.12
2023-02-17T02:59:03.444Z,82.14
2023-02-17T03:01:41.938Z,81.67
2023-02-17T03:04:20.433Z,81.91
2023-02-17T03:06:56.294Z,81.79
2023-02-17T03:09:28.878Z,81.98
2023-02-17T03:11:59.820Z,81.75
2023-02-17T03:14:31.274Z,81.59
2023-02-17T03:17:00.968Z,81.94
2023-02-17T03:19:33.087Z,81.76
2023-02-17T03:22:08.463Z,81.90
2023-02-17T03:24:38.505Z,81.82
2023-02-17T03:27:10.286Z,81.97
2023-02-17T03:29:39.715Z,81.87
2023-02-17T03:32:09.901Z,81.97
2023-02-17T03:34:41.920Z,82.07
2023-02-17T03:37:11.380Z,81.77
2023-02-17T03:39:40.819Z,81.86
2023-02-17T03:42:10.495Z,82.06
2023-02-17T03:44:39.923Z,81.87
2023-02-17T03:47:11.008Z,81.66
2023-02-17T03:49:43.062Z,81.49
2023-02-17T03:52:12.992Z,81.63
2023-02-17T03:54:42.536Z,81.74
2023-02-17T03:57:11.985Z,81.70
2023-02-17T03:59:41.468Z,81.59
2023-02-17T04:02:10.918Z,81.51
2023-02-17T04:04:42.912Z,81.87
2023-02-17T04:07:12.306Z,81.86
2023-02-17T04:09:41.713Z,81.87
2023-02-17T04:12:11.099Z,82.10
2023-02-17T04:14:40.549Z,81.99
2023-02-17T04:17:09.971Z,82.15
2023-02-17T04:19:39.583Z,82.05
2023-02-17T04:22:11.534Z,81.80
2023-02-17T04:24:41.700Z,82.09
2023-02-17T04:27:11.603Z,82.31
2023-02-17T04:29:41.020Z,82.35
2023-02-17T04:32:10.493Z,82.46
2023-02-17T04:34:40.026Z,82.58
2023-02-17T04:37:12.065Z,82.71
2023-02-17T04:39:41.491Z,82.51
2023-02-17T04:42:10.851Z,82.62
2023-02-17T04:44:40.228Z,82.74
2023-02-17T04:47:09.645Z,82.97
2023-02-17T04:49:39.031Z,83.00
2023-02-17T04:52:08.590Z,83.08
2023-02-17T04:54:40.724Z,83.58
2023-02-17T04:57:10.093Z,83.37
2023-02-17T04:59:39.832Z,83.32
2023-02-17T05:02:09.280Z,83.68
2023-02-17T05:04:38.868Z,84.01
2023-02-17T05:07:08.288Z,84.02
2023-02-17T05:09:41.148Z,83.85
2023-02-17T05:12:10.744Z,84.05
2023-02-17T05:14:40.164Z,83.80
2023-02-17T05:17:09.546Z,83.81
2023-02-17T05:19:38.958Z,84.01
2023-02-17T05:22:08.421Z,83.56
2023-02-17T05:24:40.427Z,83.71
2023-02-17T05:27:10.608Z,83.50
2023-02-17T05:29:40.043Z,83.39
2023-02-17T05:32:09.539Z,83.23
2023-02-17T05:34:39.232Z,83.16
2023-02-17T05:37:08.711Z,82.79
2023-02-17T05:39:40.765Z,82.50
2023-02-17T05:42:10.600Z,82.15
2023-02-17T05:44:40.565Z,82.08
2023-02-17T05:47:10.049Z,81.89
2023-02-17T05:49:39.501Z,81.66
2023-02-17T05:52:08.889Z,81.48
2023-02-17T05:54:40.881Z,81.23
2023-02-17T05:57:10.333Z,81.34
2023-02-17T05:59:39.736Z,81.14
2023-02-17T06:02:09.143Z,80.74
2023-02-17T06:04:38.722Z,80.11
2023-02-17T06:07:08.156Z,79.86
2023-02-17T06:09:37.574Z,79.91
2023-02-17T06:12:09.776Z,79.70
2023-02-17T06:14:39.132Z,79.41
2023-02-17T06:17:08.579Z,79.13
2023-02-17T06:19:37.956Z,79.23
2023-02-17T06:22:07.424Z,79.27
2023-02-17T06:24:36.776Z,78.93
2023-02-17T06:27:09.074Z,79.00
2023-02-17T06:29:38.464Z,79.02
2023-02-17T06:32:08.262Z,78.57
2023-02-17T06:34:37.781Z,78.76
2023-02-17T06:37:07.203Z,78.35
2023-02-17T06:39:36.669Z,78.23
2023-02-17T06:42:09.040Z,78.06
2023-02-17T06:44:38.507Z,77.50
2023-02-17T06:47:07.914Z,76.89
2023-02-17T06:49:39.168Z,76.78
2023-02-17T06:52:09.890Z,76.79
2023-02-17T06:54:39.327Z,76.66
2023-02-17T06:57:11.357Z,76.56
2023-02-17T06:59:40.760Z,76.64
2023-02-17T07:02:13.090Z,76.71
2023-02-17T07:04:42.603Z,76.40
2023-02-17T07:07:13.390Z,76.63
2023-02-17T07:09:43.281Z,76.21
2023-02-17T07:12:15.283Z,76.23
2023-02-17T07:14:44.720Z,75.95
2023-02-17T07:17:14.142Z,76.01
2023-02-17T07:19:43.540Z,75.72
2023-02-17T07:22:12.981Z,75.59
2023-02-17T07:24:42.514Z,75.85
2023-02-17T07:27:11.978Z,75.82
2023-02-17T07:29:44.068Z,75.75
2023-02-17T07:32:13.460Z,75.82
2023-02-17T07:34:42.950Z,76.18
2023-02-17T07:37:12.603Z,76.13
2023-02-17T07:39:42.050Z,76.05
2023-02-17T07:42:11.911Z,76.25
2023-02-17T07:44:44.562Z,76.40
2023-02-17T07:47:13.996Z,76.53
2023-02-17T07:49:43.402Z,76.23
2023-02-17T07:52:13.024Z,76.38
2023-02-17T07:54:42.411Z,76.04
2023-02-17T07:57:11.857Z,75.92
2023-02-17T07:59:43.817Z,75.91
2023-02-17T08:02:14.696Z,76.09
2023-02-17T08:04:44.357Z,76.31
2023-02-17T08:07:13.897Z,76.23
2023-02-17T08:09:55.808Z,76.27
2023-02-17T08:12:37.814Z,76.10
2023-02-17T08:15:12.902Z,76.23
2023-02-17T08:17:43.208Z,76.17
2023-02-17T08:20:15.160Z,76.13
2023-02-17T08:22:44.702Z,76.07
2023-02-17T08:25:14.268Z,76.09
2023-02-17T08:27:43.758Z,76.16
2023-02-17T08:30:16.622Z,76.16
2023-02-17T08:32:47.828Z,76.31
2023-02-17T08:35:19.127Z,76.35
2023-02-17T08:37:48.571Z,76.54
2023-02-17T08:40:18.472Z,76.39
2023-02-17T08:42:48.370Z,76.45
2023-02-17T08:45:20.959Z,76.34
2023-02-17T08:47:51.080Z,76.51
2023-02-17T08:50:20.774Z,76.58
2023-02-17T08:52:50.198Z,76.31
2023-02-17T08:55:20.447Z,76.22
2023-02-17T08:57:49.925Z,76.61
2023-02-17T09:00:22.484Z,76.62
2023-02-17T09:02:52.473Z,77.00
2023-02-17T09:05:22.106Z,76.74
2023-02-17T09:07:51.480Z,76.66
2023-02-17T09:10:21.002Z,76.63
2023-02-17T09:12:51.935Z,76.53
2023-02-17T09:15:23.889Z,76.56
2023-02-17T09:17:53.324Z,76.98
2023-02-17T09:20:25.063Z,76.96
2023-02-17T09:22:55.479Z,76.92
2023-02-17T09:25:24.962Z,77.34
2023-02-17T09:27:54.500Z,77.33
2023-02-17T09:30:26.823Z,77.34
2023-02-17T09:32:56.309Z,77.70
2023-02-17T09:35:25.679Z,77.72
2023-02-17T09:37:55.656Z,77.88
2023-02-17T09:40:30.833Z,78.03
2023-02-17T09:43:00.221Z,77.52
2023-02-17T09:45:37.238Z,77.50
2023-02-17T09:48:13.874Z,77.47
2023-02-17T09:50:48.347Z,77.86
2023-02-17T09:53:27.562Z,78.02
2023-02-17T09:56:00.246Z,78.23
2023-02-17T09:58:34.160Z,78.16
2023-02-17T10:01:12.209Z,78.34
2023-02-17T10:03:44.205Z,78.73
2023-02-17T10:06:18.121Z,78.62
2023-02-17T10:08:53.931Z,78.98
2023-02-17T10:11:30.695Z,79.04
2023-02-17T10:14:04.665Z,79.35
2023-02-17T10:16:41.626Z,79.25
2023-02-17T10:19:18.606Z,79.40
2023-02-17T10:21:53.920Z,79.65
2023-02-17T10:24:23.557Z,79.58
2023-02-17T10:27:06.381Z,80.00
2023-02-17T10:29:46.512Z,79.58
2023-02-17T10:32:25.544Z,79.49
2023-02-17T10:35:14.234Z,79.39
2023-02-17T10:37:49.139Z,79.63
2023-02-17T10:40:22.823Z,79.74
2023-02-17T10:42:54.854Z,79.66
2023-02-17T10:45:30.902Z,79.57
2023-02-17T10:48:08.942Z,79.07
2023-02-17T10:50:40.613Z,78.96
2023-02-17T10:53:17.447Z,78.12
2023-02-17T10:55:55.844Z,78.15
2023-02-17T10:58:31.643Z,77.50
2023-02-17T11:01:02.708Z,77.51
2023-02-17T11:03:37.291Z,77.30
2023-02-17T11:06:09.459Z,77.29
2023-02-17T11:08:43.377Z,77.04
2023-02-17T11:11:20.217Z,77.24
2023-02-17T11:14:04.197Z,76.37
2023-02-17T11:16:39.630Z,75.69
2023-02-17T11:19:25.254Z,75.56
2023-02-17T11:21:55.990Z,75.17
2023-02-17T11:24:25.890Z,74.29
2023-02-17T11:27:02.124Z,73.43
2023-02-17T11:29:34.060Z,73.40
2023-02-17T11:32:07.536Z,72.71
2023-02-17T11:34:41.375Z,71.53
2023-02-17T11:37:24.526Z,71.30
2023-02-17T11:39:56.206Z,70.67
2023-02-17T11:42:27.660Z,70.25
2023-02-17T11:44:59.383Z,69.66
2023-02-17T11:47:41.671Z,69.80
2023-02-17T11:50:40.697Z,69.30
2023-02-17T11:53:24.382Z,68.81
2023-02-17T11:56:07.106Z,68.73
2023-02-17T11:58:43.071Z,69.21
2023-02-17T12:01:24.253Z,69.45
2023-02-17T12:04:24.298Z,68.95
2023-02-17T12:07:14.206Z,68.55
2023-02-17T12:09:51.614Z,68.32
2023-02-17T12:12:29.648Z,68.01
2023-02-17T12:15:07.328Z,65.83
2023-02-17T12:17:45.061Z,66.94
2023-02-17T12:20:34.323Z,67.02
2023-02-17T12:23:20.913Z,66.60
2023-02-17T12:25:53.412Z,67.43
2023-02-17T12:28:43.298Z,68.19
2023-02-17T12:31:23.117Z,68.37
2023-02-17T12:34:05.523Z,68.30
2023-02-17T12:36:37.557Z,68.67
2023-02-17T12:39:16.159Z,68.80
2023-02-17T12:41:49.878Z,69.48
2023-02-17T12:44:24.263Z,69.61
2023-02-17T12:46:57.999Z,69.89
2023-02-17T12:49:34.167Z,69.66
2023-02-17T12:52:10.937Z,69.91
2023-02-17T12:54:47.944Z,70.37
2023-02-17T12:57:21.468Z,70.23
2023-02-17T12:59:53.533Z,70.19
2023-02-17T13:02:28.777Z,70.27
2023-02-17T13:05:03.921Z,70.45
2023-02-17T13:07:47.050Z,70.36
2023-02-17T13:10:36.900Z,70.51
2023-02-17T13:13:10.110Z,70.58
2023-02-17T13:15:42.975Z,70.44
2023-02-17T13:18:17.215Z,70.53
2023-02-17T13:21:17.217Z,70.59
2023-02-17T13:23:48.643Z,71.05
2023-02-17T13:26:31.510Z,71.25
2023-02-17T13:29:22.005Z,71.50
2023-02-17T13:31:55.445Z,71.98
2023-02-17T13:34:34.892Z,73.53
2023-02-17T13:37:17.107Z,74.33
2023-02-17T13:39:47.420Z,75.65
2023-02-17T13:42:38.696Z,75.75
2023-02-17T13:45:17.643Z,76.35
2023-02-17T13:47:50.160Z,77.39
2023-02-17T13:50:33.669Z,77.94
2023-02-17T13:53:04.878Z,77.34
2023-02-17T13:55:34.347Z,77.95
2023-02-17T13:58:06.433Z,77.62
2023-02-17T14:00:36.281Z,77.99
2023-02-17T14:03:18.706Z,78.41
2023-02-17T14:05:49.729Z,79.52
2023-02-17T14:08:24.366Z,80.05
2023-02-17T14:10:53.981Z,80.58
2023-02-17T14:13:27.409Z,81.02
2023-02-17T14:15:59.048Z,82.55
2023-02-17T14:18:33.379Z,81.79
2023-02-17T14:21:05.421Z,82.18
2023-02-17T14:23:48.372Z,82.91
2023-02-17T14:26:30.762Z,82.77
2023-02-17T14:29:05.038Z,82.56
2023-02-17T14:31:40.838Z,82.91
2023-02-17T14:34:16.034Z,83.03
2023-02-17T14:36:45.395Z,83.31
2023-02-17T14:39:17.035Z,83.29
2023-02-17T14:41:46.870Z,82.93
2023-02-17T14:44:18.933Z,82.94
2023-02-17T14:46:48.390Z,83.21
2023-02-17T14:49:17.812Z,83.52
2023-02-17T14:51:47.273Z,83.53
2023-02-17T14:54:19.108Z,83.52
2023-02-17T14:56:55.010Z,83.43
2023-02-17T14:59:27.005Z,83.48
2023-02-17T15:01:56.648Z,83.10
2023-02-17T15:04:26.255Z,83.49
2023-02-17T15:06:56.722Z,83.31
2023-02-17T15:09:31.751Z,83.00
2023-02-17T15:12:02.804Z,83.15
2023-02-17T15:14:34.839Z,83.20
2023-02-17T15:17:04.292Z,82.84
2023-02-17T15:19:33.713Z,83.13
2023-02-17T15:22:03.762Z,83.20
2023-02-17T15:24:36.195Z,81.24
2023-02-17T15:27:06.840Z,81.19
2023-02-17T15:29:38.758Z,81.69
2023-02-17T15:32:18.941Z,81.68
2023-02-17T15:34:48.715Z,81.76
2023-02-17T15:37:18.113Z,81.99
2023-02-17T15:39:47.520Z,82.06
2023-02-17T15:42:17.392Z,82.17
2023-02-17T15:44:52.032Z,82.45
2023-02-17T15:47:23.250Z,82.40
2023-02-17T15:49:52.738Z,82.92
2023-02-17T15:52:22.081Z,82.85
2023-02-17T15:54:51.463Z,82.58
2023-02-17T15:57:24.924Z,82.20
2023-02-17T15:59:57.795Z,82.00
2023-02-17T16:02:28.308Z,81.67
2023-02-17T16:04:57.677Z,81.85
2023-02-17T16:07:27.177Z,81.40
2023-02-17T16:09:56.620Z,81.34
2023-02-17T16:12:27.298Z,81.43
2023-02-17T16:15:00.275Z,81.32
2023-02-17T16:17:29.699Z,81.19
2023-02-17T16:19:59.130Z,81.44
2023-02-17T16:22:30.189Z,81.37
2023-02-17T16:24:59.632Z,81.32
2023-02-17T16:27:29.298Z,81.12
2023-02-17T16:30:01.427Z,81.26
2023-02-17T16:32:32.725Z,81.34
2023-02-17T16:35:03.293Z,81.02
2023-02-17T16:37:32.765Z,81.45
2023-02-17T16:40:02.186Z,81.95
2023-02-17T16:42:31.640Z,82.06
2023-02-17T16:45:03.788Z,82.33
2023-02-17T16:47:33.471Z,82.55
2023-02-17T16:50:11.306Z,83.08
2023-02-17T16:52:40.860Z,83.20
2023-02-17T16:55:10.432Z,82.90
2023-02-17T16:57:39.876Z,83.22
2023-02-17T17:00:14.580Z,82.43
2023-02-17T17:02:44.283Z,82.79
2023-02-17T17:05:15.006Z,82.99
2023-02-17T17:07:45.029Z,82.39
2023-02-17T17:10:17.603Z,81.80
2023-02-17T17:12:47.442Z,81.92
2023-02-17T17:15:19.850Z,80.85
2023-02-17T17:17:53.312Z,80.54
2023-02-17T17:20:27.950Z,80.29
2023-02-17T17:22:57.444Z,80.38
2023-02-17T17:25:27.068Z,80.14
2023-02-17T17:27:56.588Z,80.24
2023-02-17T17:30:31.700Z,79.94
2023-02-17T17:33:01.770Z,79.61
2023-02-17T17:35:32.789Z,79.34
2023-02-17T17:38:02.238Z,79.41
2023-02-17T17:40:48.159Z,79.14
2023-02-17T17:43:18.768Z,79.32
2023-02-17T17:45:51.824Z,79.45
2023-02-17T17:48:21.586Z,80.08
2023-02-17T17:50:51.981Z,80.04
2023-02-17T17:53:21.345Z,80.41
2023-02-17T17:55:50.845Z,80.92
2023-02-17T17:58:21.269Z,81.95
2023-02-17T18:00:54.627Z,81.53
2023-02-17T18:03:24.043Z,81.38
2023-02-17T18:05:53.736Z,77.00
2023-02-17T18:08:23.234Z,77.14
2023-02-17T18:10:52.905Z,77.54
2023-02-17T18:13:22.961Z,77.45
2023-02-17T18:15:55.967Z,76.19
2023-02-17T18:18:26.134Z,75.83
2023-02-17T18:20:55.533Z,75.84
2023-02-17T18:23:25.543Z,75.61
2023-02-17T18:25:54.947Z,74.91
2023-02-17T18:28:24.498Z,74.38
2023-02-17T18:30:57.107Z,74.72
2023-02-17T18:33:26.639Z,74.08
2023-02-17T18:35:56.086Z,74.21
2023-02-17T18:38:25.457Z,73.77
2023-02-17T18:40:57.093Z,73.27
2023-02-17T18:43:29.281Z,72.79
2023-02-17T18:46:06.854Z,73.11
2023-02-17T18:48:37.039Z,72.64
2023-02-17T18:51:08.928Z,73.27
2023-02-17T18:53:40.710Z,73.56
2023-02-17T18:56:28.937Z,73.41
2023-02-17T18:58:59.213Z,72.91
2023-02-17T19:01:33.448Z,71.62
2023-02-17T19:04:04.889Z,70.72
2023-02-17T19:06:35.998Z,70.07
2023-02-17T19:09:06.427Z,68.16
2023-02-17T19:11:37.425Z,67.46
2023-02-17T19:14:07.360Z,65.18
2023-02-17T19:16:40.904Z,66.29
2023-02-17T19:19:10.302Z,65.35
2023-02-17T19:21:39.724Z,64.60
2023-02-17T19:24:09.560Z,64.33
2023-02-17T19:26:39.450Z,64.30
2023-02-17T19:29:08.843Z,63.84
2023-02-17T19:31:41.449Z,63.46
2023-02-17T19:34:10.941Z,64.24
2023-02-17T19:36:40.316Z,64.31
2023-02-17T19:39:09.676Z,64.50
2023-02-17T19:41:39.073Z,64.77
2023-02-17T19:44:09.880Z,65.10
2023-02-17T19:46:42.214Z,65.68
2023-02-17T19:49:11.755Z,65.73
2023-02-17T19:51:41.214Z,66.14
2023-02-17T19:54:10.732Z,67.11
2023-02-17T19:56:40.309Z,67.64
2023-02-17T19:59:09.733Z,68.14
2023-02-17T20:01:43.302Z,68.46
2023-02-17T20:04:13.383Z,68.88
2023-02-17T20:06:45.650Z,69.92
2023-02-17T20:09:18.957Z,69.56
2023-02-17T20:11:49.844Z,69.40
2023-02-17T20:14:19.241Z,68.54
2023-02-17T20:16:53.274Z,66.96
2023-02-17T20:19:22.687Z,65.78
2023-02-17T20:21:52.103Z,65.77
2023-02-17T20:24:21.507Z,66.20
2023-02-17T20:26:53.694Z,65.91
2023-02-17T20:29:23.271Z,66.28
2023-02-17T20:31:55.358Z,67.01
2023-02-17T20:34:31.223Z,66.88
2023-02-17T20:37:01.648Z,67.81
2023-02-17T20:39:31.345Z,68.14
2023-02-17T20:42:00.814Z,67.56
2023-02-17T20:44:30.834Z,67.56
2023-02-17T20:47:02.935Z,66.90
2023-02-17T20:49:32.342Z,66.61
2023-02-17T20:52:01.796Z,65.95
2023-02-17T20:54:31.203Z,66.16
2023-02-17T20:57:01.132Z,64.95
2023-02-17T20:59:30.752Z,66.05
2023-02-17T21:02:02.744Z,65.46
2023-02-17T21:04:32.149Z,65.37
2023-02-17T21:07:01.627Z,65.63
2023-02-17T21:09:31.234Z,65.79
2023-02-17T21:12:00.640Z,65.85
2023-02-17T21:14:30.092Z,65.67
2023-02-17T21:16:59.499Z,65.98
2023-02-17T21:19:32.966Z,66.37
2023-02-17T21:22:02.408Z,65.31
2023-02-17T21:24:31.835Z,65.58
2023-02-17T21:27:01.276Z,65.88
2023-02-17T21:29:30.799Z,66.58
2023-02-17T21:32:00.285Z,65.96
2023-02-17T21:34:32.268Z,66.25
2023-02-17T21:37:01.671Z,66.50
2023-02-17T21:39:31.150Z,66.56
2023-02-17T21:42:00.625Z,66.55
2023-02-17T21:44:42.589Z,66.65
2023-02-17T21:47:12.251Z,66.42
2023-02-17T21:49:44.289Z,65.78
2023-02-17T21:52:13.767Z,66.80
2023-02-17T21:54:43.281Z,66.45
2023-02-17T21:57:12.677Z,66.95
2023-02-17T21:59:42.658Z,65.89
2023-02-17T22:02:13.486Z,65.93
2023-02-17T22:04:45.536Z,65.90
2023-02-17T22:07:14.882Z,66.93
2023-02-17T22:09:44.267Z,66.50
2023-02-17T22:12:13.618Z,66.60
2023-02-17T22:14:42.988Z,66.23
2023-02-17T22:17:12.323Z,66.09
2023-02-17T22:19:41.763Z,66.00
2023-02-17T22:22:13.671Z,66.32
2023-02-17T22:24:43.050Z,66.61
2023-02-17T22:27:12.404Z,65.47
2023-02-17T22:29:41.856Z,65.85
2023-02-17T22:32:11.322Z,65.50
2023-02-17T22:34:40.744Z,65.80
2023-02-17T22:37:12.717Z,65.14
2023-02-17T22:39:42.068Z,64.93
2023-02-17T22:42:11.392Z,65.82
2023-02-17T22:44:40.791Z,64.74
2023-02-17T22:47:10.169Z,64.72
2023-02-17T22:49:39.588Z,64.82
2023-02-17T22:52:09.396Z,64.94
2023-02-17T22:54:41.530Z,65.25
2023-02-17T22:57:10.902Z,65.34
2023-02-17T22:59:40.337Z,64.99
2023-02-17T23:02:09.728Z,65.12
2023-02-17T23:04:39.136Z,64.66
2023-02-17T23:07:08.528Z,65.24
2023-02-17T23:09:37.904Z,65.57
2023-02-17T23:12:10.052Z,65.79
2023-02-17T23:14:42.181Z,65.71
2023-02-17T23:17:13.739Z,65.51
2023-02-17T23:19:44.242Z,65.79
2023-02-17T23:22:16.661Z,65.83
2023-02-17T23:24:46.344Z,65.42
2023-02-17T23:27:18.314Z,66.01
2023-02-17T23:29:47.673Z,66.38
2023-02-17T23:32:17.061Z,66.32
2023-02-17T23:34:46.490Z,66.74
2023-02-17T23:37:15.871Z,66.03
2023-02-17T23:39:45.246Z,66.13
2023-02-17T23:42:14.596Z,66.04
2023-02-17T23:44:46.657Z,65.90
2023-02-17T23:47:16.042Z,66.10
2023-02-17T23:49:45.378Z,66.64
2023-02-17T23:52:14.810Z,66.61
2023-02-17T23:54:44.525Z,66.37
2023-02-17T23:57:13.895Z,66.07
2023-02-17T23:59:45.882Z,66.51
