createdAt,value
2018-12-22T00:42:29.381Z,44.80
2018-12-22T00:52:34.019Z,44.70
2018-12-22T01:02:38.884Z,44.70
2018-12-22T01:12:43.524Z,44.70
2018-12-22T01:22:48.229Z,44.70
2018-12-22T01:32:52.790Z,44.70
2018-12-22T01:42:57.366Z,44.70
2018-12-22T01:53:02.086Z,44.70
2018-12-22T02:03:06.694Z,44.70
2018-12-22T02:13:11.282Z,44.60
2018-12-22T02:23:15.825Z,44.60
2018-12-22T02:33:20.448Z,44.60
2018-12-22T02:43:25.500Z,44.70
2018-12-22T02:53:30.085Z,44.70
2018-12-22T03:03:34.699Z,44.70
2018-12-22T03:13:39.521Z,44.70
2018-12-22T03:23:44.132Z,44.70
2018-12-22T03:33:48.856Z,44.80
2018-12-22T03:43:53.462Z,44.70
2018-12-22T03:53:58.618Z,44.80
2018-12-22T04:04:03.988Z,44.90
2018-12-22T04:14:08.678Z,44.90
2018-12-22T04:24:13.281Z,44.80
2018-12-22T04:34:18.955Z,44.90
2018-12-22T04:44:23.933Z,44.90
2018-12-22T04:54:28.481Z,44.90
2018-12-22T05:04:33.303Z,45.00
2018-12-22T05:14:38.225Z,45.00
2018-12-22T05:24:42.845Z,45.00
2018-12-22T05:34:47.595Z,45.00
2018-12-22T05:44:52.256Z,45.10
2018-12-22T05:54:56.980Z,45.10
2018-12-22T06:05:01.663Z,45.10
2018-12-22T06:15:07.375Z,45.10
2018-12-22T06:25:11.896Z,45.10
2018-12-22T06:35:16.568Z,45.00
2018-12-22T06:45:21.147Z,45.10
2018-12-22T06:55:25.770Z,45.10
2018-12-22T07:05:30.409Z,45.20
2018-12-22T07:15:35.232Z,45.10
2018-12-22T07:25:39.740Z,45.20
2018-12-22T07:35:44.464Z,45.10
2018-12-22T07:45:49.134Z,45.20
2018-12-22T07:55:53.775Z,45.20
2018-12-22T08:05:58.402Z,45.20
2018-12-22T08:16:03.181Z,45.10
2018-12-22T08:26:07.735Z,45.10
2018-12-22T08:36:12.435Z,45.10
2018-12-22T08:46:17.123Z,45.10
2018-12-22T08:56:21.693Z,45.10
2018-12-22T09:06:27.182Z,45.10
2018-12-22T09:16:31.812Z,45.10
2018-12-22T09:26:36.461Z,45.10
2018-12-22T09:36:41.534Z,45.20
2018-12-22T09:46:46.114Z,45.70
2018-12-22T09:56:50.752Z,45.10
2018-12-22T10:06:56.480Z,45.00
2018-12-22T10:17:01.172Z,45.10
2018-12-22T10:27:06.083Z,45.10
2018-12-22T10:37:10.706Z,45.00
2018-12-22T10:47:15.351Z,45.10
2018-12-22T10:57:19.943Z,45.10
2018-12-22T11:07:24.759Z,45.10
2018-12-22T11:17:29.393Z,45.70
2018-12-22T11:27:34.471Z,45.10
2018-12-22T11:37:39.199Z,45.10
2018-12-22T11:47:58.890Z,45.10
2018-12-22T11:58:03.515Z,45.10
2018-12-22T12:08:08.297Z,45.10
2018-12-22T12:19:22.234Z,45.10
2018-12-22T12:29:26.871Z,45.10
2018-12-22T12:39:31.529Z,45.10
2018-12-22T12:49:36.171Z,45.00
2018-12-22T12:59:40.906Z,45.00
2018-12-22T13:09:45.582Z,45.10
2018-12-22T13:19:50.305Z,45.10
2018-12-22T13:29:54.931Z,45.10
2018-12-22T13:40:00.483Z,45.00
2018-12-22T13:50:05.830Z,45.00
2018-12-22T14:00:13.629Z,45.10
2018-12-22T14:10:18.577Z,45.10
2018-12-22T14:20:25.008Z,45.00
2018-12-22T14:30:30.607Z,45.00
2018-12-22T14:40:35.483Z,45.10
2018-12-22T14:50:40.233Z,45.10
2018-12-22T15:00:45.021Z,45.20
2018-12-22T15:10:49.691Z,45.10
2018-12-22T15:20:56.097Z,45.10
2018-12-22T15:31:01.109Z,45.20
2018-12-22T15:41:05.835Z,45.20
2018-12-22T15:51:10.369Z,45.10
2018-12-22T16:01:15.126Z,45.10
2018-12-22T16:11:19.929Z,45.80
2018-12-22T16:21:24.835Z,45.20
2018-12-22T16:31:30.666Z,45.20
2018-12-22T16:41:35.335Z,45.10
2018-12-22T16:51:39.958Z,45.10
2018-12-22T17:02:03.679Z,45.20
2018-12-22T17:12:08.349Z,45.20
2018-12-22T17:22:27.986Z,45.20
2018-12-22T17:32:33.011Z,45.20
2018-12-22T17:42:37.643Z,45.20
2018-12-22T17:52:42.846Z,45.30
2018-12-22T18:02:47.694Z,45.30
2018-12-22T18:12:52.393Z,45.20
2018-12-22T18:22:57.797Z,45.20
2018-12-22T18:33:03.129Z,45.20
2018-12-22T18:43:08.081Z,45.30
2018-12-22T18:53:12.968Z,45.30
2018-12-22T19:03:17.630Z,45.30
2018-12-22T19:13:22.348Z,46.00
2018-12-22T19:23:28.678Z,45.30
2018-12-22T19:33:33.522Z,45.30
2018-12-22T19:43:38.135Z,45.30
2018-12-22T19:53:42.935Z,45.30
2018-12-22T20:03:47.638Z,45.30
2018-12-22T20:13:52.439Z,45.20
2018-12-22T20:23:57.145Z,45.20
2018-12-22T20:34:01.739Z,45.90
2018-12-22T20:44:06.294Z,45.20
2018-12-22T20:54:11.040Z,45.20
2018-12-22T21:04:19.735Z,45.20
2018-12-22T21:14:22.405Z,45.20
2018-12-22T21:24:27.091Z,45.20
2018-12-22T21:34:31.606Z,45.20
2018-12-22T21:44:36.957Z,45.20
2018-12-22T21:54:41.732Z,45.20
2018-12-22T22:04:46.337Z,45.20
2018-12-22T22:14:50.963Z,45.20
2018-12-22T22:24:55.513Z,45.20
2018-12-22T22:35:00.154Z,45.10
2018-12-22T22:45:05.132Z,45.20
2018-12-22T22:55:09.861Z,45.10
2018-12-22T23:05:14.603Z,45.20
2018-12-22T23:15:19.354Z,45.00
2018-12-22T23:25:24.359Z,45.00
2018-12-22T23:35:29.180Z,45.00
2018-12-22T23:45:35.409Z,44.90
2018-12-22T23:55:40.184Z,45.00
