createdAt,value
2023-03-30T00:02:08.106Z,69.29
2023-03-30T00:05:51.640Z,69.08
2023-03-30T00:09:34.299Z,69.46
2023-03-30T00:13:16.959Z,69.36
2023-03-30T00:17:01.077Z,69.59
2023-03-30T00:20:45.164Z,69.14
2023-03-30T00:24:27.838Z,69.00
2023-03-30T00:28:10.531Z,68.49
2023-03-30T00:31:53.317Z,68.74
2023-03-30T00:35:37.385Z,68.63
2023-03-30T00:39:22.831Z,68.74
2023-03-30T00:43:07.535Z,68.41
2023-03-30T00:46:50.365Z,68.29
2023-03-30T00:50:36.048Z,68.74
2023-03-30T00:54:21.315Z,68.77
2023-03-30T00:58:04.092Z,68.42
2023-03-30T01:01:50.104Z,68.41
2023-03-30T01:05:33.432Z,68.94
2023-03-30T01:09:17.441Z,69.01
2023-03-30T01:13:01.486Z,68.80
2023-03-30T01:16:50.269Z,68.81
2023-03-30T01:21:11.976Z,68.76
2023-03-30T01:25:18.403Z,68.73
2023-03-30T01:29:06.034Z,68.98
2023-03-30T01:33:02.245Z,68.83
2023-03-30T01:36:59.383Z,68.85
2023-03-30T01:40:46.486Z,68.87
2023-03-30T01:44:35.554Z,69.00
2023-03-30T01:48:21.044Z,69.19
2023-03-30T01:52:07.999Z,68.95
2023-03-30T01:55:54.540Z,68.72
2023-03-30T01:59:39.512Z,68.17
2023-03-30T02:03:28.433Z,67.51
2023-03-30T02:07:13.656Z,66.84
2023-03-30T02:10:58.680Z,66.14
2023-03-30T02:14:42.456Z,65.49
2023-03-30T02:18:25.381Z,65.16
2023-03-30T02:22:08.644Z,64.63
2023-03-30T02:25:51.398Z,64.21
2023-03-30T02:29:36.515Z,64.11
2023-03-30T02:33:25.487Z,63.43
2023-03-30T02:37:17.102Z,63.44
2023-03-30T02:41:11.341Z,63.06
2023-03-30T02:45:04.065Z,63.74
2023-03-30T02:48:52.190Z,64.36
2023-03-30T02:52:43.082Z,64.36
2023-03-30T02:56:29.735Z,66.18
2023-03-30T03:00:18.241Z,67.08
2023-03-30T03:04:02.014Z,67.84
2023-03-30T03:07:45.069Z,68.49
2023-03-30T03:11:27.892Z,69.10
2023-03-30T03:15:11.280Z,69.26
2023-03-30T03:18:55.386Z,70.24
2023-03-30T03:22:38.157Z,70.85
2023-03-30T03:26:21.587Z,71.60
2023-03-30T03:30:05.640Z,72.37
2023-03-30T03:33:48.250Z,73.07
2023-03-30T03:37:33.188Z,73.54
2023-03-30T03:41:16.038Z,74.07
2023-03-30T03:44:58.643Z,74.47
2023-03-30T03:48:41.563Z,74.75
2023-03-30T03:52:24.166Z,75.23
2023-03-30T03:56:09.118Z,76.05
2023-03-30T03:59:53.029Z,76.40
2023-03-30T04:03:35.666Z,78.61
2023-03-30T04:07:18.302Z,80.60
2023-03-30T04:11:08.222Z,83.23
2023-03-30T04:14:52.294Z,84.96
2023-03-30T04:18:35.710Z,85.91
2023-03-30T04:22:19.773Z,86.96
2023-03-30T04:26:02.694Z,88.61
2023-03-30T04:29:46.021Z,90.16
2023-03-30T04:33:30.306Z,90.38
2023-03-30T04:37:18.333Z,93.02
2023-03-30T04:41:02.109Z,93.24
2023-03-30T04:44:45.054Z,93.34
2023-03-30T04:48:27.715Z,96.01
2023-03-30T04:52:11.662Z,98.65
2023-03-30T04:55:54.301Z,100.00
2023-03-30T04:59:37.115Z,100.00
2023-03-30T05:03:23.556Z,100.00
2023-03-30T05:07:07.083Z,100.00
2023-03-30T05:10:51.407Z,100.00
2023-03-30T05:14:34.064Z,100.00
2023-03-30T05:18:16.807Z,100.00
2023-03-30T05:21:59.443Z,100.00
2023-03-30T05:25:44.098Z,100.00
2023-03-30T05:29:28.307Z,100.00
2023-03-30T05:33:11.065Z,100.00
2023-03-30T05:36:54.075Z,100.00
2023-03-30T05:40:36.933Z,100.00
2023-03-30T05:44:21.906Z,100.00
2023-03-30T05:48:07.405Z,100.00
2023-03-30T05:51:50.072Z,100.00
2023-03-30T05:55:32.698Z,100.00
2023-03-30T05:59:16.150Z,100.00
2023-03-30T06:02:58.802Z,100.00
2023-03-30T06:06:42.863Z,100.00
2023-03-30T06:10:25.471Z,100.00
2023-03-30T06:14:08.174Z,100.00
2023-03-30T06:17:52.113Z,100.00
2023-03-30T06:21:34.798Z,100.00
2023-03-30T06:25:20.325Z,89.51
2023-03-30T06:29:04.276Z,73.18
2023-03-30T06:32:46.965Z,76.72
2023-03-30T06:36:44.179Z,76.51
2023-03-30T06:40:29.828Z,78.12
2023-03-30T06:44:14.685Z,78.75
2023-03-30T06:47:57.627Z,79.04
2023-03-30T06:51:40.395Z,80.65
2023-03-30T06:55:23.112Z,82.82
2023-03-30T06:59:07.130Z,84.67
2023-03-30T07:02:49.800Z,86.68
2023-03-30T07:06:32.949Z,88.50
2023-03-30T07:10:16.197Z,90.28
2023-03-30T07:14:01.127Z,89.72
2023-03-30T07:17:45.229Z,90.74
2023-03-30T07:21:27.919Z,90.77
2023-03-30T07:25:11.505Z,89.93
2023-03-30T07:28:54.104Z,88.67
2023-03-30T07:32:37.062Z,87.92
2023-03-30T07:36:21.137Z,85.57
2023-03-30T07:40:07.436Z,86.85
2023-03-30T07:43:50.167Z,86.52
2023-03-30T07:47:32.865Z,86.52
2023-03-30T07:51:16.020Z,87.30
2023-03-30T07:55:00.066Z,87.74
2023-03-30T07:58:43.420Z,88.56
2023-03-30T08:02:27.099Z,89.30
2023-03-30T08:06:12.556Z,89.80
2023-03-30T08:09:55.392Z,90.09
2023-03-30T08:13:39.437Z,90.27
2023-03-30T08:17:22.531Z,89.09
2023-03-30T08:21:05.528Z,88.60
2023-03-30T08:24:48.270Z,88.90
2023-03-30T08:28:30.917Z,89.28
2023-03-30T08:32:14.922Z,87.82
2023-03-30T08:36:00.676Z,87.53
2023-03-30T08:39:43.609Z,86.94
2023-03-30T08:43:46.009Z,86.64
2023-03-30T08:47:33.437Z,85.33
2023-03-30T08:51:22.088Z,85.11
2023-03-30T08:55:05.529Z,83.29
2023-03-30T08:58:55.034Z,83.04
2023-03-30T09:02:43.011Z,81.47
2023-03-30T09:06:29.315Z,82.35
2023-03-30T09:10:13.741Z,81.94
2023-03-30T09:13:59.351Z,80.86
2023-03-30T09:17:46.642Z,80.19
2023-03-30T09:21:34.426Z,78.76
2023-03-30T09:25:18.960Z,77.96
2023-03-30T09:29:04.903Z,78.38
2023-03-30T09:32:55.923Z,77.74
2023-03-30T09:36:41.061Z,74.78
2023-03-30T09:40:37.536Z,73.67
2023-03-30T09:44:24.533Z,73.27
2023-03-30T09:48:09.646Z,72.01
2023-03-30T09:51:58.053Z,69.49
2023-03-30T09:55:40.820Z,68.09
2023-03-30T09:59:30.848Z,66.79
2023-03-30T10:03:23.252Z,65.07
2023-03-30T10:07:18.306Z,63.08
2023-03-30T10:11:06.050Z,62.55
2023-03-30T10:14:54.512Z,62.45
2023-03-30T10:18:42.224Z,62.57
2023-03-30T10:22:25.945Z,62.59
2023-03-30T10:26:13.290Z,60.30
2023-03-30T10:29:56.108Z,60.91
2023-03-30T10:33:43.056Z,59.49
2023-03-30T10:37:29.160Z,59.49
2023-03-30T10:41:14.181Z,59.23
2023-03-30T10:44:59.861Z,58.03
2023-03-30T10:49:02.373Z,59.77
2023-03-30T10:52:59.170Z,61.19
2023-03-30T10:56:46.196Z,62.18
2023-03-30T11:00:36.977Z,63.05
2023-03-30T11:04:24.963Z,64.19
2023-03-30T11:08:10.272Z,65.28
2023-03-30T11:11:57.348Z,65.36
2023-03-30T11:15:43.851Z,66.30
2023-03-30T11:19:32.669Z,66.92
2023-03-30T11:23:24.009Z,69.33
2023-03-30T11:27:12.002Z,69.60
2023-03-30T11:30:56.417Z,70.30
2023-03-30T11:34:50.052Z,72.76
2023-03-30T11:38:39.773Z,71.83
2023-03-30T11:42:25.410Z,73.98
2023-03-30T11:46:11.404Z,73.90
2023-03-30T11:50:04.127Z,73.41
2023-03-30T11:53:53.866Z,76.04
2023-03-30T11:57:39.556Z,80.28
2023-03-30T12:01:35.660Z,83.07
2023-03-30T12:05:23.872Z,88.98
2023-03-30T12:09:19.167Z,94.54
2023-03-30T12:13:02.008Z,95.70
2023-03-30T12:16:47.349Z,95.23
2023-03-30T12:20:35.880Z,95.41
2023-03-30T12:24:22.074Z,97.08
2023-03-30T12:28:12.273Z,95.93
2023-03-30T12:32:09.171Z,96.27
2023-03-30T12:36:02.042Z,96.48
2023-03-30T12:39:49.039Z,95.81
2023-03-30T12:43:39.848Z,96.85
2023-03-30T12:47:37.180Z,94.84
2023-03-30T12:51:33.620Z,95.47
2023-03-30T12:55:24.944Z,96.23
2023-03-30T12:59:26.041Z,95.83
2023-03-30T13:03:38.506Z,97.65
2023-03-30T13:07:24.992Z,98.37
2023-03-30T13:11:11.449Z,98.74
2023-03-30T13:14:59.266Z,99.96
2023-03-30T13:18:54.072Z,99.85
2023-03-30T13:22:38.148Z,98.94
2023-03-30T13:30:14.978Z,81.45
2023-03-30T13:34:02.770Z,83.76
2023-03-30T13:37:59.384Z,86.75
2023-03-30T13:41:50.331Z,88.95
2023-03-30T13:45:36.634Z,90.08
2023-03-30T13:49:29.149Z,91.67
2023-03-30T13:53:16.045Z,92.58
2023-03-30T13:57:01.116Z,93.66
2023-03-30T14:00:48.930Z,94.92
2023-03-30T14:04:33.362Z,96.22
2023-03-30T14:08:17.592Z,97.78
2023-03-30T14:12:02.609Z,96.96
2023-03-30T14:15:45.452Z,97.85
2023-03-30T14:19:30.474Z,99.41
2023-03-30T14:23:18.754Z,100.00
2023-03-30T14:27:06.568Z,100.00
2023-03-30T14:30:50.969Z,99.40
2023-03-30T14:34:34.605Z,98.89
2023-03-30T14:38:22.083Z,99.03
2023-03-30T14:42:11.338Z,97.90
2023-03-30T14:45:54.736Z,96.79
2023-03-30T14:49:37.712Z,96.66
2023-03-30T14:53:25.431Z,95.42
2023-03-30T14:57:09.298Z,95.35
2023-03-30T15:00:52.988Z,92.99
2023-03-30T15:04:38.406Z,89.94
2023-03-30T15:08:27.160Z,88.52
2023-03-30T15:12:19.160Z,87.02
2023-03-30T15:16:02.130Z,83.81
2023-03-30T15:19:45.448Z,82.53
2023-03-30T15:23:33.605Z,83.93
2023-03-30T15:27:17.683Z,81.61
2023-03-30T15:31:00.480Z,79.34
2023-03-30T15:35:00.964Z,78.95
2023-03-30T15:38:48.844Z,79.35
2023-03-30T15:42:33.520Z,79.34
2023-03-30T15:46:16.846Z,78.76
2023-03-30T15:49:59.590Z,77.70
2023-03-30T15:53:43.781Z,79.07
2023-03-30T15:57:31.381Z,77.18
2023-03-30T16:01:15.669Z,76.79
2023-03-30T16:04:58.556Z,77.10
2023-03-30T16:08:43.493Z,75.72
2023-03-30T16:12:28.335Z,74.74
2023-03-30T16:16:13.881Z,74.25
2023-03-30T16:19:56.622Z,71.61
2023-03-30T16:23:39.677Z,68.58
2023-03-30T16:27:22.311Z,67.54
2023-03-30T16:31:08.731Z,66.50
2023-03-30T16:34:53.618Z,66.47
2023-03-30T16:38:36.551Z,66.19
2023-03-30T16:42:19.202Z,67.44
2023-03-30T16:46:01.880Z,68.32
2023-03-30T16:49:44.553Z,69.63
2023-03-30T16:53:28.567Z,69.90
2023-03-30T16:57:11.286Z,70.09
2023-03-30T17:01:01.001Z,71.11
2023-03-30T17:04:45.360Z,71.68
2023-03-30T17:08:29.791Z,72.62
2023-03-30T17:12:12.423Z,72.88
2023-03-30T17:15:55.061Z,73.52
2023-03-30T17:19:38.250Z,73.82
2023-03-30T17:23:21.692Z,74.13
2023-03-30T17:27:06.294Z,73.78
2023-03-30T17:30:49.634Z,74.00
2023-03-30T17:34:32.355Z,73.43
2023-03-30T17:38:16.068Z,73.28
2023-03-30T17:42:00.055Z,72.71
2023-03-30T17:45:44.599Z,72.70
2023-03-30T17:49:27.298Z,72.85
2023-03-30T17:53:11.704Z,72.30
2023-03-30T17:56:54.371Z,71.97
2023-03-30T18:00:37.045Z,72.08
2023-03-30T18:04:21.034Z,72.28
2023-03-30T18:08:03.998Z,72.55
2023-03-30T18:11:46.635Z,72.56
2023-03-30T18:15:29.530Z,73.04
2023-03-30T18:19:12.507Z,72.97
2023-03-30T18:22:56.602Z,72.11
2023-03-30T18:26:40.905Z,72.84
2023-03-30T18:30:26.596Z,69.76
2023-03-30T18:34:09.217Z,69.74
2023-03-30T18:37:53.816Z,69.79
2023-03-30T18:41:37.806Z,69.93
2023-03-30T18:45:23.197Z,69.68
2023-03-30T18:49:06.023Z,69.80
2023-03-30T18:52:48.673Z,70.02
2023-03-30T18:56:33.084Z,69.77
2023-03-30T19:00:24.095Z,69.97
2023-03-30T19:04:06.885Z,69.79
2023-03-30T19:07:50.440Z,70.22
2023-03-30T19:11:33.547Z,69.92
2023-03-30T19:15:23.568Z,69.09
2023-03-30T19:19:07.468Z,68.74
2023-03-30T19:22:50.638Z,69.03
2023-03-30T19:26:33.993Z,69.11
2023-03-30T19:30:18.841Z,68.44
2023-03-30T19:34:02.866Z,69.07
2023-03-30T19:37:46.961Z,68.99
2023-03-30T19:41:29.640Z,68.74
2023-03-30T19:45:13.102Z,69.10
2023-03-30T19:48:56.835Z,68.59
2023-03-30T19:52:40.874Z,68.78
2023-03-30T19:56:24.813Z,68.65
2023-03-30T20:00:12.611Z,69.77
2023-03-30T20:03:55.369Z,70.05
2023-03-30T20:07:39.848Z,70.81
2023-03-30T20:11:23.215Z,73.46
2023-03-30T20:15:08.300Z,75.08
2023-03-30T20:18:52.026Z,76.54
2023-03-30T20:22:36.156Z,74.28
2023-03-30T20:26:20.464Z,72.63
2023-03-30T20:30:03.959Z,73.47
2023-03-30T20:33:46.654Z,74.00
2023-03-30T20:37:29.271Z,75.09
2023-03-30T20:41:12.232Z,75.75
2023-03-30T20:44:57.729Z,76.37
2023-03-30T20:48:41.029Z,76.36
2023-03-30T20:52:23.961Z,75.56
2023-03-30T20:56:09.145Z,76.12
2023-03-30T20:59:53.305Z,76.46
2023-03-30T21:03:41.143Z,76.80
2023-03-30T21:07:24.750Z,77.02
2023-03-30T21:11:08.076Z,76.95
2023-03-30T21:14:50.888Z,77.12
2023-03-30T21:18:34.184Z,77.60
2023-03-30T21:22:18.859Z,77.90
2023-03-30T21:26:03.851Z,78.07
2023-03-30T21:29:47.030Z,77.87
2023-03-30T21:33:30.454Z,77.60
2023-03-30T21:37:13.138Z,77.20
2023-03-30T21:41:02.418Z,75.99
2023-03-30T21:44:45.056Z,76.51
2023-03-30T21:48:28.976Z,76.46
2023-03-30T21:52:11.742Z,76.81
2023-03-30T21:55:54.776Z,77.16
2023-03-30T21:59:38.777Z,78.03
2023-03-30T22:03:21.725Z,78.46
2023-03-30T22:07:04.577Z,78.51
2023-03-30T22:10:49.539Z,79.22
2023-03-30T22:14:32.196Z,79.33
2023-03-30T22:18:16.263Z,79.50
2023-03-30T22:22:01.810Z,79.62
2023-03-30T22:25:44.530Z,79.80
2023-03-30T22:29:27.553Z,79.34
2023-03-30T22:33:10.322Z,79.21
2023-03-30T22:36:56.240Z,79.41
2023-03-30T22:40:41.952Z,79.09
2023-03-30T22:44:27.044Z,79.15
2023-03-30T22:48:09.800Z,79.37
2023-03-30T22:51:56.910Z,79.42
2023-03-30T22:55:41.475Z,79.66
2023-03-30T22:59:24.363Z,79.84
2023-03-30T23:03:07.172Z,79.65
2023-03-30T23:06:49.942Z,79.43
2023-03-30T23:10:37.641Z,79.51
2023-03-30T23:14:20.353Z,78.92
2023-03-30T23:18:03.162Z,78.57
2023-03-30T23:21:46.368Z,78.14
2023-03-30T23:25:29.098Z,77.49
2023-03-30T23:29:13.352Z,77.34
2023-03-30T23:33:01.399Z,77.15
2023-03-30T23:36:49.567Z,76.72
2023-03-30T23:40:32.249Z,76.66
2023-03-30T23:44:16.471Z,76.58
2023-03-30T23:47:59.387Z,76.55
2023-03-30T23:51:42.086Z,76.37
2023-03-30T23:55:25.726Z,76.47
2023-03-30T23:59:09.296Z,76.57
