createdAt,value
2023-03-17T00:03:26.799Z,100.00
2023-03-17T00:08:33.257Z,100.00
2023-03-17T00:13:33.238Z,100.00
2023-03-17T00:18:33.419Z,100.00
2023-03-17T00:23:29.944Z,100.00
2023-03-17T00:28:27.790Z,100.00
2023-03-17T00:33:26.876Z,100.00
2023-03-17T00:38:24.415Z,100.00
2023-03-17T00:43:20.757Z,100.00
2023-03-17T00:48:19.692Z,100.00
2023-03-17T00:53:19.175Z,100.00
2023-03-17T00:58:34.236Z,100.00
2023-03-17T01:03:31.049Z,100.00
2023-03-17T01:08:30.058Z,100.00
2023-03-17T01:13:26.437Z,100.00
2023-03-17T01:18:23.131Z,100.00
2023-03-17T01:23:19.639Z,100.00
2023-03-17T01:28:18.508Z,100.00
2023-03-17T01:33:15.717Z,100.00
2023-03-17T01:38:12.576Z,100.00
2023-03-17T01:43:08.906Z,100.00
2023-03-17T01:48:05.733Z,100.00
2023-03-17T01:53:03.271Z,100.00
2023-03-17T01:57:59.761Z,100.00
2023-03-17T02:02:56.998Z,100.00
2023-03-17T02:07:54.413Z,100.00
2023-03-17T02:12:57.135Z,100.00
2023-03-17T02:17:54.285Z,100.00
2023-03-17T02:22:53.688Z,100.00
2023-03-17T02:27:57.607Z,100.00
2023-03-17T02:32:54.500Z,100.00
2023-03-17T02:37:50.891Z,100.00
2023-03-17T02:42:47.222Z,100.00
2023-03-17T02:47:43.597Z,100.00
2023-03-17T02:52:41.370Z,100.00
2023-03-17T02:57:37.986Z,100.00
2023-03-17T03:02:34.346Z,100.00
2023-03-17T03:07:30.904Z,100.00
2023-03-17T03:12:27.210Z,100.00
2023-03-17T03:17:23.690Z,100.00
2023-03-17T03:22:20.579Z,100.00
2023-03-17T03:27:16.921Z,100.00
2023-03-17T03:32:13.488Z,100.00
2023-03-17T03:37:09.980Z,100.00
2023-03-17T03:42:07.005Z,100.00
2023-03-17T03:47:03.458Z,100.00
2023-03-17T03:51:59.940Z,100.00
2023-03-17T03:56:56.334Z,100.00
2023-03-17T04:01:52.678Z,100.00
2023-03-17T04:06:49.272Z,100.00
2023-03-17T04:11:45.882Z,100.00
2023-03-17T04:16:43.600Z,100.00
2023-03-17T04:21:40.260Z,100.00
2023-03-17T04:26:37.082Z,100.00
2023-03-17T04:31:34.018Z,100.00
2023-03-17T04:36:30.415Z,100.00
2023-03-17T04:41:26.731Z,100.00
2023-03-17T04:46:23.458Z,100.00
2023-03-17T04:51:20.382Z,100.00
2023-03-17T04:56:16.843Z,100.00
2023-03-17T05:01:13.274Z,100.00
2023-03-17T05:06:09.652Z,100.00
2023-03-17T05:11:06.220Z,100.00
2023-03-17T05:16:02.667Z,100.00
2023-03-17T05:20:59.405Z,100.00
2023-03-17T05:25:56.206Z,100.00
2023-03-17T05:30:54.160Z,100.00
2023-03-17T05:35:51.101Z,100.00
2023-03-17T05:40:50.316Z,100.00
2023-03-17T05:45:47.513Z,100.00
2023-03-17T05:50:43.910Z,100.00
2023-03-17T05:55:40.517Z,100.00
2023-03-17T06:00:37.918Z,100.00
2023-03-17T06:05:35.006Z,100.00
2023-03-17T06:10:32.829Z,100.00
2023-03-17T06:15:30.070Z,100.00
2023-03-17T06:20:26.716Z,100.00
2023-03-17T06:25:23.160Z,100.00
2023-03-17T06:30:20.885Z,100.00
2023-03-17T06:35:18.075Z,100.00
2023-03-17T06:40:14.952Z,100.00
2023-03-17T06:45:12.190Z,100.00
2023-03-17T06:50:09.839Z,100.00
2023-03-17T06:55:07.513Z,100.00
2023-03-17T07:00:08.720Z,100.00
2023-03-17T07:05:06.265Z,100.00
2023-03-17T07:10:03.739Z,100.00
2023-03-17T07:15:01.300Z,100.00
2023-03-17T07:19:57.877Z,100.00
2023-03-17T07:24:54.253Z,100.00
2023-03-17T07:29:51.255Z,100.00
2023-03-17T07:34:47.651Z,100.00
2023-03-17T07:39:44.695Z,100.00
2023-03-17T07:44:41.573Z,99.89
2023-03-17T07:49:41.589Z,96.70
2023-03-17T07:54:42.235Z,94.86
2023-03-17T07:59:39.996Z,89.93
2023-03-17T08:04:36.452Z,84.43
2023-03-17T08:09:33.164Z,80.66
2023-03-17T08:14:30.149Z,80.38
2023-03-17T08:19:27.034Z,77.97
2023-03-17T08:24:23.557Z,74.82
2023-03-17T08:29:20.237Z,76.32
2023-03-17T08:34:16.604Z,71.83
2023-03-17T08:39:13.052Z,70.33
2023-03-17T08:44:09.990Z,70.30
2023-03-17T08:49:07.365Z,69.75
2023-03-17T08:54:05.969Z,69.36
2023-03-17T08:59:03.773Z,67.94
2023-03-17T09:04:00.979Z,66.15
2023-03-17T09:08:57.418Z,67.47
2023-03-17T09:13:54.388Z,66.09
2023-03-17T09:18:50.929Z,66.40
2023-03-17T09:23:47.283Z,65.58
2023-03-17T09:28:43.977Z,65.69
2023-03-17T09:33:41.621Z,68.15
2023-03-17T09:38:39.033Z,67.33
2023-03-17T09:43:48.452Z,62.36
2023-03-17T09:48:57.744Z,63.17
2023-03-17T09:54:03.375Z,64.38
2023-03-17T09:59:21.572Z,65.34
2023-03-17T10:04:18.976Z,64.68
2023-03-17T10:09:18.660Z,61.65
2023-03-17T10:15:13.557Z,60.75
2023-03-17T10:20:30.545Z,63.20
2023-03-17T10:25:34.032Z,59.98
2023-03-17T10:30:35.487Z,58.62
2023-03-17T10:35:36.623Z,58.44
2023-03-17T10:40:36.051Z,56.70
2023-03-17T10:45:36.913Z,57.45
2023-03-17T10:50:37.114Z,57.52
2023-03-17T10:55:48.835Z,56.51
2023-03-17T11:01:04.475Z,56.83
2023-03-17T11:06:06.737Z,56.04
2023-03-17T11:11:07.636Z,55.88
2023-03-17T11:16:17.010Z,56.25
2023-03-17T11:21:30.132Z,58.14
2023-03-17T11:26:49.129Z,56.14
2023-03-17T11:32:11.064Z,57.76
2023-03-17T11:37:25.226Z,55.92
2023-03-17T11:42:36.691Z,57.30
2023-03-17T11:48:16.267Z,57.57
2023-03-17T11:53:31.474Z,56.17
2023-03-17T11:58:42.544Z,56.12
2023-03-17T12:03:46.468Z,53.81
2023-03-17T12:08:52.514Z,54.93
2023-03-17T12:13:55.182Z,54.35
2023-03-17T12:19:03.370Z,52.98
2023-03-17T12:24:02.425Z,53.58
2023-03-17T12:29:06.450Z,51.62
2023-03-17T12:34:25.818Z,51.89
2023-03-17T12:39:32.959Z,49.07
2023-03-17T12:44:54.455Z,48.59
2023-03-17T12:50:20.630Z,48.14
2023-03-17T12:55:18.260Z,47.61
2023-03-17T13:00:28.260Z,49.80
2023-03-17T13:05:32.679Z,48.30
2023-03-17T13:10:38.168Z,49.80
2023-03-17T13:15:35.227Z,48.80
2023-03-17T13:20:53.032Z,52.02
2023-03-17T13:25:53.685Z,49.97
2023-03-17T13:31:06.775Z,50.91
2023-03-17T13:36:20.644Z,50.55
2023-03-17T13:41:46.455Z,51.44
2023-03-17T13:46:46.726Z,50.83
2023-03-17T13:51:56.498Z,50.95
2023-03-17T13:56:59.326Z,51.80
2023-03-17T14:02:01.333Z,51.06
2023-03-17T14:07:04.704Z,51.57
2023-03-17T14:12:07.063Z,52.40
2023-03-17T14:17:14.300Z,52.42
2023-03-17T14:22:24.173Z,53.44
2023-03-17T14:27:23.978Z,53.49
2023-03-17T14:32:23.385Z,53.02
2023-03-17T14:37:21.757Z,54.88
2023-03-17T14:42:25.484Z,56.80
2023-03-17T14:47:25.908Z,57.41
2023-03-17T14:52:28.585Z,58.21
2023-03-17T14:57:31.968Z,59.11
2023-03-17T15:02:32.339Z,58.16
2023-03-17T15:07:38.670Z,58.97
2023-03-17T15:12:35.160Z,59.56
2023-03-17T15:17:36.065Z,60.59
2023-03-17T15:22:42.099Z,60.11
2023-03-17T15:27:38.711Z,59.95
2023-03-17T15:32:35.631Z,61.07
2023-03-17T15:37:34.212Z,63.00
2023-03-17T15:42:34.291Z,62.85
2023-03-17T15:47:36.731Z,64.50
2023-03-17T15:52:33.314Z,64.53
2023-03-17T15:57:29.714Z,67.50
2023-03-17T16:02:34.404Z,66.96
2023-03-17T16:07:40.834Z,68.47
2023-03-17T16:12:38.115Z,68.93
2023-03-17T16:17:34.832Z,71.79
2023-03-17T16:22:42.663Z,73.37
2023-03-17T16:27:39.022Z,75.48
2023-03-17T16:32:35.825Z,76.16
2023-03-17T16:37:32.214Z,77.40
2023-03-17T16:42:28.684Z,77.76
2023-03-17T16:47:25.069Z,80.54
2023-03-17T16:52:21.498Z,85.53
2023-03-17T16:57:17.965Z,84.13
2023-03-17T17:02:15.888Z,84.73
2023-03-17T17:07:12.306Z,87.67
2023-03-17T17:12:09.073Z,89.52
2023-03-17T17:17:05.704Z,89.87
2023-03-17T17:22:02.119Z,91.35
2023-03-17T17:26:58.502Z,93.64
2023-03-17T17:31:54.944Z,97.79
2023-03-17T17:36:51.357Z,95.38
2023-03-17T17:41:48.516Z,94.49
2023-03-17T17:46:45.006Z,100.00
2023-03-17T17:51:41.427Z,100.00
2023-03-17T17:56:40.127Z,100.00
2023-03-17T18:01:36.594Z,100.00
2023-03-17T18:06:33.108Z,100.00
2023-03-17T18:11:29.504Z,100.00
2023-03-17T18:16:26.152Z,100.00
2023-03-17T18:21:22.536Z,100.00
2023-03-17T18:26:20.199Z,100.00
2023-03-17T18:31:20.658Z,100.00
2023-03-17T18:36:19.571Z,100.00
2023-03-17T18:41:16.026Z,100.00
2023-03-17T18:46:16.276Z,100.00
2023-03-17T18:51:12.753Z,100.00
2023-03-17T18:56:09.854Z,100.00
2023-03-17T19:01:06.565Z,100.00
2023-03-17T19:06:18.474Z,100.00
2023-03-17T19:11:18.466Z,100.00
2023-03-17T19:16:16.572Z,100.00
2023-03-17T19:21:13.269Z,100.00
2023-03-17T19:26:10.526Z,100.00
2023-03-17T19:31:07.449Z,100.00
2023-03-17T19:36:09.802Z,100.00
2023-03-17T19:41:06.788Z,100.00
2023-03-17T19:46:03.320Z,100.00
2023-03-17T19:51:00.153Z,100.00
2023-03-17T19:55:56.933Z,100.00
2023-03-17T20:00:53.447Z,100.00
2023-03-17T20:05:52.177Z,100.00
2023-03-17T20:10:53.818Z,100.00
2023-03-17T20:15:52.154Z,100.00
2023-03-17T20:20:51.183Z,100.00
2023-03-17T20:25:49.417Z,100.00
2023-03-17T20:30:46.213Z,100.00
2023-03-17T20:35:46.726Z,100.00
2023-03-17T20:40:43.295Z,100.00
2023-03-17T20:45:39.823Z,100.00
2023-03-17T20:50:37.901Z,100.00
2023-03-17T20:55:34.340Z,100.00
2023-03-17T21:00:31.928Z,100.00
2023-03-17T21:05:28.618Z,100.00
2023-03-17T21:10:27.401Z,100.00
2023-03-17T21:15:24.905Z,100.00
2023-03-17T21:20:21.584Z,100.00
2023-03-17T21:25:18.425Z,100.00
2023-03-17T21:30:15.723Z,100.00
2023-03-17T21:35:12.234Z,100.00
2023-03-17T21:40:11.638Z,100.00
2023-03-17T21:45:08.866Z,100.00
2023-03-17T21:50:05.718Z,100.00
2023-03-17T21:55:02.066Z,100.00
2023-03-17T21:59:58.438Z,100.00
2023-03-17T22:04:54.783Z,100.00
2023-03-17T22:09:53.388Z,100.00
2023-03-17T22:14:50.745Z,100.00
2023-03-17T22:19:48.692Z,100.00
2023-03-17T22:24:45.022Z,100.00
2023-03-17T22:29:41.593Z,100.00
2023-03-17T22:34:38.050Z,100.00
2023-03-17T22:39:34.844Z,100.00
2023-03-17T22:44:31.313Z,100.00
2023-03-17T22:49:27.684Z,100.00
2023-03-17T22:54:24.112Z,100.00
2023-03-17T22:59:20.504Z,100.00
2023-03-17T23:04:18.422Z,100.00
2023-03-17T23:09:15.135Z,100.00
2023-03-17T23:14:11.737Z,100.00
2023-03-17T23:19:08.307Z,100.00
2023-03-17T23:24:07.603Z,100.00
2023-03-17T23:29:06.110Z,100.00
2023-03-17T23:34:03.414Z,100.00
2023-03-17T23:39:00.866Z,100.00
2023-03-17T23:43:57.278Z,100.00
2023-03-17T23:48:53.756Z,100.00
2023-03-17T23:53:51.939Z,100.00
2023-03-17T23:58:49.155Z,100.00
