createdAt,value
2018-12-21T00:01:36.686Z,7.70
2018-12-21T00:04:10.884Z,10.20
2018-12-21T00:09:48.994Z,9.33
2018-12-21T00:12:23.320Z,9.60
2018-12-21T00:14:57.576Z,9.97
2018-12-21T00:17:34.721Z,9.20
2018-12-21T00:20:08.689Z,9.50
2018-12-21T00:22:41.415Z,10.30
2018-12-21T00:25:16.076Z,7.70
2018-12-21T00:31:01.378Z,7.37
2018-12-21T00:33:41.544Z,7.97
2018-12-21T00:36:21.567Z,7.77
2018-12-21T00:39:01.605Z,7.33
2018-12-21T00:41:40.660Z,8.97
2018-12-21T00:44:16.987Z,8.87
2018-12-21T00:46:50.859Z,10.70
2018-12-21T00:49:28.539Z,9.43
2018-12-21T00:52:02.981Z,10.20
2018-12-21T00:54:37.465Z,7.23
2018-12-21T00:57:11.599Z,8.10
2018-12-21T00:59:46.079Z,7.77
2018-12-21T01:02:20.376Z,10.57
2018-12-21T01:04:54.796Z,7.70
2018-12-21T01:07:46.319Z,10.47
2018-12-21T01:10:21.153Z,8.63
2018-12-21T01:12:58.499Z,7.10
2018-12-21T01:15:32.763Z,8.60
2018-12-21T01:18:06.780Z,10.83
2018-12-21T01:20:40.894Z,8.87
2018-12-21T01:23:15.111Z,12.63
2018-12-21T01:25:51.116Z,8.77
2018-12-21T01:28:25.290Z,7.30
2018-12-21T01:30:59.482Z,6.77
2018-12-21T01:33:33.653Z,11.40
2018-12-21T01:36:07.938Z,7.60
2018-12-21T01:38:42.113Z,12.73
2018-12-21T01:41:29.581Z,8.77
2018-12-21T01:44:06.384Z,8.50
2018-12-21T01:46:40.567Z,7.53
2018-12-21T01:49:14.728Z,8.20
2018-12-21T01:51:48.904Z,5.43
2018-12-21T01:54:23.059Z,9.00
2018-12-21T01:56:57.156Z,8.03
2018-12-21T01:59:31.630Z,7.90
2018-12-21T02:02:06.025Z,6.90
2018-12-21T02:04:43.322Z,6.40
2018-12-21T02:07:19.711Z,7.23
2018-12-21T02:10:07.398Z,6.53
2018-12-21T02:12:39.368Z,5.67
2018-12-21T02:21:17.238Z,7.73
2018-12-21T02:23:51.107Z,7.83
2018-12-21T02:26:25.433Z,7.90
2018-12-21T02:29:12.946Z,8.27
2018-12-21T02:31:45.661Z,5.27
2018-12-21T02:34:20.115Z,9.83
2018-12-21T02:36:54.224Z,9.63
2018-12-21T02:39:28.408Z,7.47
2018-12-21T02:42:02.455Z,7.80
2018-12-21T02:44:36.487Z,6.53
2018-12-21T02:47:10.642Z,8.43
2018-12-21T02:49:44.723Z,6.97
2018-12-21T02:52:18.877Z,5.53
2018-12-21T02:54:53.126Z,7.17
2018-12-21T02:57:27.409Z,7.43
2018-12-21T03:00:01.712Z,7.37
2018-12-21T03:02:35.688Z,6.83
2018-12-21T03:05:09.666Z,7.07
2018-12-21T03:07:57.293Z,4.77
2018-12-21T03:10:31.488Z,9.17
2018-12-21T03:13:05.851Z,7.20
2018-12-21T03:15:48.763Z,5.17
2018-12-21T03:18:23.347Z,7.37
2018-12-21T03:20:57.611Z,8.03
2018-12-21T03:23:31.858Z,6.77
2018-12-21T03:26:06.084Z,6.13
2018-12-21T03:28:40.314Z,5.53
2018-12-21T03:31:14.694Z,6.20
2018-12-21T03:33:48.848Z,5.50
2018-12-21T03:36:23.056Z,9.90
2018-12-21T03:39:01.000Z,5.20
2018-12-21T03:41:36.061Z,5.47
2018-12-21T03:44:10.943Z,4.87
2018-12-21T03:46:45.403Z,3.97
2018-12-21T03:49:19.660Z,3.90
2018-12-21T03:51:53.582Z,4.33
2018-12-21T03:57:38.443Z,4.10
2018-12-21T04:00:13.016Z,3.93
2018-12-21T04:02:47.355Z,5.03
2018-12-21T04:05:19.889Z,3.40
2018-12-21T04:08:15.641Z,3.23
2018-12-21T04:10:50.047Z,5.40
2018-12-21T04:13:24.123Z,3.93
2018-12-21T04:15:58.446Z,3.43
2018-12-21T04:18:31.173Z,3.67
2018-12-21T04:21:05.432Z,4.23
2018-12-21T04:23:39.534Z,3.60
2018-12-21T04:26:13.883Z,2.90
2018-12-21T04:28:48.310Z,2.90
2018-12-21T04:31:27.647Z,3.33
2018-12-21T04:34:01.659Z,3.27
2018-12-21T04:36:36.105Z,7.10
2018-12-21T04:39:10.405Z,4.80
2018-12-21T04:44:44.773Z,5.27
2018-12-21T04:47:18.797Z,2.80
2018-12-21T04:49:52.808Z,2.77
2018-12-21T04:52:26.842Z,3.80
2018-12-21T04:55:00.965Z,4.00
2018-12-21T04:57:35.296Z,3.17
2018-12-21T05:00:10.991Z,3.63
2018-12-21T05:02:45.748Z,2.40
2018-12-21T05:05:21.942Z,2.73
2018-12-21T05:07:56.681Z,1.70
2018-12-21T05:10:30.915Z,1.73
2018-12-21T05:13:05.336Z,1.87
2018-12-21T05:15:39.699Z,2.90
2018-12-21T05:18:13.676Z,2.30
2018-12-21T05:20:48.004Z,3.03
2018-12-21T05:23:22.171Z,2.20
2018-12-21T05:25:59.420Z,1.87
2018-12-21T05:28:33.682Z,2.63
2018-12-21T05:31:28.179Z,2.90
2018-12-21T05:33:58.235Z,2.70
2018-12-21T05:36:32.624Z,2.30
2018-12-21T05:39:07.190Z,1.33
2018-12-21T05:41:43.268Z,1.93
2018-12-21T05:44:17.637Z,3.17
2018-12-21T05:46:52.068Z,2.87
2018-12-21T05:49:26.054Z,2.43
2018-12-21T05:52:00.216Z,2.53
2018-12-21T05:54:46.011Z,2.40
2018-12-21T05:57:20.534Z,1.73
2018-12-21T05:59:54.487Z,2.07
2018-12-21T06:02:28.511Z,1.23
2018-12-21T06:05:02.706Z,1.60
2018-12-21T06:07:36.795Z,1.77
2018-12-21T06:10:11.085Z,1.60
2018-12-21T06:12:45.427Z,1.40
2018-12-21T06:15:20.688Z,1.30
2018-12-21T06:17:55.493Z,1.70
2018-12-21T06:20:29.802Z,0.83
2018-12-21T06:23:09.503Z,1.90
2018-12-21T06:25:40.572Z,2.00
2018-12-21T06:28:15.106Z,0.87
2018-12-21T06:30:49.510Z,0.60
2018-12-21T06:33:23.688Z,0.40
2018-12-21T06:35:57.772Z,1.17
2018-12-21T06:38:32.062Z,1.27
2018-12-21T06:41:06.302Z,1.07
2018-12-21T06:43:40.446Z,1.00
2018-12-21T06:46:14.575Z,0.60
2018-12-21T06:48:48.608Z,0.80
2018-12-21T06:51:23.110Z,0.57
2018-12-21T06:53:55.038Z,0.50
2018-12-21T06:56:28.896Z,0.63
2018-12-21T06:59:02.958Z,0.73
2018-12-21T07:01:37.078Z,0.53
2018-12-21T07:04:11.183Z,0.57
2018-12-21T07:06:58.819Z,0.60
2018-12-21T07:09:32.916Z,0.77
2018-12-21T07:12:20.389Z,0.60
2018-12-21T07:14:54.352Z,0.80
2018-12-21T07:17:28.536Z,2.07
2018-12-21T07:20:02.718Z,0.83
2018-12-21T07:22:37.005Z,0.80
2018-12-21T07:25:11.191Z,1.80
2018-12-21T07:27:48.700Z,0.67
2018-12-21T07:30:23.007Z,0.60
2018-12-21T07:32:57.177Z,1.17
2018-12-21T07:35:31.413Z,0.50
2018-12-21T07:38:05.324Z,0.50
2018-12-21T07:40:39.295Z,1.70
2018-12-21T07:43:13.688Z,0.73
2018-12-21T07:45:50.091Z,1.40
2018-12-21T07:48:28.426Z,2.00
2018-12-21T07:51:02.631Z,1.80
2018-12-21T07:53:36.970Z,2.23
2018-12-21T07:56:11.160Z,0.73
2018-12-21T07:58:45.176Z,1.57
2018-12-21T08:01:23.504Z,1.60
2018-12-21T08:03:57.955Z,1.63
2018-12-21T08:09:38.269Z,1.40
2018-12-21T08:12:10.684Z,1.10
2018-12-21T08:14:44.631Z,1.90
2018-12-21T08:17:18.619Z,1.87
2018-12-21T08:19:52.813Z,2.57
2018-12-21T08:22:27.034Z,2.23
2018-12-21T08:24:59.126Z,1.23
2018-12-21T08:27:33.240Z,1.87
2018-12-21T08:30:08.990Z,0.80
2018-12-21T08:32:43.373Z,1.90
2018-12-21T08:35:17.613Z,1.10
2018-12-21T08:37:52.119Z,0.93
2018-12-21T08:40:26.762Z,0.80
2018-12-21T08:43:01.157Z,0.60
2018-12-21T08:45:35.363Z,0.67
2018-12-21T08:48:09.462Z,0.77
2018-12-21T08:50:43.656Z,0.63
2018-12-21T08:53:17.823Z,0.60
2018-12-21T08:55:52.031Z,2.07
2018-12-21T08:58:26.452Z,0.90
2018-12-21T09:01:00.665Z,0.93
2018-12-21T09:03:34.860Z,1.10
2018-12-21T09:06:09.034Z,0.80
2018-12-21T09:08:45.110Z,0.77
2018-12-21T09:11:22.645Z,0.80
2018-12-21T09:13:54.035Z,1.20
2018-12-21T09:16:28.113Z,0.70
2018-12-21T09:19:02.244Z,0.80
2018-12-21T09:21:36.418Z,0.60
2018-12-21T09:24:11.040Z,0.80
2018-12-21T09:26:45.326Z,0.70
2018-12-21T09:29:19.345Z,0.80
2018-12-21T09:32:06.918Z,0.83
2018-12-21T09:34:40.803Z,1.20
2018-12-21T09:37:15.499Z,1.67
2018-12-21T09:39:54.017Z,0.97
2018-12-21T09:42:28.101Z,2.43
2018-12-21T09:45:02.135Z,0.43
2018-12-21T09:47:39.224Z,0.80
2018-12-21T09:50:13.373Z,0.63
2018-12-21T09:52:47.729Z,1.60
2018-12-21T09:55:26.858Z,0.60
2018-12-21T09:58:01.182Z,0.67
2018-12-21T10:00:37.402Z,0.73
2018-12-21T10:06:11.735Z,0.90
2018-12-21T10:08:46.530Z,0.70
2018-12-21T10:11:34.057Z,0.93
2018-12-21T10:14:06.075Z,0.80
2018-12-21T10:16:40.074Z,0.83
2018-12-21T10:19:14.457Z,0.90
2018-12-21T10:21:45.684Z,1.00
2018-12-21T10:24:19.537Z,0.70
2018-12-21T10:26:53.741Z,0.70
2018-12-21T10:29:28.072Z,0.77
2018-12-21T10:32:02.358Z,1.77
2018-12-21T10:34:36.285Z,1.00
2018-12-21T10:37:10.814Z,0.90
2018-12-21T10:39:48.940Z,0.80
2018-12-21T10:42:23.235Z,1.27
2018-12-21T10:44:57.762Z,0.90
2018-12-21T10:47:35.625Z,1.43
2018-12-21T10:50:13.036Z,1.00
2018-12-21T10:52:47.133Z,0.90
2018-12-21T10:55:24.484Z,1.90
2018-12-21T10:57:58.647Z,1.57
2018-12-21T11:00:32.952Z,0.90
2018-12-21T11:03:10.738Z,1.07
2018-12-21T11:05:45.296Z,1.10
2018-12-21T11:08:19.387Z,0.80
2018-12-21T11:10:55.154Z,1.20
2018-12-21T11:13:29.676Z,1.00
2018-12-21T11:16:17.095Z,1.10
2018-12-21T11:18:53.045Z,1.37
2018-12-21T11:21:27.304Z,0.83
2018-12-21T11:24:01.221Z,0.90
2018-12-21T11:26:35.107Z,1.07
2018-12-21T11:29:09.176Z,0.80
2018-12-21T11:31:43.304Z,0.90
2018-12-21T11:34:17.689Z,1.43
2018-12-21T11:36:51.803Z,0.70
2018-12-21T11:39:25.977Z,1.50
2018-12-21T11:42:00.077Z,0.70
2018-12-21T11:44:34.978Z,0.63
2018-12-21T11:47:07.920Z,1.33
2018-12-21T11:49:42.462Z,0.83
2018-12-21T11:52:14.386Z,1.53
2018-12-21T11:54:48.532Z,1.10
2018-12-21T11:57:22.732Z,1.73
2018-12-21T11:59:56.908Z,0.60
2018-12-21T12:02:30.998Z,0.80
2018-12-21T12:05:06.101Z,0.77
2018-12-21T12:07:40.164Z,0.70
2018-12-21T12:10:14.395Z,0.70
2018-12-21T12:12:48.722Z,0.60
2018-12-21T12:15:23.470Z,0.80
2018-12-21T12:18:00.777Z,1.27
2018-12-21T12:20:34.832Z,0.70
2018-12-21T12:23:08.896Z,0.70
2018-12-21T12:25:45.841Z,1.10
2018-12-21T12:28:26.402Z,0.90
2018-12-21T12:31:00.753Z,0.93
2018-12-21T12:33:34.900Z,1.13
2018-12-21T12:36:08.747Z,1.00
2018-12-21T12:38:44.183Z,0.83
2018-12-21T12:41:18.638Z,0.90
2018-12-21T12:43:52.725Z,0.93
2018-12-21T12:46:26.769Z,2.63
2018-12-21T12:49:00.843Z,1.83
2018-12-21T12:51:35.250Z,3.03
2018-12-21T12:54:09.399Z,0.90
2018-12-21T12:56:43.549Z,1.90
2018-12-21T12:59:17.761Z,1.13
2018-12-21T13:01:51.845Z,1.40
2018-12-21T13:04:30.117Z,1.77
2018-12-21T13:07:04.187Z,1.00
2018-12-21T13:09:38.389Z,0.90
2018-12-21T13:12:12.732Z,1.33
2018-12-21T13:14:46.928Z,1.10
2018-12-21T13:17:24.936Z,2.07
2018-12-21T13:19:59.538Z,2.83
2018-12-21T13:22:36.668Z,1.50
2018-12-21T13:25:11.577Z,4.30
2018-12-21T13:27:45.831Z,2.17
2018-12-21T13:30:20.023Z,4.97
2018-12-21T13:32:52.130Z,3.30
2018-12-21T13:35:26.150Z,4.77
2018-12-21T13:38:01.011Z,5.87
2018-12-21T13:40:49.372Z,4.70
2018-12-21T13:43:23.878Z,6.43
2018-12-21T13:45:59.863Z,6.97
2018-12-21T13:48:33.922Z,5.10
2018-12-21T13:51:08.378Z,5.13
2018-12-21T13:53:43.094Z,5.53
2018-12-21T13:56:17.180Z,6.07
2018-12-21T13:58:51.247Z,8.53
2018-12-21T14:01:25.425Z,6.90
2018-12-21T14:03:57.882Z,7.00
2018-12-21T14:06:32.146Z,6.30
2018-12-21T14:09:06.744Z,7.00
2018-12-21T14:11:54.181Z,9.00
2018-12-21T14:14:28.163Z,10.87
2018-12-21T14:17:04.503Z,9.50
2018-12-21T14:19:38.659Z,8.83
2018-12-21T14:25:17.047Z,8.93
2018-12-21T14:27:55.070Z,10.97
2018-12-21T14:30:33.200Z,14.57
2018-12-21T14:33:05.063Z,14.73
2018-12-21T14:35:39.075Z,12.80
2018-12-21T14:38:13.291Z,11.30
2018-12-21T14:40:47.335Z,17.20
2018-12-21T14:43:21.527Z,16.63
2018-12-21T14:46:14.000Z,11.93
2018-12-21T14:48:48.458Z,13.77
2018-12-21T14:51:20.510Z,16.23
2018-12-21T14:53:54.458Z,17.87
2018-12-21T14:56:28.862Z,13.57
2018-12-21T14:59:01.411Z,16.20
2018-12-21T15:01:35.649Z,14.83
2018-12-21T15:04:09.728Z,14.17
2018-12-21T15:06:43.933Z,13.87
2018-12-21T15:09:18.623Z,15.03
2018-12-21T15:11:53.070Z,15.83
2018-12-21T15:14:27.234Z,18.13
2018-12-21T15:17:01.474Z,15.10
2018-12-21T15:19:42.439Z,19.50
2018-12-21T15:22:30.016Z,17.97
2018-12-21T15:25:04.215Z,14.80
2018-12-21T15:27:58.803Z,21.23
2018-12-21T15:30:33.047Z,19.20
2018-12-21T15:33:07.088Z,20.47
2018-12-21T15:35:43.408Z,19.50
2018-12-21T15:38:17.681Z,21.67
2018-12-21T15:40:52.197Z,21.13
2018-12-21T15:43:26.288Z,23.73
2018-12-21T15:46:00.261Z,21.47
2018-12-21T15:48:34.343Z,20.57
2018-12-21T15:51:12.452Z,26.07
2018-12-21T15:53:46.695Z,20.57
2018-12-21T15:56:20.786Z,25.37
2018-12-21T15:58:55.638Z,23.07
2018-12-21T16:01:36.779Z,25.00
2018-12-21T16:04:09.322Z,28.50
2018-12-21T16:06:47.643Z,17.40
2018-12-21T16:09:33.584Z,22.70
2018-12-21T16:12:08.056Z,24.00
2018-12-21T16:14:42.146Z,19.47
2018-12-21T16:17:16.585Z,22.57
2018-12-21T16:19:50.782Z,25.00
2018-12-21T16:22:24.983Z,23.37
2018-12-21T16:24:59.139Z,21.70
2018-12-21T16:27:33.586Z,21.67
2018-12-21T16:30:09.672Z,24.03
2018-12-21T16:32:44.171Z,25.50
2018-12-21T16:35:18.055Z,23.70
2018-12-21T16:37:52.152Z,19.00
2018-12-21T16:40:28.493Z,17.07
2018-12-21T16:43:03.532Z,17.97
2018-12-21T16:45:51.976Z,23.87
2018-12-21T16:48:26.149Z,19.20
2018-12-21T16:51:00.278Z,25.23
2018-12-21T16:53:34.629Z,24.57
2018-12-21T16:56:12.641Z,23.97
2018-12-21T16:58:45.100Z,26.53
2018-12-21T17:01:19.361Z,28.07
2018-12-21T17:03:53.435Z,25.07
2018-12-21T17:06:27.357Z,23.83
2018-12-21T17:12:01.694Z,25.70
2018-12-21T17:14:35.885Z,23.93
2018-12-21T17:20:15.615Z,22.67
2018-12-21T17:22:49.805Z,22.43
2018-12-21T17:25:23.942Z,27.13
2018-12-21T17:27:58.473Z,18.83
2018-12-21T17:30:49.198Z,19.03
2018-12-21T17:33:23.232Z,19.13
2018-12-21T17:36:01.298Z,19.23
2018-12-21T17:38:35.656Z,16.87
2018-12-21T17:41:10.181Z,20.03
2018-12-21T17:43:57.911Z,21.73
2018-12-21T17:46:29.802Z,24.73
2018-12-21T17:49:03.974Z,22.77
2018-12-21T17:51:38.587Z,23.67
2018-12-21T17:54:13.267Z,21.20
2018-12-21T17:57:04.970Z,23.77
2018-12-21T17:59:37.717Z,20.67
2018-12-21T18:02:12.089Z,19.63
2018-12-21T18:04:46.108Z,20.77
2018-12-21T18:07:20.339Z,22.50
2018-12-21T18:09:54.399Z,22.40
2018-12-21T18:12:28.545Z,24.27
2018-12-21T18:15:16.048Z,25.77
2018-12-21T18:17:58.421Z,22.47
2018-12-21T18:20:35.943Z,23.03
2018-12-21T18:23:11.920Z,19.77
2018-12-21T18:25:46.403Z,17.20
2018-12-21T18:28:24.796Z,24.83
2018-12-21T18:31:08.812Z,17.07
2018-12-21T18:33:45.307Z,25.03
2018-12-21T18:36:19.846Z,23.77
2018-12-21T18:38:54.065Z,24.17
2018-12-21T18:41:28.427Z,23.50
2018-12-21T18:44:02.891Z,20.87
2018-12-21T18:46:43.661Z,25.57
2018-12-21T18:49:18.060Z,20.30
2018-12-21T18:51:52.075Z,22.53
2018-12-21T18:54:26.331Z,21.97
2018-12-21T18:57:00.490Z,20.17
2018-12-21T18:59:34.502Z,25.10
2018-12-21T19:02:08.933Z,20.47
2018-12-21T19:04:43.000Z,19.47
2018-12-21T19:07:17.194Z,21.43
2018-12-21T19:09:51.286Z,17.83
2018-12-21T19:12:25.621Z,22.77
2018-12-21T19:14:59.753Z,25.87
2018-12-21T19:17:34.081Z,19.23
2018-12-21T19:20:09.340Z,18.57
2018-12-21T19:22:43.405Z,20.50
2018-12-21T19:25:17.534Z,21.77
2018-12-21T19:27:56.105Z,21.70
2018-12-21T19:30:30.095Z,19.63
2018-12-21T19:33:04.328Z,23.37
2018-12-21T19:35:51.843Z,18.13
2018-12-21T19:38:25.726Z,21.00
2018-12-21T19:41:00.095Z,18.87
2018-12-21T19:46:50.560Z,18.60
2018-12-21T19:49:27.155Z,19.53
2018-12-21T19:51:58.937Z,24.37
2018-12-21T19:54:32.841Z,21.27
2018-12-21T19:57:07.144Z,21.53
2018-12-21T19:59:41.481Z,21.17
2018-12-21T20:02:29.873Z,19.37
2018-12-21T20:05:04.396Z,23.97
2018-12-21T20:07:36.472Z,27.67
2018-12-21T20:10:11.808Z,20.23
2018-12-21T20:12:46.241Z,27.70
2018-12-21T20:15:20.622Z,26.60
2018-12-21T20:18:08.354Z,27.67
2018-12-21T20:20:44.949Z,24.53
2018-12-21T20:23:21.315Z,22.50
2018-12-21T20:25:55.477Z,27.87
2018-12-21T20:28:29.926Z,20.77
2018-12-21T20:31:03.922Z,21.70
2018-12-21T20:33:37.971Z,24.90
2018-12-21T20:36:12.249Z,24.13
2018-12-21T20:38:46.261Z,24.20
2018-12-21T20:41:20.822Z,24.83
2018-12-21T20:43:54.837Z,23.53
2018-12-21T20:46:29.303Z,22.70
2018-12-21T20:49:03.324Z,25.23
2018-12-21T20:51:37.458Z,30.30
2018-12-21T20:54:12.134Z,21.23
2018-12-21T20:56:44.102Z,28.40
2018-12-21T20:59:18.771Z,24.97
2018-12-21T21:01:53.078Z,25.73
2018-12-21T21:04:42.067Z,25.47
2018-12-21T21:07:16.996Z,26.63
2018-12-21T21:09:51.352Z,23.97
2018-12-21T21:12:38.764Z,19.40
2018-12-21T21:15:13.161Z,28.13
2018-12-21T21:17:47.162Z,27.67
2018-12-21T21:20:21.318Z,32.90
2018-12-21T21:22:52.992Z,29.63
2018-12-21T21:28:32.075Z,26.50
2018-12-21T21:31:06.743Z,22.40
2018-12-21T21:33:50.446Z,26.97
2018-12-21T21:36:22.550Z,25.47
2018-12-21T21:39:01.077Z,33.90
2018-12-21T21:41:35.678Z,23.17
2018-12-21T21:44:09.956Z,25.60
2018-12-21T21:46:44.209Z,27.47
2018-12-21T21:49:31.821Z,27.83
2018-12-21T21:52:05.816Z,32.33
2018-12-21T21:54:40.147Z,25.03
2018-12-21T21:57:14.351Z,24.50
2018-12-21T21:59:48.527Z,28.90
2018-12-21T22:02:37.977Z,25.87
2018-12-21T22:05:11.998Z,28.63
2018-12-21T22:07:46.154Z,30.80
2018-12-21T22:10:24.223Z,24.53
2018-12-21T22:12:58.653Z,27.93
2018-12-21T22:15:32.717Z,28.00
2018-12-21T22:18:07.189Z,24.00
2018-12-21T22:20:41.510Z,27.30
2018-12-21T22:23:15.614Z,31.37
2018-12-21T22:26:03.153Z,31.83
2018-12-21T22:28:35.260Z,26.93
2018-12-21T22:31:13.121Z,25.37
2018-12-21T22:36:47.504Z,28.77
2018-12-21T22:39:21.576Z,28.73
2018-12-21T22:41:55.644Z,27.97
2018-12-21T22:44:29.919Z,29.87
2018-12-21T22:47:04.208Z,26.37
2018-12-21T22:49:38.500Z,29.67
2018-12-21T22:52:12.613Z,27.90
2018-12-21T22:54:46.849Z,28.87
2018-12-21T22:57:20.944Z,30.27
2018-12-21T22:59:55.301Z,38.40
2018-12-21T23:02:29.434Z,26.87
2018-12-21T23:05:04.201Z,30.83
2018-12-21T23:07:38.015Z,31.57
2018-12-21T23:10:12.002Z,27.87
2018-12-21T23:12:47.458Z,29.10
2018-12-21T23:18:21.798Z,27.43
2018-12-21T23:20:56.264Z,27.13
2018-12-21T23:23:30.823Z,28.83
2018-12-21T23:26:04.842Z,29.90
2018-12-21T23:28:44.651Z,24.73
2018-12-21T23:31:18.736Z,30.07
2018-12-21T23:33:52.924Z,34.40
2018-12-21T23:36:27.091Z,25.87
2018-12-21T23:39:20.984Z,26.67
2018-12-21T23:41:55.463Z,39.10
2018-12-21T23:44:29.754Z,29.53
2018-12-21T23:47:08.851Z,33.67
2018-12-21T23:52:43.166Z,29.87
2018-12-21T23:55:17.543Z,31.10
2018-12-21T23:57:51.588Z,26.90
