createdAt,value
2022-11-03T00:01:38.617Z,74.30
2022-11-03T00:04:07.924Z,74.20
2022-11-03T00:06:35.967Z,74.10
2022-11-03T00:09:06.832Z,74.20
2022-11-03T00:11:35.810Z,74.10
2022-11-03T00:14:05.057Z,74.30
2022-11-03T00:16:33.932Z,74.40
2022-11-03T00:19:03.754Z,74.40
2022-11-03T00:21:32.141Z,74.30
2022-11-03T00:24:02.500Z,74.70
2022-11-03T00:26:31.903Z,74.90
2022-11-03T00:29:01.808Z,74.90
2022-11-03T00:31:32.217Z,74.60
2022-11-03T00:34:01.532Z,74.70
2022-11-03T00:36:32.957Z,74.70
2022-11-03T00:39:01.393Z,74.70
2022-11-03T00:42:00.181Z,74.70
2022-11-03T00:44:28.557Z,75.00
2022-11-03T00:46:57.581Z,74.80
2022-11-03T00:49:25.831Z,74.70
2022-11-03T00:51:55.522Z,74.80
2022-11-03T00:54:23.772Z,74.70
2022-11-03T00:56:52.055Z,74.70
2022-11-03T01:02:51.380Z,74.60
2022-11-03T01:05:37.070Z,74.60
2022-11-03T01:08:07.607Z,74.50
2022-11-03T01:10:59.416Z,74.50
2022-11-03T01:13:27.737Z,74.50
2022-11-03T01:15:59.636Z,74.40
2022-11-03T01:18:27.933Z,74.30
2022-11-03T01:20:57.077Z,74.30
2022-11-03T01:23:26.760Z,74.20
2022-11-03T01:25:54.985Z,74.30
2022-11-03T01:28:23.273Z,74.30
2022-11-03T01:30:51.584Z,74.30
2022-11-03T01:33:19.806Z,74.30
2022-11-03T01:35:48.066Z,74.40
2022-11-03T01:38:16.384Z,74.30
2022-11-03T01:40:46.035Z,74.30
2022-11-03T01:43:18.121Z,74.40
2022-11-03T01:45:48.716Z,74.40
2022-11-03T01:48:20.048Z,74.60
2022-11-03T01:50:50.069Z,74.50
2022-11-03T01:53:19.533Z,74.60
2022-11-03T01:55:51.993Z,74.60
2022-11-03T01:58:23.293Z,74.70
2022-11-03T02:00:55.008Z,74.70
2022-11-03T02:03:24.470Z,74.70
2022-11-03T02:05:54.061Z,75.00
2022-11-03T02:08:26.199Z,75.00
2022-11-03T02:10:55.960Z,75.20
2022-11-03T02:13:26.678Z,75.20
2022-11-03T02:15:58.329Z,75.50
2022-11-03T02:18:31.055Z,75.50
2022-11-03T02:21:12.700Z,75.50
2022-11-03T02:23:44.789Z,75.50
2022-11-03T02:26:16.732Z,75.60
2022-11-03T02:28:45.102Z,75.50
2022-11-03T02:31:17.929Z,75.50
2022-11-03T02:33:53.024Z,75.70
2022-11-03T02:36:25.551Z,75.60
2022-11-03T02:38:59.232Z,75.80
2022-11-03T02:41:30.944Z,75.80
2022-11-03T02:43:59.581Z,75.90
2022-11-03T02:46:29.189Z,75.80
2022-11-03T02:48:57.923Z,75.80
2022-11-03T02:51:26.559Z,76.10
2022-11-03T02:54:03.644Z,75.90
2022-11-03T02:56:36.414Z,76.00
2022-11-03T02:59:10.142Z,75.90
2022-11-03T03:01:48.352Z,76.10
2022-11-03T03:04:23.836Z,76.10
2022-11-03T03:06:56.969Z,76.20
2022-11-03T03:09:29.813Z,76.20
2022-11-03T03:12:01.809Z,76.40
2022-11-03T03:14:34.865Z,76.30
2022-11-03T03:17:06.331Z,76.40
2022-11-03T03:19:49.062Z,76.40
2022-11-03T03:22:25.515Z,76.60
2022-11-03T03:24:59.104Z,76.60
2022-11-03T03:27:32.878Z,76.40
2022-11-03T03:30:04.884Z,76.50
2022-11-03T03:32:37.589Z,76.40
2022-11-03T03:35:09.589Z,76.40
2022-11-03T03:37:40.898Z,76.50
2022-11-03T03:40:13.432Z,76.40
2022-11-03T03:42:47.074Z,76.40
2022-11-03T03:45:15.861Z,76.40
2022-11-03T03:47:44.733Z,77.00
2022-11-03T03:50:13.420Z,77.20
2022-11-03T03:52:43.075Z,76.90
2022-11-03T03:55:19.403Z,77.10
2022-11-03T03:57:49.385Z,77.00
2022-11-03T04:00:19.388Z,76.90
2022-11-03T04:02:47.861Z,76.70
2022-11-03T04:05:16.296Z,76.80
2022-11-03T04:07:51.646Z,76.80
2022-11-03T04:10:22.956Z,76.70
2022-11-03T04:13:10.609Z,76.80
2022-11-03T04:15:56.280Z,76.80
2022-11-03T04:18:42.493Z,76.90
2022-11-03T04:21:30.976Z,76.90
2022-11-03T04:24:00.373Z,77.00
2022-11-03T04:26:30.128Z,77.00
2022-11-03T04:29:00.306Z,77.20
2022-11-03T04:31:31.414Z,77.30
2022-11-03T04:34:00.444Z,77.30
2022-11-03T04:36:28.808Z,77.40
2022-11-03T04:38:57.775Z,77.40
2022-11-03T04:41:29.826Z,77.40
2022-11-03T04:43:59.668Z,77.40
2022-11-03T04:46:29.383Z,77.30
2022-11-03T04:49:02.205Z,77.50
2022-11-03T04:51:34.434Z,77.50
2022-11-03T04:54:05.790Z,77.50
2022-11-03T04:56:34.925Z,77.50
2022-11-03T04:59:04.700Z,77.50
2022-11-03T05:01:33.671Z,77.60
2022-11-03T05:04:02.085Z,77.60
2022-11-03T05:06:31.425Z,77.60
2022-11-03T05:09:01.818Z,77.60
2022-11-03T05:11:33.400Z,77.70
2022-11-03T05:14:05.736Z,77.80
2022-11-03T05:16:35.059Z,77.80
2022-11-03T05:19:03.567Z,77.90
2022-11-03T05:21:31.816Z,77.90
2022-11-03T05:24:04.588Z,77.80
2022-11-03T05:26:36.180Z,77.80
2022-11-03T05:29:12.789Z,77.80
2022-11-03T05:31:43.050Z,78.80
2022-11-03T05:34:31.247Z,77.90
2022-11-03T05:37:01.463Z,78.00
2022-11-03T05:39:32.779Z,78.00
2022-11-03T05:42:01.647Z,78.00
2022-11-03T05:44:36.887Z,78.00
2022-11-03T05:47:10.410Z,78.00
2022-11-03T05:49:38.803Z,78.00
2022-11-03T05:52:13.866Z,77.90
2022-11-03T05:54:42.180Z,77.90
2022-11-03T05:57:12.874Z,77.90
2022-11-03T05:59:45.757Z,78.00
2022-11-03T06:02:33.386Z,78.00
2022-11-03T06:05:01.951Z,78.00
2022-11-03T06:07:32.837Z,78.20
2022-11-03T06:10:01.103Z,78.30
2022-11-03T06:12:31.865Z,78.30
2022-11-03T06:15:01.577Z,78.20
2022-11-03T06:17:30.695Z,78.30
2022-11-03T06:20:00.910Z,78.30
2022-11-03T06:22:32.229Z,78.30
2022-11-03T06:25:02.812Z,78.20
2022-11-03T06:27:33.351Z,78.20
2022-11-03T06:30:14.280Z,78.20
2022-11-03T06:32:42.608Z,78.20
2022-11-03T06:35:13.803Z,78.20
2022-11-03T06:37:42.469Z,78.30
2022-11-03T06:40:34.860Z,78.50
2022-11-03T06:43:15.999Z,78.60
2022-11-03T06:45:52.105Z,78.50
2022-11-03T06:48:28.925Z,78.60
2022-11-03T06:50:59.477Z,78.70
2022-11-03T06:53:30.805Z,78.80
2022-11-03T06:55:59.398Z,78.90
2022-11-03T06:58:31.431Z,79.00
2022-11-03T07:01:23.275Z,79.10
2022-11-03T07:03:53.889Z,79.10
2022-11-03T07:06:24.657Z,79.00
2022-11-03T07:08:55.292Z,79.20
2022-11-03T07:11:25.257Z,79.10
2022-11-03T07:13:55.089Z,79.20
2022-11-03T07:16:31.352Z,79.10
2022-11-03T07:19:02.525Z,79.10
2022-11-03T07:21:38.119Z,79.10
2022-11-03T07:24:16.787Z,79.00
2022-11-03T07:26:45.104Z,79.20
2022-11-03T07:29:19.743Z,79.10
2022-11-03T07:31:50.608Z,79.00
2022-11-03T07:34:24.896Z,78.90
2022-11-03T07:36:56.101Z,78.80
2022-11-03T07:39:25.012Z,78.80
2022-11-03T07:41:53.485Z,78.80
2022-11-03T07:44:22.707Z,78.70
2022-11-03T07:46:52.617Z,78.70
2022-11-03T07:49:28.660Z,78.60
2022-11-03T07:51:58.601Z,78.50
2022-11-03T07:54:30.721Z,78.20
2022-11-03T07:57:01.573Z,78.10
2022-11-03T07:59:33.768Z,78.00
2022-11-03T08:02:13.257Z,78.00
2022-11-03T08:04:41.587Z,77.60
2022-11-03T08:07:09.842Z,77.50
2022-11-03T08:09:38.328Z,77.40
2022-11-03T08:12:07.067Z,77.20
2022-11-03T08:14:35.460Z,76.80
2022-11-03T08:17:05.440Z,76.60
2022-11-03T08:19:33.723Z,76.40
2022-11-03T08:22:02.078Z,76.30
2022-11-03T08:24:30.497Z,76.10
2022-11-03T08:26:58.849Z,76.10
2022-11-03T08:29:27.422Z,76.10
2022-11-03T08:31:55.717Z,76.10
2022-11-03T08:34:25.464Z,76.10
2022-11-03T08:36:53.732Z,76.10
2022-11-03T08:39:21.986Z,76.00
2022-11-03T08:41:50.216Z,75.80
2022-11-03T08:44:18.511Z,75.70
2022-11-03T08:46:46.761Z,75.20
2022-11-03T08:49:15.012Z,75.20
2022-11-03T08:51:44.966Z,75.10
2022-11-03T08:54:13.527Z,74.60
2022-11-03T08:56:42.161Z,74.20
2022-11-03T08:59:10.382Z,74.20
2022-11-03T09:01:38.704Z,74.20
2022-11-03T09:04:07.089Z,74.30
2022-11-03T09:06:35.417Z,74.00
2022-11-03T09:11:53.408Z,73.20
2022-11-03T09:14:21.773Z,72.90
2022-11-03T09:16:50.121Z,72.80
2022-11-03T09:19:18.419Z,72.50
2022-11-03T09:21:46.720Z,72.20
2022-11-03T09:24:16.400Z,72.30
2022-11-03T09:26:44.702Z,71.80
2022-11-03T09:29:13.064Z,71.60
2022-11-03T09:31:41.336Z,71.30
2022-11-03T09:34:09.608Z,71.40
2022-11-03T09:36:38.336Z,71.20
2022-11-03T09:39:06.689Z,71.20
2022-11-03T09:41:55.780Z,71.10
2022-11-03T09:44:25.142Z,70.50
2022-11-03T09:46:57.811Z,70.50
2022-11-03T09:49:27.466Z,70.50
2022-11-03T09:51:56.830Z,70.30
2022-11-03T09:54:27.059Z,70.50
2022-11-03T09:56:59.250Z,70.20
2022-11-03T09:59:27.530Z,70.10
2022-11-03T10:01:56.193Z,71.00
2022-11-03T10:04:28.651Z,69.30
2022-11-03T10:06:58.198Z,69.10
2022-11-03T10:09:28.655Z,69.40
2022-11-03T10:11:58.389Z,69.30
2022-11-03T10:14:26.712Z,69.50
2022-11-03T10:17:00.319Z,69.10
2022-11-03T10:19:28.940Z,69.00
2022-11-03T10:21:57.315Z,69.10
2022-11-03T10:24:26.983Z,68.90
2022-11-03T10:26:57.381Z,68.70
2022-11-03T10:29:26.897Z,68.60
2022-11-03T10:31:57.147Z,68.00
2022-11-03T10:34:34.291Z,67.20
2022-11-03T10:37:20.989Z,67.00
2022-11-03T10:39:49.869Z,66.60
2022-11-03T10:42:21.726Z,66.50
2022-11-03T10:44:52.882Z,66.90
2022-11-03T10:47:33.870Z,66.00
2022-11-03T10:50:19.815Z,66.00
2022-11-03T10:52:48.442Z,66.40
2022-11-03T10:55:20.578Z,66.00
2022-11-03T10:57:55.688Z,66.00
2022-11-03T11:00:24.338Z,66.00
2022-11-03T11:02:56.879Z,66.70
2022-11-03T11:05:25.974Z,66.00
2022-11-03T11:07:55.836Z,65.70
2022-11-03T11:10:25.754Z,65.60
2022-11-03T11:13:31.161Z,65.70
2022-11-03T11:16:00.960Z,65.40
2022-11-03T11:19:12.740Z,65.10
2022-11-03T11:22:01.858Z,65.40
2022-11-03T11:24:57.837Z,65.50
2022-11-03T11:27:58.753Z,65.20
2022-11-03T11:31:03.829Z,64.90
2022-11-03T11:33:35.438Z,64.80
2022-11-03T11:36:21.477Z,64.60
2022-11-03T11:39:11.229Z,64.30
2022-11-03T11:42:11.918Z,64.70
2022-11-03T11:45:04.440Z,63.30
2022-11-03T11:47:35.980Z,63.70
2022-11-03T11:50:24.913Z,63.50
2022-11-03T11:52:59.013Z,62.60
2022-11-03T11:55:36.912Z,62.20
2022-11-03T11:58:13.828Z,62.10
2022-11-03T12:00:52.683Z,61.80
2022-11-03T12:03:30.206Z,61.80
2022-11-03T12:05:59.940Z,61.80
2022-11-03T12:08:31.086Z,61.30
2022-11-03T12:11:01.831Z,61.10
2022-11-03T12:13:51.545Z,60.80
2022-11-03T12:16:36.276Z,60.00
2022-11-03T12:19:40.976Z,59.50
2022-11-03T12:22:12.631Z,59.70
2022-11-03T12:24:51.720Z,60.00
2022-11-03T12:27:41.811Z,60.30
2022-11-03T12:30:18.944Z,60.30
2022-11-03T12:32:47.737Z,60.10
2022-11-03T12:35:55.124Z,60.20
2022-11-03T12:38:24.807Z,59.90
2022-11-03T12:40:53.855Z,60.20
2022-11-03T12:43:22.117Z,59.60
2022-11-03T12:45:50.379Z,59.50
2022-11-03T12:48:19.713Z,59.70
2022-11-03T12:50:47.941Z,59.70
2022-11-03T12:53:16.183Z,60.00
2022-11-03T12:55:45.842Z,60.30
2022-11-03T12:58:14.041Z,60.50
2022-11-03T13:00:46.348Z,60.10
2022-11-03T13:03:17.977Z,59.50
2022-11-03T13:05:49.232Z,58.90
2022-11-03T13:10:48.022Z,58.90
2022-11-03T13:13:16.241Z,58.80
2022-11-03T13:15:44.511Z,58.40
2022-11-03T13:18:14.101Z,58.00
2022-11-03T13:20:44.294Z,58.00
2022-11-03T13:23:13.706Z,57.10
2022-11-03T13:25:43.499Z,56.80
2022-11-03T13:28:13.231Z,56.90
2022-11-03T13:30:41.539Z,57.00
2022-11-03T13:33:10.215Z,56.80
2022-11-03T13:35:38.762Z,55.70
2022-11-03T13:38:06.968Z,55.00
2022-11-03T13:40:55.606Z,55.30
2022-11-03T13:43:25.301Z,55.60
2022-11-03T13:45:54.044Z,56.00
2022-11-03T13:49:20.006Z,56.20
2022-11-03T13:51:12.202Z,56.50
2022-11-03T13:56:28.758Z,57.00
2022-11-03T14:01:47.134Z,57.40
2022-11-03T14:07:04.223Z,57.60
2022-11-03T14:09:32.674Z,57.90
2022-11-03T14:12:26.816Z,58.00
2022-11-03T14:14:56.433Z,58.20
2022-11-03T14:17:25.507Z,58.30
2022-11-03T14:19:57.884Z,58.60
2022-11-03T14:22:31.496Z,58.60
2022-11-03T14:25:01.091Z,58.60
2022-11-03T14:27:29.897Z,58.60
2022-11-03T14:29:59.595Z,58.90
2022-11-03T14:32:27.964Z,59.00
2022-11-03T14:34:57.575Z,59.10
2022-11-03T14:37:27.275Z,59.90
2022-11-03T14:39:55.676Z,59.30
2022-11-03T14:42:22.992Z,59.40
2022-11-03T14:47:26.607Z,59.30
2022-11-03T14:49:54.815Z,59.40
2022-11-03T14:52:23.017Z,59.60
2022-11-03T14:54:52.257Z,59.80
2022-11-03T14:57:20.529Z,60.00
2022-11-03T14:59:53.239Z,60.10
2022-11-03T15:02:22.097Z,60.20
2022-11-03T15:04:51.776Z,60.40
2022-11-03T15:07:19.990Z,60.60
2022-11-03T15:09:48.221Z,60.80
2022-11-03T15:12:16.424Z,60.80
2022-11-03T15:14:44.623Z,60.90
2022-11-03T15:17:12.901Z,61.00
2022-11-03T15:19:41.085Z,61.10
2022-11-03T15:22:10.864Z,61.20
2022-11-03T15:27:27.260Z,61.50
2022-11-03T15:29:55.563Z,61.90
2022-11-03T15:32:23.755Z,62.00
2022-11-03T15:34:51.994Z,62.10
2022-11-03T15:37:21.663Z,62.10
2022-11-03T15:39:49.910Z,62.20
2022-11-03T15:42:18.199Z,62.20
2022-11-03T15:44:46.466Z,62.30
2022-11-03T15:47:14.632Z,62.50
2022-11-03T15:49:42.817Z,62.50
2022-11-03T15:52:11.168Z,62.60
2022-11-03T15:54:42.579Z,62.60
2022-11-03T15:57:11.150Z,62.70
2022-11-03T15:59:40.125Z,62.90
2022-11-03T16:02:35.122Z,62.90
2022-11-03T16:04:57.249Z,63.00
2022-11-03T16:07:26.082Z,63.10
2022-11-03T16:09:56.448Z,63.30
2022-11-03T16:12:25.088Z,63.30
2022-11-03T16:14:53.468Z,63.40
2022-11-03T16:17:22.823Z,63.50
2022-11-03T16:19:51.491Z,63.60
2022-11-03T16:22:19.792Z,63.70
2022-11-03T16:24:48.695Z,63.80
2022-11-03T16:27:18.389Z,63.90
2022-11-03T16:29:46.583Z,64.10
2022-11-03T16:32:14.800Z,64.10
2022-11-03T16:34:42.950Z,64.30
2022-11-03T16:37:11.286Z,64.50
2022-11-03T16:39:40.117Z,64.60
2022-11-03T16:42:08.406Z,64.70
2022-11-03T16:44:37.986Z,64.90
2022-11-03T16:47:06.622Z,65.10
2022-11-03T16:49:35.288Z,65.30
2022-11-03T16:52:03.472Z,65.50
2022-11-03T16:54:31.722Z,65.50
2022-11-03T16:56:59.942Z,65.80
2022-11-03T16:59:28.544Z,66.00
2022-11-03T17:01:58.267Z,66.10
2022-11-03T17:04:26.728Z,66.20
2022-11-03T17:06:55.037Z,67.40
2022-11-03T17:09:23.292Z,67.20
2022-11-03T17:11:51.488Z,67.30
2022-11-03T17:14:19.699Z,67.30
2022-11-03T17:16:48.740Z,67.50
2022-11-03T17:19:18.975Z,68.00
2022-11-03T17:21:47.309Z,68.00
2022-11-03T17:24:15.533Z,68.00
2022-11-03T17:26:51.685Z,68.00
2022-11-03T17:29:22.564Z,68.10
2022-11-03T17:31:51.482Z,69.40
2022-11-03T17:34:25.168Z,69.10
2022-11-03T17:36:54.293Z,69.00
2022-11-03T17:39:29.692Z,69.00
2022-11-03T17:42:13.182Z,69.00
2022-11-03T17:44:41.426Z,69.10
2022-11-03T17:47:09.709Z,69.50
2022-11-03T17:49:39.421Z,69.40
2022-11-03T17:52:11.403Z,69.40
2022-11-03T17:54:40.216Z,69.40
2022-11-03T17:57:08.486Z,69.50
2022-11-03T17:59:44.122Z,69.70
2022-11-03T18:02:17.441Z,69.70
2022-11-03T18:04:48.156Z,69.70
2022-11-03T18:07:21.786Z,69.80
2022-11-03T18:09:50.493Z,69.80
2022-11-03T18:12:39.119Z,69.90
2022-11-03T18:15:12.296Z,69.90
2022-11-03T18:17:40.694Z,70.00
2022-11-03T18:20:17.387Z,70.10
2022-11-03T18:22:46.591Z,70.20
2022-11-03T18:25:15.624Z,70.20
2022-11-03T18:27:44.328Z,71.50
2022-11-03T18:30:16.726Z,71.20
2022-11-03T18:32:46.980Z,71.10
2022-11-03T18:35:21.703Z,71.10
2022-11-03T18:37:50.355Z,71.10
2022-11-03T18:40:20.322Z,71.20
2022-11-03T18:42:48.762Z,71.30
2022-11-03T18:45:19.042Z,71.30
2022-11-03T18:47:47.270Z,71.30
2022-11-03T18:50:18.366Z,71.30
2022-11-03T18:52:48.900Z,71.50
2022-11-03T18:55:18.245Z,71.70
2022-11-03T18:57:47.061Z,71.80
2022-11-03T19:00:24.517Z,71.70
2022-11-03T19:02:52.727Z,71.70
2022-11-03T19:05:23.462Z,71.80
2022-11-03T19:07:53.156Z,71.80
2022-11-03T19:10:25.408Z,71.90
2022-11-03T19:12:53.645Z,72.10
2022-11-03T19:15:24.184Z,72.10
2022-11-03T19:17:58.123Z,72.10
2022-11-03T19:20:27.773Z,72.20
2022-11-03T19:22:56.057Z,72.30
2022-11-03T19:25:24.829Z,72.30
2022-11-03T19:27:53.181Z,72.40
2022-11-03T19:30:21.546Z,72.30
2022-11-03T19:32:51.793Z,72.50
2022-11-03T19:35:22.238Z,72.60
2022-11-03T19:37:58.767Z,72.70
2022-11-03T19:40:27.065Z,72.70
2022-11-03T19:42:54.855Z,72.80
2022-11-03T19:45:24.255Z,72.90
2022-11-03T19:48:22.554Z,73.00
2022-11-03T19:50:48.756Z,73.10
2022-11-03T19:53:23.505Z,73.20
2022-11-03T19:55:54.804Z,73.30
2022-11-03T19:58:25.072Z,73.40
2022-11-03T20:00:54.105Z,73.60
2022-11-03T20:03:23.270Z,73.70
2022-11-03T20:05:54.418Z,73.60
2022-11-03T20:08:25.814Z,73.70
2022-11-03T20:10:54.448Z,73.70
2022-11-03T20:13:24.748Z,73.70
2022-11-03T20:15:59.126Z,73.90
2022-11-03T20:18:29.121Z,73.90
2022-11-03T20:20:58.252Z,74.10
2022-11-03T20:23:30.726Z,74.20
2022-11-03T20:25:59.513Z,74.50
2022-11-03T20:28:29.559Z,74.70
2022-11-03T20:31:01.089Z,74.70
2022-11-03T20:33:29.541Z,74.80
2022-11-03T20:35:58.482Z,75.00
2022-11-03T20:38:29.111Z,75.00
2022-11-03T20:40:59.374Z,75.10
2022-11-03T20:43:30.143Z,75.20
2022-11-03T20:45:59.035Z,75.20
2022-11-03T20:48:27.335Z,75.50
2022-11-03T20:50:56.406Z,75.40
2022-11-03T20:53:27.415Z,75.50
2022-11-03T20:55:55.718Z,75.50
2022-11-03T20:58:24.005Z,75.50
2022-11-03T21:00:52.282Z,75.50
2022-11-03T21:03:37.974Z,75.50
2022-11-03T21:06:12.981Z,75.50
2022-11-03T21:08:42.692Z,75.60
2022-11-03T21:11:27.429Z,76.30
2022-11-03T21:13:57.721Z,76.00
2022-11-03T21:16:43.964Z,76.10
2022-11-03T21:19:36.840Z,76.10
2022-11-03T21:22:30.756Z,76.30
2022-11-03T21:25:04.722Z,76.50
2022-11-03T21:27:33.844Z,76.50
2022-11-03T21:30:03.147Z,76.50
2022-11-03T21:32:31.434Z,76.30
2022-11-03T21:35:01.771Z,76.50
2022-11-03T21:37:30.027Z,76.60
2022-11-03T21:39:58.288Z,76.90
2022-11-03T21:42:45.640Z,76.90
2022-11-03T21:45:14.785Z,76.90
2022-11-03T21:48:03.056Z,76.90
2022-11-03T21:50:30.325Z,77.10
2022-11-03T21:52:58.931Z,77.10
2022-11-03T21:55:28.572Z,77.10
2022-11-03T21:57:58.221Z,77.10
2022-11-03T22:00:26.548Z,77.20
2022-11-03T22:02:54.854Z,77.20
2022-11-03T22:05:23.074Z,77.20
2022-11-03T22:07:51.485Z,77.40
2022-11-03T22:10:20.601Z,77.50
2022-11-03T22:12:48.896Z,77.70
2022-11-03T22:15:35.960Z,77.60
2022-11-03T22:18:04.829Z,77.80
2022-11-03T22:20:51.103Z,77.90
2022-11-03T22:23:36.718Z,77.80
2022-11-03T22:26:22.513Z,77.80
2022-11-03T22:29:10.789Z,78.00
2022-11-03T22:31:42.175Z,78.10
2022-11-03T22:34:28.275Z,77.90
2022-11-03T22:36:56.573Z,77.90
2022-11-03T22:39:42.209Z,78.10
2022-11-03T22:42:30.318Z,78.40
2022-11-03T22:45:15.704Z,78.10
2022-11-03T22:47:45.484Z,78.20
2022-11-03T22:50:13.743Z,78.40
2022-11-03T22:52:42.029Z,78.50
2022-11-03T22:55:09.542Z,78.70
2022-11-03T22:57:37.813Z,78.80
2022-11-03T23:00:06.858Z,79.00
2022-11-03T23:02:35.231Z,79.20
2022-11-03T23:05:05.375Z,79.10
2022-11-03T23:07:40.782Z,79.90
2022-11-03T23:10:10.269Z,79.10
2022-11-03T23:12:38.601Z,79.00
2022-11-03T23:15:25.605Z,79.20
2022-11-03T23:18:07.704Z,80.10
2022-11-03T23:20:56.283Z,79.20
2022-11-03T23:23:42.009Z,79.40
2022-11-03T23:26:10.330Z,79.50
2022-11-03T23:28:38.861Z,79.50
2022-11-03T23:31:07.490Z,79.40
2022-11-03T23:33:36.036Z,79.50
2022-11-03T23:36:06.917Z,79.50
2022-11-03T23:38:36.101Z,79.70
2022-11-03T23:41:05.560Z,79.80
2022-11-03T23:43:34.398Z,79.90
2022-11-03T23:46:20.448Z,79.70
2022-11-03T23:48:48.919Z,79.60
2022-11-03T23:51:20.295Z,79.40
2022-11-03T23:53:49.154Z,79.50
2022-11-03T23:56:39.976Z,79.80
2022-11-03T23:59:08.944Z,79.60
