createdAt,value
2023-07-12T04:15:12.929Z,0.60
2023-07-12T04:16:13.092Z,0.60
2023-07-12T04:17:13.165Z,1.00
2023-07-12T04:18:13.435Z,0.80
2023-07-12T04:19:13.413Z,0.80
2023-07-12T04:20:13.551Z,0.70
2023-07-12T04:21:13.776Z,0.80
2023-07-12T04:22:13.854Z,0.80
2023-07-12T04:23:13.951Z,0.80
2023-07-12T04:24:14.088Z,0.70
2023-07-12T04:25:14.178Z,0.70
2023-07-12T04:26:14.952Z,0.70
2023-07-12T04:27:17.244Z,0.80
2023-07-12T04:28:14.575Z,0.80
2023-07-12T04:29:14.722Z,0.70
2023-07-12T04:30:14.844Z,0.80
2023-07-12T04:31:15.115Z,0.80
2023-07-12T04:32:15.120Z,0.70
2023-07-12T04:33:15.266Z,0.80
2023-07-12T04:34:22.863Z,0.60
2023-07-12T04:35:16.548Z,0.60
2023-07-12T04:36:15.706Z,0.80
2023-07-12T04:37:15.810Z,0.90
2023-07-12T04:38:15.965Z,0.50
2023-07-12T04:39:16.121Z,0.70
2023-07-12T04:40:16.214Z,0.70
2023-07-12T04:41:16.339Z,0.80
2023-07-12T04:42:16.478Z,0.80
2023-07-12T04:43:16.609Z,0.90
2023-07-12T04:44:16.729Z,0.80
2023-07-12T04:45:16.859Z,0.70
2023-07-12T04:46:17.019Z,0.70
2023-07-12T04:47:17.158Z,0.80
2023-07-12T04:48:17.276Z,0.90
2023-07-12T04:49:17.400Z,0.70
2023-07-12T04:50:17.538Z,0.70
2023-07-12T04:51:17.730Z,0.70
2023-07-12T04:52:17.851Z,0.80
2023-07-12T04:53:17.943Z,0.70
2023-07-12T04:54:18.072Z,0.80
2023-07-12T04:55:18.211Z,0.80
2023-07-12T04:56:18.372Z,0.70
2023-07-12T04:57:18.512Z,0.80
2023-07-12T04:58:19.614Z,0.80
2023-07-12T04:59:18.789Z,0.60
2023-07-12T05:00:18.916Z,0.80
2023-07-12T05:01:19.114Z,0.70
2023-07-12T05:02:19.190Z,0.60
2023-07-12T05:03:19.387Z,0.70
2023-07-12T05:04:19.438Z,0.70
2023-07-12T05:05:19.578Z,0.70
2023-07-12T05:06:23.942Z,0.90
2023-07-12T05:07:19.853Z,0.80
2023-07-12T05:08:19.960Z,0.70
2023-07-12T05:09:20.114Z,0.80
2023-07-12T05:10:20.245Z,0.70
2023-07-12T05:11:20.395Z,0.90
2023-07-12T05:12:20.507Z,0.70
2023-07-12T05:13:20.629Z,0.70
2023-07-12T05:14:20.782Z,0.60
2023-07-12T05:15:20.931Z,0.70
2023-07-12T05:16:21.123Z,0.60
2023-07-12T05:17:21.221Z,0.70
2023-07-12T05:18:21.451Z,0.80
2023-07-12T05:19:21.406Z,0.60
2023-07-12T05:20:21.594Z,0.70
2023-07-12T05:21:21.655Z,0.80
2023-07-12T05:22:21.812Z,0.60
2023-07-12T05:23:21.921Z,0.70
2023-07-12T05:24:22.052Z,0.70
2023-07-12T05:25:22.240Z,0.80
2023-07-12T05:26:22.363Z,0.70
2023-07-12T05:27:22.490Z,0.70
2023-07-12T05:28:22.614Z,0.70
2023-07-12T05:29:22.733Z,0.80
2023-07-12T05:30:22.869Z,0.70
2023-07-12T05:31:23.129Z,0.80
2023-07-12T05:32:23.130Z,0.60
2023-07-12T05:33:23.259Z,0.60
2023-07-12T05:34:23.432Z,0.70
2023-07-12T05:35:23.544Z,0.70
2023-07-12T05:36:23.685Z,0.60
2023-07-12T05:37:26.976Z,0.60
2023-07-12T05:38:24.995Z,0.70
2023-07-12T05:39:24.103Z,0.60
2023-07-12T05:40:24.263Z,0.70
2023-07-12T05:41:24.397Z,0.80
2023-07-12T05:42:24.554Z,0.60
2023-07-12T05:43:27.555Z,0.70
2023-07-12T05:44:24.781Z,0.60
2023-07-12T05:45:24.940Z,0.70
2023-07-12T05:46:25.126Z,0.70
2023-07-12T05:47:25.215Z,0.80
2023-07-12T05:48:25.323Z,0.80
2023-07-12T05:49:25.491Z,0.80
2023-07-12T05:50:25.566Z,0.70
2023-07-12T05:51:25.696Z,0.80
2023-07-12T05:52:25.859Z,0.70
2023-07-12T05:53:25.916Z,0.80
2023-07-12T05:54:26.046Z,0.80
2023-07-12T05:55:26.142Z,0.70
2023-07-12T05:56:26.335Z,0.90
2023-07-12T05:57:26.396Z,0.80
2023-07-12T05:58:27.504Z,0.70
2023-07-12T05:59:26.744Z,0.80
2023-07-12T06:00:26.895Z,0.80
2023-07-12T06:01:27.035Z,0.70
2023-07-12T06:02:27.150Z,0.80
2023-07-12T06:03:27.361Z,0.70
2023-07-12T06:04:28.378Z,0.70
2023-07-12T06:05:27.564Z,0.60
2023-07-12T06:06:27.745Z,0.70
2023-07-12T06:07:27.801Z,0.80
2023-07-12T06:08:28.927Z,0.70
2023-07-12T06:09:28.101Z,0.70
2023-07-12T06:10:28.250Z,0.70
2023-07-12T06:11:28.379Z,0.70
2023-07-12T06:12:28.479Z,0.70
2023-07-12T06:13:28.614Z,0.70
2023-07-12T06:14:28.736Z,0.80
2023-07-12T06:15:28.941Z,0.70
2023-07-12T06:16:29.072Z,0.60
2023-07-12T06:17:29.144Z,0.70
2023-07-12T06:18:29.502Z,0.70
2023-07-12T06:19:29.369Z,0.70
2023-07-12T06:20:29.593Z,0.70
2023-07-12T06:21:29.680Z,0.60
2023-07-12T06:22:29.804Z,0.70
2023-07-12T06:23:29.951Z,0.70
2023-07-12T06:24:30.090Z,0.80
2023-07-12T06:25:30.233Z,0.80
2023-07-12T06:27:45.911Z,0.80
2023-07-12T06:28:46.049Z,0.80
2023-07-12T06:29:46.207Z,0.70
2023-07-12T06:30:46.386Z,0.70
2023-07-12T06:31:46.481Z,0.70
2023-07-12T06:32:46.650Z,0.60
2023-07-12T06:33:46.735Z,0.70
2023-07-12T06:34:46.851Z,0.70
2023-07-12T06:35:46.956Z,0.80
2023-07-12T06:36:47.064Z,0.70
2023-07-12T06:37:47.201Z,0.70
2023-07-12T06:38:47.352Z,1.00
2023-07-12T06:39:47.467Z,0.70
2023-07-12T06:40:47.601Z,0.70
2023-07-12T06:41:47.732Z,0.90
2023-07-12T06:42:47.857Z,0.60
2023-07-12T06:43:47.983Z,0.80
2023-07-12T06:44:48.105Z,0.70
2023-07-12T06:45:48.216Z,0.70
2023-07-12T06:46:48.495Z,0.70
2023-07-12T06:47:48.596Z,0.70
2023-07-12T06:48:48.633Z,0.50
2023-07-12T06:49:48.760Z,0.60
2023-07-12T06:50:48.901Z,0.70
2023-07-12T06:51:49.092Z,0.90
2023-07-12T06:52:49.089Z,0.70
2023-07-12T06:53:49.218Z,0.60
2023-07-12T06:54:49.337Z,0.70
2023-07-12T06:55:49.491Z,0.80
2023-07-12T06:56:49.571Z,0.80
2023-07-12T06:57:49.738Z,0.60
2023-07-12T06:58:49.872Z,0.70
2023-07-12T06:59:50.046Z,0.70
2023-07-12T07:00:50.151Z,0.90
2023-07-12T07:01:50.298Z,0.60
2023-07-12T07:02:50.464Z,0.80
2023-07-12T07:03:50.630Z,0.70
2023-07-12T07:04:50.709Z,0.80
2023-07-12T07:05:50.805Z,0.80
2023-07-12T07:06:50.915Z,0.60
2023-07-12T07:07:52.012Z,0.80
2023-07-12T07:08:51.214Z,0.70
2023-07-12T07:09:51.312Z,0.60
2023-07-12T07:10:51.443Z,0.70
2023-07-12T07:11:51.559Z,0.80
2023-07-12T07:12:51.699Z,0.80
2023-07-12T07:13:51.832Z,0.70
2023-07-12T07:14:51.940Z,0.70
2023-07-12T07:15:52.059Z,0.70
2023-07-12T07:16:52.258Z,0.80
2023-07-12T07:17:52.521Z,0.60
2023-07-12T07:18:53.525Z,0.70
2023-07-12T07:19:52.634Z,0.70
2023-07-12T07:20:52.781Z,0.80
2023-07-12T07:21:52.963Z,0.70
2023-07-12T07:22:53.030Z,0.60
2023-07-12T07:23:53.179Z,0.70
2023-07-12T07:24:53.268Z,0.80
2023-07-12T07:25:53.441Z,0.60
2023-07-12T07:26:53.724Z,0.70
2023-07-12T07:27:53.824Z,0.60
2023-07-12T07:28:53.885Z,0.70
2023-07-12T07:29:53.984Z,0.70
2023-07-12T07:30:54.081Z,0.80
2023-07-12T07:31:54.286Z,0.80
2023-07-12T07:32:54.464Z,0.80
2023-07-12T07:33:54.515Z,0.70
2023-07-12T07:34:54.631Z,0.60
2023-07-12T07:35:54.747Z,0.70
2023-07-12T07:36:54.865Z,0.70
2023-07-12T07:37:55.027Z,0.70
2023-07-12T07:38:55.182Z,0.70
2023-07-12T07:39:55.297Z,0.80
2023-07-12T07:40:55.399Z,0.80
2023-07-12T07:41:55.553Z,1.00
2023-07-12T07:42:55.705Z,0.70
2023-07-12T07:43:55.808Z,0.70
2023-07-12T07:44:55.940Z,0.70
2023-07-12T07:45:56.117Z,0.80
2023-07-12T07:46:56.262Z,0.80
2023-07-12T07:47:56.439Z,0.80
2023-07-12T07:48:56.536Z,0.70
2023-07-12T07:49:56.632Z,0.70
2023-07-12T07:50:56.786Z,0.80
2023-07-12T07:51:56.958Z,0.70
2023-07-12T07:52:57.046Z,0.80
2023-07-12T07:53:57.153Z,0.90
2023-07-12T07:54:57.234Z,1.00
2023-07-12T07:55:57.382Z,0.70
2023-07-12T07:56:57.449Z,0.80
2023-07-12T07:57:57.648Z,0.80
2023-07-12T07:58:57.759Z,0.80
2023-07-12T07:59:57.883Z,0.60
2023-07-12T08:00:58.022Z,0.80
2023-07-12T08:01:58.194Z,0.80
2023-07-12T08:02:58.460Z,0.70
2023-07-12T08:03:58.559Z,0.80
2023-07-12T08:04:58.713Z,0.60
2023-07-12T08:05:59.334Z,0.80
2023-07-12T08:06:58.923Z,0.70
2023-07-12T08:07:59.063Z,0.70
2023-07-12T08:08:59.240Z,0.80
2023-07-12T08:09:59.288Z,0.70
2023-07-12T08:10:59.439Z,0.60
2023-07-12T08:11:59.584Z,0.80
2023-07-12T08:12:59.710Z,0.80
2023-07-12T08:13:59.842Z,0.70
2023-07-12T08:14:59.983Z,0.80
2023-07-12T08:16:00.112Z,0.70
2023-07-12T08:17:00.186Z,0.90
2023-07-12T08:18:00.382Z,0.70
2023-07-12T08:19:03.095Z,0.80
2023-07-12T08:20:01.546Z,0.70
2023-07-12T08:21:00.659Z,0.70
2023-07-12T08:22:00.780Z,0.80
2023-07-12T08:23:00.879Z,0.70
2023-07-12T08:24:01.060Z,0.80
2023-07-12T08:25:01.158Z,0.70
2023-07-12T08:26:01.316Z,0.80
2023-07-12T08:27:07.658Z,0.80
2023-07-12T08:28:02.488Z,0.80
2023-07-12T08:29:01.593Z,0.70
2023-07-12T08:30:01.712Z,0.80
2023-07-12T08:31:01.866Z,0.70
2023-07-12T08:32:03.471Z,0.70
2023-07-12T08:34:18.632Z,0.80
2023-07-12T08:35:19.684Z,0.80
2023-07-12T08:36:18.915Z,1.00
2023-07-12T08:37:19.088Z,0.80
2023-07-12T08:38:19.167Z,0.80
2023-07-12T08:39:19.264Z,0.80
2023-07-12T08:40:19.394Z,0.80
2023-07-12T08:41:19.558Z,0.80
2023-07-12T08:42:19.682Z,0.70
2023-07-12T08:43:19.960Z,0.70
2023-07-12T08:44:19.913Z,0.80
2023-07-12T08:45:20.046Z,0.80
2023-07-12T08:46:20.222Z,0.80
2023-07-12T08:47:20.411Z,0.80
2023-07-12T08:48:20.478Z,0.80
2023-07-12T08:49:20.613Z,1.00
2023-07-12T08:50:20.742Z,1.10
2023-07-12T08:51:20.897Z,0.80
2023-07-12T08:52:21.026Z,0.90
2023-07-12T08:53:21.166Z,0.70
2023-07-12T08:54:21.288Z,0.80
2023-07-12T08:55:21.412Z,0.70
2023-07-12T08:56:21.523Z,0.80
2023-07-12T08:57:24.469Z,0.90
2023-07-12T08:58:21.764Z,0.90
2023-07-12T08:59:21.962Z,1.00
2023-07-12T09:00:22.113Z,0.90
2023-07-12T09:01:22.160Z,0.80
2023-07-12T09:02:22.263Z,1.00
2023-07-12T09:03:22.393Z,0.90
2023-07-12T09:04:22.547Z,0.80
2023-07-12T09:05:22.738Z,0.90
2023-07-12T09:06:22.781Z,0.90
2023-07-12T09:07:22.894Z,0.90
2023-07-12T09:08:23.068Z,0.90
2023-07-12T09:09:23.152Z,0.90
2023-07-12T09:10:24.218Z,1.00
2023-07-12T09:11:23.392Z,1.00
2023-07-12T09:12:23.504Z,0.90
2023-07-12T09:13:23.639Z,1.20
2023-07-12T09:14:23.773Z,1.00
2023-07-12T09:15:24.873Z,0.80
2023-07-12T09:16:24.089Z,0.90
2023-07-12T09:17:24.264Z,0.90
2023-07-12T09:18:24.341Z,1.10
2023-07-12T09:19:24.425Z,1.00
2023-07-12T09:20:24.555Z,0.90
2023-07-12T09:21:24.709Z,1.00
2023-07-12T09:22:24.828Z,0.90
2023-07-12T09:23:24.987Z,1.00
2023-07-12T09:24:25.149Z,0.90
2023-07-12T09:25:25.277Z,1.00
2023-07-12T09:26:25.412Z,0.80
2023-07-12T09:27:25.569Z,0.90
2023-07-12T09:28:25.644Z,0.80
2023-07-12T09:29:25.783Z,0.90
2023-07-12T09:30:25.920Z,0.90
2023-07-12T09:31:26.103Z,0.90
2023-07-12T09:32:26.215Z,0.90
2023-07-12T09:33:26.971Z,1.00
2023-07-12T09:34:28.152Z,1.00
2023-07-12T09:35:26.515Z,1.00
2023-07-12T09:36:26.601Z,1.00
2023-07-12T09:37:26.714Z,0.90
2023-07-12T09:38:26.889Z,0.90
2023-07-12T09:39:26.988Z,0.90
2023-07-12T09:40:29.462Z,0.90
2023-07-12T09:41:27.256Z,1.00
2023-07-12T09:42:27.359Z,1.00
2023-07-12T09:43:27.514Z,0.90
2023-07-12T09:44:27.622Z,1.10
2023-07-12T09:45:27.804Z,1.00
2023-07-12T09:46:27.955Z,1.00
2023-07-12T09:47:28.020Z,1.00
2023-07-12T09:48:28.130Z,0.90
2023-07-12T09:49:28.237Z,1.00
2023-07-12T09:50:28.383Z,1.00
2023-07-12T09:51:28.520Z,0.90
2023-07-12T09:52:28.622Z,1.00
2023-07-12T09:53:28.739Z,1.10
2023-07-12T09:54:28.877Z,1.00
2023-07-12T09:55:29.102Z,1.00
2023-07-12T09:56:29.152Z,1.10
2023-07-12T09:57:29.330Z,1.10
2023-07-12T09:58:29.434Z,1.00
2023-07-12T09:59:29.560Z,1.10
2023-07-12T10:00:29.706Z,1.10
2023-07-12T10:01:29.895Z,1.10
2023-07-12T10:02:30.007Z,1.00
2023-07-12T10:03:30.139Z,1.10
2023-07-12T10:04:30.356Z,1.10
2023-07-12T10:05:30.484Z,1.00
2023-07-12T10:06:30.602Z,1.00
2023-07-12T10:07:30.712Z,1.10
2023-07-12T10:08:30.900Z,1.20
2023-07-12T10:09:31.021Z,1.10
2023-07-12T10:10:31.095Z,1.10
2023-07-12T10:11:31.270Z,1.10
2023-07-12T10:12:31.443Z,1.10
2023-07-12T10:13:31.601Z,1.00
2023-07-12T10:14:31.683Z,1.20
2023-07-12T10:15:31.862Z,1.20
2023-07-12T10:16:32.030Z,1.30
2023-07-12T10:17:32.140Z,1.10
2023-07-12T10:18:32.426Z,1.20
2023-07-12T10:29:41.404Z,1.20
2023-07-12T10:30:41.544Z,1.20
2023-07-12T10:31:41.678Z,1.20
2023-07-12T10:32:41.797Z,1.10
2023-07-12T10:33:41.904Z,1.00
2023-07-12T10:34:42.034Z,1.00
2023-07-12T10:35:42.152Z,1.10
2023-07-12T10:36:42.305Z,1.10
2023-07-12T10:37:42.532Z,1.10
2023-07-12T10:38:42.544Z,1.10
2023-07-12T10:39:44.641Z,1.20
2023-07-12T10:40:42.910Z,1.10
2023-07-12T10:41:43.750Z,1.30
2023-07-12T10:42:43.074Z,1.10
2023-07-12T10:43:43.197Z,1.30
2023-07-12T10:44:43.445Z,1.10
2023-07-12T10:45:43.548Z,1.10
2023-07-12T10:46:43.857Z,1.10
2023-07-12T10:47:43.850Z,1.30
2023-07-12T10:48:44.026Z,1.20
2023-07-12T10:49:44.869Z,1.10
2023-07-12T10:50:44.266Z,1.00
2023-07-12T10:51:45.962Z,1.20
2023-07-12T10:52:44.377Z,1.10
2023-07-12T10:53:44.424Z,1.10
2023-07-12T10:54:44.570Z,1.00
2023-07-12T10:55:44.673Z,1.00
2023-07-12T10:56:44.785Z,1.10
2023-07-12T10:57:45.883Z,1.10
2023-07-12T10:58:45.078Z,1.20
2023-07-12T10:59:45.244Z,1.10
2023-07-12T11:00:45.389Z,1.30
2023-07-12T11:01:45.501Z,1.10
2023-07-12T11:02:45.751Z,1.00
2023-07-12T11:03:45.772Z,1.20
2023-07-12T11:04:45.896Z,1.10
2023-07-12T11:05:46.081Z,1.20
2023-07-12T11:06:46.193Z,1.00
2023-07-12T11:07:46.336Z,1.00
2023-07-12T11:08:46.516Z,1.30
2023-07-12T11:09:47.337Z,1.10
2023-07-12T11:10:46.703Z,1.00
2023-07-12T11:11:46.849Z,1.00
2023-07-12T11:12:47.007Z,1.10
2023-07-12T11:13:47.134Z,1.00
2023-07-12T11:14:47.259Z,1.10
2023-07-12T11:15:47.347Z,1.00
2023-07-12T11:16:47.480Z,1.00
2023-07-12T11:17:47.705Z,1.00
2023-07-12T11:18:47.770Z,1.10
2023-07-12T11:19:47.815Z,1.20
2023-07-12T11:20:47.898Z,1.00
2023-07-12T11:21:48.090Z,0.90
2023-07-12T11:22:48.185Z,1.20
2023-07-12T11:23:48.327Z,1.20
2023-07-12T11:24:48.472Z,1.10
2023-07-12T11:25:48.575Z,1.10
2023-07-12T11:26:48.683Z,1.00
2023-07-12T11:27:48.790Z,1.00
2023-07-12T11:28:48.902Z,1.10
2023-07-12T11:29:49.066Z,1.00
2023-07-12T11:30:49.225Z,1.00
2023-07-12T11:31:49.308Z,1.00
2023-07-12T11:32:49.481Z,1.00
2023-07-12T11:33:49.546Z,1.10
2023-07-12T11:34:49.684Z,1.00
2023-07-12T11:35:49.763Z,1.00
2023-07-12T11:36:49.874Z,1.10
2023-07-12T11:37:49.991Z,1.10
2023-07-12T11:38:50.102Z,1.10
2023-07-12T11:39:50.212Z,1.10
2023-07-12T11:40:50.349Z,1.20
2023-07-12T11:41:50.451Z,0.90
2023-07-12T11:42:50.561Z,1.00
2023-07-12T11:43:50.668Z,0.90
2023-07-12T11:44:50.765Z,1.00
2023-07-12T11:45:50.939Z,1.00
2023-07-12T11:46:51.227Z,1.00
2023-07-12T11:47:51.307Z,1.10
2023-07-12T11:48:51.301Z,1.10
2023-07-12T11:49:51.458Z,1.00
2023-07-12T11:50:51.507Z,1.20
2023-07-12T11:51:51.631Z,1.10
2023-07-12T11:52:51.737Z,1.00
2023-07-12T11:53:51.886Z,1.00
2023-07-12T11:54:52.050Z,1.10
2023-07-12T11:55:52.172Z,0.90
2023-07-12T11:56:52.263Z,1.30
2023-07-12T11:57:52.472Z,1.00
2023-07-12T11:58:52.571Z,1.10
2023-07-12T11:59:52.814Z,1.20
2023-07-12T12:00:52.800Z,1.00
2023-07-12T12:01:52.989Z,1.00
2023-07-12T12:02:53.152Z,1.00
2023-07-12T12:03:53.355Z,1.00
2023-07-12T12:04:53.430Z,1.00
2023-07-12T12:05:53.511Z,0.90
2023-07-12T12:06:53.683Z,1.10
2023-07-12T12:07:53.844Z,0.90
2023-07-12T12:08:53.948Z,0.90
2023-07-12T12:09:54.088Z,0.90
2023-07-12T12:10:54.199Z,1.00
2023-07-12T12:11:54.335Z,0.90
2023-07-12T12:12:54.482Z,1.10
2023-07-12T12:13:54.612Z,0.90
2023-07-12T12:14:54.754Z,0.90
2023-07-12T12:15:54.812Z,0.80
2023-07-12T12:16:54.911Z,1.00
2023-07-12T12:17:55.273Z,1.10
2023-07-12T12:18:55.344Z,1.00
2023-07-12T12:19:55.512Z,0.90
2023-07-12T12:20:55.713Z,0.90
2023-07-12T12:21:55.808Z,0.80
2023-07-12T12:22:55.717Z,0.90
2023-07-12T12:23:55.785Z,1.00
2023-07-12T12:24:55.904Z,0.90
2023-07-12T12:27:19.519Z,1.00
2023-07-12T12:28:12.330Z,1.00
2023-07-12T12:29:11.260Z,1.00
2023-07-12T12:30:11.348Z,0.90
2023-07-12T12:31:11.342Z,0.80
2023-07-12T12:32:11.463Z,0.80
2023-07-12T12:33:11.307Z,0.90
2023-07-12T12:34:11.274Z,0.90
2023-07-12T12:35:11.285Z,0.80
2023-07-12T12:36:11.307Z,0.90
2023-07-12T12:37:11.312Z,0.70
2023-07-12T12:38:11.324Z,0.80
2023-07-12T12:39:12.279Z,0.60
2023-07-12T12:40:12.359Z,0.80
2023-07-12T12:41:12.285Z,1.00
2023-07-12T12:42:12.835Z,0.90
2023-07-12T12:43:11.370Z,0.80
2023-07-12T12:44:11.379Z,0.80
2023-07-12T12:45:12.325Z,0.90
2023-07-12T12:46:21.120Z,0.90
2023-07-12T12:47:20.524Z,1.00
2023-07-12T12:48:15.730Z,0.90
2023-07-12T12:53:28.471Z,0.90
2023-07-12T12:54:12.505Z,0.90
2023-07-12T12:55:31.993Z,0.90
2023-07-12T12:58:24.713Z,1.10
2023-07-12T13:04:04.727Z,0.80
2023-07-12T13:05:28.124Z,0.90
2023-07-12T13:06:12.849Z,0.70
2023-07-12T13:12:47.301Z,0.80
2023-07-12T13:12:51.156Z,0.80
2023-07-12T13:16:21.771Z,0.80
2023-07-12T13:17:53.361Z,0.80
2023-07-12T13:18:43.411Z,0.90
2023-07-12T13:20:12.792Z,0.80
2023-07-12T13:21:12.114Z,0.80
2023-07-12T13:22:14.044Z,0.90
2023-07-12T13:24:12.725Z,0.80
2023-07-12T13:25:11.607Z,0.80
2023-07-12T13:26:11.660Z,0.80
2023-07-12T13:27:11.625Z,0.70
2023-07-12T13:28:13.085Z,0.80
2023-07-12T13:29:12.597Z,0.90
2023-07-12T13:30:12.608Z,0.80
2023-07-12T13:31:12.809Z,0.80
2023-07-12T13:32:11.959Z,0.90
2023-07-12T13:33:11.824Z,0.70
2023-07-12T13:34:12.807Z,1.00
2023-07-12T13:36:24.965Z,0.90
2023-07-12T13:37:12.682Z,0.80
2023-07-12T13:40:20.164Z,0.70
2023-07-12T13:43:31.416Z,0.60
2023-07-12T13:45:16.182Z,0.90
2023-07-12T13:46:13.122Z,0.80
2023-07-12T13:47:11.805Z,0.80
2023-07-12T13:48:11.811Z,0.70
2023-07-12T13:49:11.758Z,0.90
2023-07-12T13:50:11.774Z,0.90
2023-07-12T13:51:11.852Z,0.80
2023-07-12T13:52:11.782Z,0.80
2023-07-12T13:53:11.776Z,0.80
2023-07-12T13:54:12.899Z,0.70
2023-07-12T13:55:11.830Z,0.70
2023-07-12T13:56:45.926Z,0.70
2023-07-12T13:58:14.772Z,0.70
2023-07-12T14:01:24.972Z,0.60
2023-07-12T14:03:21.928Z,0.70
2023-07-12T14:04:23.279Z,0.70
2023-07-12T14:06:15.671Z,0.80
2023-07-12T14:07:18.040Z,0.80
2023-07-12T14:09:11.931Z,0.70
2023-07-12T14:10:16.236Z,0.80
2023-07-12T14:11:12.956Z,0.80
2023-07-12T14:12:11.933Z,0.90
2023-07-12T14:13:11.911Z,0.90
2023-07-12T14:14:11.940Z,1.00
2023-07-12T14:15:11.940Z,0.80
2023-07-12T14:16:12.289Z,0.70
2023-07-12T14:17:12.856Z,0.80
2023-07-12T14:18:11.995Z,0.70
2023-07-12T14:19:12.013Z,0.80
2023-07-12T14:21:27.131Z,0.80
2023-07-12T14:22:27.199Z,0.60
2023-07-12T14:23:27.189Z,0.80
2023-07-12T14:24:27.156Z,0.70
2023-07-12T14:25:27.165Z,0.70
2023-07-12T14:26:27.181Z,0.80
2023-07-12T14:27:27.154Z,0.70
2023-07-12T14:28:27.427Z,0.70
2023-07-12T14:31:27.206Z,0.80
2023-07-12T14:32:27.227Z,0.80
2023-07-12T14:34:27.198Z,0.70
2023-07-12T14:35:27.203Z,0.70
2023-07-12T14:36:27.237Z,0.80
2023-07-12T14:37:27.222Z,0.80
2023-07-12T14:38:27.264Z,0.90
2023-07-12T14:39:27.238Z,0.80
2023-07-12T14:40:27.239Z,0.60
2023-07-12T14:41:27.271Z,0.70
2023-07-12T14:42:27.258Z,0.80
2023-07-12T14:43:27.263Z,0.70
2023-07-12T14:44:27.278Z,0.80
2023-07-12T14:45:27.325Z,0.80
2023-07-12T14:46:27.345Z,0.90
2023-07-12T14:47:27.358Z,0.70
2023-07-12T14:48:27.337Z,0.80
2023-07-12T14:49:27.328Z,0.80
2023-07-12T14:50:27.499Z,0.80
2023-07-12T14:51:27.336Z,0.80
2023-07-12T14:52:27.311Z,0.80
2023-07-12T14:53:27.331Z,0.80
2023-07-12T14:54:27.340Z,0.70
2023-07-12T14:55:27.332Z,0.90
2023-07-12T14:56:27.371Z,0.70
2023-07-12T14:57:48.362Z,0.90
2023-07-12T14:58:28.377Z,0.80
2023-07-12T14:59:27.398Z,0.80
2023-07-12T15:00:27.393Z,0.80
2023-07-12T15:01:27.471Z,0.90
2023-07-12T15:02:27.456Z,0.80
2023-07-12T15:03:27.423Z,0.70
2023-07-12T15:04:27.401Z,0.80
2023-07-12T15:05:27.397Z,0.80
2023-07-12T15:06:27.413Z,0.90
2023-07-12T15:07:27.411Z,0.80
2023-07-12T15:08:27.449Z,0.80
2023-07-12T15:09:28.094Z,0.80
2023-07-12T15:10:27.448Z,0.90
2023-07-12T15:11:27.796Z,0.80
2023-07-12T15:12:27.439Z,0.70
2023-07-12T15:13:27.480Z,0.70
2023-07-12T15:14:27.459Z,0.80
2023-07-12T15:15:27.462Z,0.80
2023-07-12T15:16:27.487Z,0.70
2023-07-12T15:17:27.482Z,0.80
2023-07-12T15:18:27.637Z,0.80
2023-07-12T15:19:27.497Z,0.80
2023-07-12T15:20:27.502Z,0.80
2023-07-12T15:21:27.504Z,0.80
2023-07-12T15:22:27.517Z,0.90
2023-07-12T15:23:27.518Z,1.00
2023-07-12T15:24:27.520Z,0.80
2023-07-12T15:25:27.512Z,0.80
2023-07-12T15:26:27.537Z,0.70
2023-07-12T15:27:27.544Z,0.90
2023-07-12T15:28:27.554Z,0.70
2023-07-12T15:29:27.563Z,0.70
2023-07-12T15:30:27.549Z,0.80
2023-07-12T15:31:27.765Z,0.80
2023-07-12T15:32:27.601Z,0.70
2023-07-12T15:33:27.617Z,0.80
2023-07-12T15:34:27.565Z,0.80
2023-07-12T15:35:27.554Z,0.90
2023-07-12T15:36:27.586Z,0.70
2023-07-12T15:37:27.581Z,0.80
2023-07-12T15:38:27.590Z,0.80
2023-07-12T15:39:27.630Z,0.80
2023-07-12T15:40:27.616Z,1.00
2023-07-12T15:41:27.596Z,0.60
2023-07-12T15:42:27.643Z,0.80
2023-07-12T15:43:27.637Z,0.80
2023-07-12T15:44:27.661Z,0.80
2023-07-12T15:45:27.627Z,0.90
2023-07-12T15:46:28.013Z,0.70
2023-07-12T15:47:27.777Z,1.00
2023-07-12T15:48:27.711Z,0.70
2023-07-12T15:49:27.660Z,0.70
2023-07-12T15:50:27.666Z,0.80
2023-07-12T15:51:27.675Z,0.70
2023-07-12T15:52:27.702Z,0.90
2023-07-12T15:53:27.679Z,0.60
2023-07-12T15:54:28.051Z,0.80
2023-07-12T15:55:27.729Z,0.80
2023-07-12T15:56:27.736Z,1.00
2023-07-12T15:57:27.712Z,0.70
2023-07-12T15:58:30.419Z,0.70
2023-07-12T15:59:27.927Z,0.80
2023-07-12T16:00:27.784Z,0.90
2023-07-12T16:01:27.795Z,0.80
2023-07-12T16:02:27.772Z,0.70
2023-07-12T16:03:27.757Z,0.80
2023-07-12T16:04:27.838Z,0.70
2023-07-12T16:05:27.772Z,0.90
2023-07-12T16:06:28.018Z,0.80
2023-07-12T16:07:27.756Z,0.90
2023-07-12T16:08:27.800Z,0.90
2023-07-12T16:09:27.822Z,0.90
2023-07-12T16:10:27.807Z,0.90
2023-07-12T16:11:27.781Z,0.80
2023-07-12T16:12:27.826Z,0.90
2023-07-12T16:13:27.803Z,0.80
2023-07-12T16:14:27.829Z,0.90
2023-07-12T16:15:27.807Z,0.90
2023-07-12T16:16:27.874Z,0.80
2023-07-12T16:17:27.871Z,0.80
2023-07-12T16:28:56.217Z,0.80
2023-07-12T16:29:56.281Z,1.10
2023-07-12T16:30:56.390Z,0.90
2023-07-12T16:31:56.497Z,0.80
2023-07-12T16:32:56.637Z,1.00
2023-07-12T16:33:56.757Z,0.90
2023-07-12T16:34:56.946Z,0.80
2023-07-12T16:35:57.046Z,0.80
2023-07-12T16:36:57.253Z,0.90
2023-07-12T16:37:57.357Z,1.00
2023-07-12T16:38:57.470Z,1.00
2023-07-12T16:39:57.577Z,0.80
2023-07-12T16:40:57.740Z,0.90
2023-07-12T16:41:57.985Z,0.90
2023-07-12T16:42:57.982Z,0.80
2023-07-12T16:43:58.220Z,0.90
2023-07-12T16:44:58.290Z,1.00
2023-07-12T16:45:58.417Z,0.80
2023-07-12T16:46:58.666Z,0.90
2023-07-12T16:47:58.690Z,1.00
2023-07-12T16:48:58.866Z,0.90
2023-07-12T16:49:58.984Z,1.00
2023-07-12T16:50:59.086Z,0.80
2023-07-12T16:51:59.261Z,0.90
2023-07-12T16:52:59.381Z,1.00
2023-07-12T16:53:59.474Z,0.90
2023-07-12T16:54:59.607Z,0.90
2023-07-12T16:55:59.697Z,0.90
2023-07-12T16:56:59.891Z,0.80
2023-07-12T16:57:59.986Z,1.00
2023-07-12T16:59:00.148Z,1.00
2023-07-12T17:00:00.271Z,1.00
2023-07-12T17:01:00.384Z,0.90
2023-07-12T17:02:00.726Z,1.00
2023-07-12T17:03:00.658Z,1.20
2023-07-12T17:04:00.715Z,1.00
2023-07-12T17:05:00.874Z,0.80
2023-07-12T17:06:02.333Z,1.00
2023-07-12T17:07:01.120Z,0.90
2023-07-12T17:08:01.225Z,1.00
2023-07-12T17:09:01.389Z,1.00
2023-07-12T17:10:01.524Z,0.80
2023-07-12T17:11:01.621Z,1.10
2023-07-12T17:12:01.886Z,0.90
2023-07-12T17:13:01.860Z,0.90
2023-07-12T17:14:02.097Z,0.90
2023-07-12T17:15:02.184Z,0.90
2023-07-12T17:16:02.300Z,0.90
2023-07-12T17:17:02.631Z,1.00
2023-07-12T17:18:02.643Z,0.90
2023-07-12T17:19:02.724Z,0.90
2023-07-12T17:20:02.869Z,1.00
2023-07-12T17:21:02.939Z,0.80
2023-07-12T17:22:03.057Z,1.00
2023-07-12T17:23:03.214Z,0.80
2023-07-12T17:24:03.266Z,0.80
2023-07-12T17:25:03.443Z,0.70
2023-07-12T17:26:03.577Z,1.00
2023-07-12T17:27:03.660Z,1.00
2023-07-12T17:28:04.734Z,0.90
2023-07-12T17:29:03.935Z,1.00
2023-07-12T17:30:04.021Z,0.80
2023-07-12T17:31:04.180Z,0.80
2023-07-12T17:32:04.501Z,0.90
2023-07-12T17:33:04.564Z,0.90
2023-07-12T17:34:04.595Z,0.80
2023-07-12T17:35:04.788Z,0.80
2023-07-12T17:36:04.914Z,0.90
2023-07-12T17:37:05.017Z,0.90
2023-07-12T17:38:05.099Z,0.90
2023-07-12T17:39:05.287Z,0.80
2023-07-12T17:40:08.985Z,1.00
2023-07-12T17:41:05.521Z,0.90
2023-07-12T17:42:05.735Z,0.90
2023-07-12T17:43:05.755Z,0.90
2023-07-12T17:44:05.899Z,0.80
2023-07-12T17:45:06.031Z,0.90
2023-07-12T17:46:06.153Z,0.80
2023-07-12T17:47:06.214Z,0.80
2023-07-12T17:48:07.356Z,0.90
2023-07-12T17:49:06.498Z,0.80
2023-07-12T17:50:07.672Z,0.70
2023-07-12T17:51:06.850Z,0.80
2023-07-12T17:52:06.977Z,0.90
2023-07-12T17:53:07.087Z,0.80
2023-07-12T17:54:07.184Z,0.90
2023-07-12T17:55:07.336Z,1.00
2023-07-12T17:56:07.733Z,0.80
2023-07-12T17:57:07.581Z,0.80
2023-07-12T17:58:07.721Z,0.70
2023-07-12T17:59:07.909Z,0.90
2023-07-12T18:00:07.985Z,0.90
2023-07-12T18:01:08.202Z,0.90
2023-07-12T18:02:08.270Z,0.80
2023-07-12T18:03:08.523Z,0.90
2023-07-12T18:04:08.534Z,0.90
2023-07-12T18:05:08.704Z,1.00
2023-07-12T18:06:09.037Z,0.90
2023-07-12T18:07:11.649Z,0.80
2023-07-12T18:08:10.040Z,0.70
2023-07-12T18:09:09.374Z,0.70
2023-07-12T18:10:09.380Z,0.90
2023-07-12T18:11:09.522Z,0.90
2023-07-12T18:12:09.635Z,0.80
2023-07-12T18:13:09.826Z,0.90
2023-07-12T18:14:09.927Z,0.80
2023-07-12T18:15:10.159Z,1.00
2023-07-12T18:16:10.441Z,0.80
2023-07-12T18:17:10.352Z,0.80
2023-07-12T18:18:10.461Z,0.90
2023-07-12T18:19:10.589Z,0.80
2023-07-12T18:20:10.738Z,0.80
2023-07-12T18:21:10.914Z,1.00
2023-07-12T18:22:11.017Z,0.80
2023-07-12T18:23:11.131Z,0.90
2023-07-12T18:24:12.262Z,0.80
2023-07-12T18:25:11.412Z,0.90
2023-07-12T18:26:11.711Z,0.80
2023-07-12T18:27:11.713Z,1.00
2023-07-12T18:28:12.728Z,0.90
2023-07-12T18:29:11.912Z,0.80
2023-07-12T18:30:12.047Z,0.70
2023-07-12T18:31:12.175Z,0.80
2023-07-12T18:32:12.285Z,0.80
2023-07-12T18:33:12.391Z,0.90
2023-07-12T18:34:12.516Z,0.70
2023-07-12T18:35:12.606Z,0.90