createdAt,value
2022-09-15T00:00:06.283Z,973.10
2022-09-15T00:01:06.283Z,973.11
2022-09-15T00:02:06.346Z,973.13
2022-09-15T00:03:06.339Z,973.15
2022-09-15T00:04:06.248Z,973.18
2022-09-15T00:05:06.249Z,973.18
2022-09-15T00:06:06.237Z,973.20
2022-09-15T00:07:06.257Z,973.18
2022-09-15T00:08:06.224Z,973.17
2022-09-15T00:09:06.224Z,973.18
2022-09-15T00:10:06.217Z,973.18
2022-09-15T00:11:06.261Z,973.19
2022-09-15T00:12:06.191Z,973.19
2022-09-15T00:13:06.183Z,973.20
2022-09-15T00:14:06.183Z,973.22
2022-09-15T00:15:06.170Z,973.21
2022-09-15T00:16:06.164Z,973.22
2022-09-15T00:17:06.203Z,973.22
2022-09-15T00:18:06.144Z,973.23
2022-09-15T00:19:06.134Z,973.24
2022-09-15T00:20:06.126Z,973.24
2022-09-15T00:21:06.126Z,973.25
2022-09-15T00:22:06.117Z,973.25
2022-09-15T00:23:06.140Z,973.23
2022-09-15T00:24:06.095Z,973.23
2022-09-15T00:25:06.091Z,973.22
2022-09-15T00:26:06.088Z,973.19
2022-09-15T00:27:06.078Z,973.19
2022-09-15T00:28:06.061Z,973.19
2022-09-15T00:29:06.144Z,973.20
2022-09-15T00:30:06.072Z,973.20
2022-09-15T00:31:06.114Z,973.21
2022-09-15T00:32:06.035Z,973.21
2022-09-15T00:33:06.030Z,973.22
2022-09-15T00:34:06.011Z,973.23
2022-09-15T00:35:06.003Z,973.24
2022-09-15T00:36:06.015Z,973.23
2022-09-15T00:37:05.996Z,973.22
2022-09-15T00:38:05.990Z,973.23
2022-09-15T00:39:05.994Z,973.23
2022-09-15T00:40:06.019Z,973.24
2022-09-15T00:41:05.981Z,973.26
2022-09-15T00:42:05.962Z,973.28
2022-09-15T00:43:05.943Z,973.31
2022-09-15T00:44:05.937Z,973.33
2022-09-15T00:45:05.932Z,973.35
2022-09-15T00:46:06.021Z,973.36
2022-09-15T00:47:18.863Z,973.36
2022-09-15T00:48:06.897Z,973.34
2022-09-15T00:49:05.896Z,973.32
2022-09-15T00:50:05.888Z,973.31
2022-09-15T00:51:05.887Z,973.32
2022-09-15T00:52:05.868Z,973.32
2022-09-15T00:53:05.878Z,973.34
2022-09-15T00:54:05.880Z,973.33
2022-09-15T00:55:05.849Z,973.34
2022-09-15T00:56:05.838Z,973.32
2022-09-15T00:57:05.828Z,973.34
2022-09-15T00:58:05.825Z,973.35
2022-09-15T00:59:05.817Z,973.34
2022-09-15T01:00:05.830Z,973.34
2022-09-15T01:01:05.849Z,973.33
2022-09-15T01:02:05.834Z,973.32
2022-09-15T01:03:05.799Z,973.31
2022-09-15T01:04:05.771Z,973.30
2022-09-15T01:05:05.764Z,973.30
2022-09-15T01:06:05.766Z,973.29
2022-09-15T01:07:05.777Z,973.29
2022-09-15T01:08:05.748Z,973.27
2022-09-15T01:09:05.732Z,973.27
2022-09-15T01:10:05.743Z,973.27
2022-09-15T01:11:05.716Z,973.29
2022-09-15T01:12:05.716Z,973.30
2022-09-15T01:13:05.726Z,973.31
2022-09-15T01:14:05.735Z,973.31
2022-09-15T01:15:05.703Z,973.32
2022-09-15T01:16:05.733Z,973.32
2022-09-15T01:17:05.779Z,973.33
2022-09-15T01:18:05.658Z,973.35
2022-09-15T01:19:05.645Z,973.35
2022-09-15T01:20:05.657Z,973.36
2022-09-15T01:21:05.629Z,973.36
2022-09-15T01:22:05.644Z,973.36
2022-09-15T01:23:05.616Z,973.36
2022-09-15T01:24:05.613Z,973.36
2022-09-15T01:25:05.597Z,973.36
2022-09-15T01:26:05.590Z,973.38
2022-09-15T01:27:18.726Z,973.39
2022-09-15T01:28:06.568Z,973.40
2022-09-15T01:29:05.564Z,973.40
2022-09-15T01:30:05.559Z,973.38
2022-09-15T01:31:05.551Z,973.37
2022-09-15T01:32:05.632Z,973.37
2022-09-15T01:33:05.540Z,973.36
2022-09-15T01:34:05.526Z,973.35
2022-09-15T01:35:05.512Z,973.32
2022-09-15T01:36:05.508Z,973.30
2022-09-15T01:37:05.506Z,973.28
2022-09-15T01:38:05.507Z,973.26
2022-09-15T01:39:05.483Z,973.26
2022-09-15T01:40:05.522Z,973.24
2022-09-15T01:41:05.479Z,973.23
2022-09-15T01:42:05.479Z,973.24
2022-09-15T01:43:05.460Z,973.25
2022-09-15T01:44:05.456Z,973.26
2022-09-15T01:45:05.447Z,973.27
2022-09-15T01:46:05.500Z,973.28
2022-09-15T01:47:05.439Z,973.29
2022-09-15T01:48:05.411Z,973.30
2022-09-15T01:49:05.405Z,973.30
2022-09-15T01:50:05.410Z,973.27
2022-09-15T01:51:05.390Z,973.26
2022-09-15T01:52:05.401Z,973.25
2022-09-15T01:53:05.396Z,973.23
2022-09-15T01:54:05.372Z,973.21
2022-09-15T01:55:05.351Z,973.21
2022-09-15T01:56:05.343Z,973.22
2022-09-15T01:57:05.341Z,973.21
2022-09-15T01:58:05.343Z,973.19
2022-09-15T01:59:05.320Z,973.19
2022-09-15T02:00:05.315Z,973.17
2022-09-15T02:01:05.330Z,973.15
2022-09-15T02:02:05.341Z,973.17
2022-09-15T02:03:05.305Z,973.17
2022-09-15T02:04:05.287Z,973.16
2022-09-15T02:05:05.281Z,973.15
2022-09-15T02:06:05.255Z,973.16
2022-09-15T02:07:05.257Z,973.18
2022-09-15T02:08:05.266Z,973.21
2022-09-15T02:09:05.258Z,973.24
2022-09-15T02:10:05.232Z,973.26
2022-09-15T02:11:05.219Z,973.28
2022-09-15T02:12:05.205Z,973.30
2022-09-15T02:13:05.209Z,973.32
2022-09-15T02:14:05.186Z,973.32
2022-09-15T02:15:05.206Z,973.31
2022-09-15T02:16:05.265Z,973.31
2022-09-15T02:17:05.183Z,973.31
2022-09-15T02:18:05.155Z,973.30
2022-09-15T02:19:05.178Z,973.29
2022-09-15T02:20:05.145Z,973.28
2022-09-15T02:21:05.158Z,973.27
2022-09-15T02:22:05.129Z,973.28
2022-09-15T02:23:05.113Z,973.26
2022-09-15T02:24:05.102Z,973.25
2022-09-15T02:25:05.099Z,973.23
2022-09-15T02:26:05.097Z,973.23
2022-09-15T02:27:05.106Z,973.23
2022-09-15T02:28:05.078Z,973.23
2022-09-15T02:29:05.064Z,973.23
2022-09-15T02:30:05.056Z,973.23
2022-09-15T02:31:05.186Z,973.23
2022-09-15T02:32:07.275Z,973.23
2022-09-15T02:33:05.031Z,973.23
2022-09-15T02:34:05.034Z,973.21
2022-09-15T02:35:05.021Z,973.20
2022-09-15T02:36:05.015Z,973.19
2022-09-15T02:37:05.061Z,973.18
2022-09-15T02:38:04.990Z,973.17
2022-09-15T02:39:04.983Z,973.16
2022-09-15T02:40:05.083Z,973.15
2022-09-15T02:41:04.981Z,973.15
2022-09-15T02:42:04.955Z,973.15
2022-09-15T02:43:04.965Z,973.15
2022-09-15T02:44:04.945Z,973.13
2022-09-15T02:45:04.946Z,973.12
2022-09-15T02:46:04.997Z,973.11
2022-09-15T02:47:04.920Z,973.10
2022-09-15T02:48:04.907Z,973.09
2022-09-15T02:49:04.900Z,973.09
2022-09-15T02:50:04.891Z,973.10
2022-09-15T02:51:04.904Z,973.11
2022-09-15T02:52:04.872Z,973.13
2022-09-15T02:53:04.882Z,973.14
2022-09-15T02:54:04.854Z,973.15
2022-09-15T02:55:04.844Z,973.15
2022-09-15T02:56:04.871Z,973.15
2022-09-15T02:57:04.833Z,973.16
2022-09-15T02:58:04.813Z,973.16
2022-09-15T02:59:04.837Z,973.15
2022-09-15T03:00:04.815Z,973.14
2022-09-15T03:01:04.880Z,973.14
2022-09-15T03:02:04.832Z,973.16
2022-09-15T03:03:04.777Z,973.17
2022-09-15T03:04:04.774Z,973.17
2022-09-15T03:05:04.787Z,973.17
2022-09-15T03:06:04.749Z,973.16
2022-09-15T03:07:04.748Z,973.16
2022-09-15T03:08:04.730Z,973.17
2022-09-15T03:09:04.755Z,973.18
2022-09-15T03:10:04.727Z,973.18
2022-09-15T03:11:04.717Z,973.18
2022-09-15T03:12:04.707Z,973.18
2022-09-15T03:13:04.702Z,973.18
2022-09-15T03:14:04.687Z,973.19
2022-09-15T03:15:04.701Z,973.20
2022-09-15T03:16:04.718Z,973.20
2022-09-15T03:17:04.665Z,973.20
2022-09-15T03:18:04.654Z,973.21
2022-09-15T03:19:04.663Z,973.22
2022-09-15T03:20:04.664Z,973.25
2022-09-15T03:21:04.639Z,973.26
2022-09-15T03:22:04.623Z,973.28
2022-09-15T03:23:04.612Z,973.31
2022-09-15T03:24:04.612Z,973.33
2022-09-15T03:25:04.623Z,973.34
2022-09-15T03:26:04.610Z,973.35
2022-09-15T03:27:04.587Z,973.35
2022-09-15T03:28:04.573Z,973.36
2022-09-15T03:29:04.591Z,973.36
2022-09-15T03:30:04.561Z,973.36
2022-09-15T03:31:04.588Z,973.35
2022-09-15T03:32:04.535Z,973.35
2022-09-15T03:33:04.529Z,973.35
2022-09-15T03:34:04.519Z,973.35
2022-09-15T03:35:04.538Z,973.35
2022-09-15T03:36:04.511Z,973.36
2022-09-15T03:37:04.522Z,973.37
2022-09-15T03:38:04.491Z,973.38
2022-09-15T03:39:04.504Z,973.39
2022-09-15T03:40:04.543Z,973.41
2022-09-15T03:41:04.473Z,973.43
2022-09-15T03:42:04.483Z,973.46
2022-09-15T03:43:04.450Z,973.48
2022-09-15T03:44:04.442Z,973.49
2022-09-15T03:45:04.442Z,973.48
2022-09-15T03:46:04.491Z,973.48
2022-09-15T03:47:04.416Z,973.47
2022-09-15T03:48:04.407Z,973.46
2022-09-15T03:49:04.415Z,973.46
2022-09-15T03:50:04.423Z,973.47
2022-09-15T03:51:04.383Z,973.48
2022-09-15T03:52:04.373Z,973.48
2022-09-15T03:53:04.363Z,973.48
2022-09-15T03:54:04.353Z,973.50
2022-09-15T03:55:04.366Z,973.53
2022-09-15T03:56:04.337Z,973.54
2022-09-15T03:57:04.350Z,973.53
2022-09-15T03:58:04.321Z,973.53
2022-09-15T03:59:04.340Z,973.52
2022-09-15T04:00:04.300Z,973.51
2022-09-15T04:01:04.415Z,973.52
2022-09-15T04:02:04.330Z,973.55
2022-09-15T04:03:04.277Z,973.58
2022-09-15T04:04:04.265Z,973.58
2022-09-15T04:05:04.286Z,973.58
2022-09-15T04:06:04.255Z,973.57
2022-09-15T04:07:04.244Z,973.59
2022-09-15T04:08:04.238Z,973.60
2022-09-15T04:09:04.229Z,973.62
2022-09-15T04:10:04.227Z,973.63
2022-09-15T04:11:04.230Z,973.65
2022-09-15T04:12:04.198Z,973.65
2022-09-15T04:13:04.224Z,973.66
2022-09-15T04:14:04.189Z,973.67
2022-09-15T04:15:04.180Z,973.67
2022-09-15T04:16:04.211Z,973.66
2022-09-15T04:17:04.160Z,973.66
2022-09-15T04:18:04.139Z,973.64
2022-09-15T04:19:04.166Z,973.63
2022-09-15T04:20:04.136Z,973.61
2022-09-15T04:21:04.122Z,973.60
2022-09-15T04:22:04.119Z,973.59
2022-09-15T04:23:04.105Z,973.58
2022-09-15T04:24:04.089Z,973.59
2022-09-15T04:25:04.112Z,973.61
2022-09-15T04:26:04.078Z,973.64
2022-09-15T04:27:04.106Z,973.65
2022-09-15T04:28:04.054Z,973.65
2022-09-15T04:29:04.925Z,973.65
2022-09-15T04:30:04.043Z,973.65
2022-09-15T04:31:04.083Z,973.64
2022-09-15T04:32:04.029Z,973.64
2022-09-15T04:33:04.053Z,973.63
2022-09-15T04:34:04.006Z,973.64
2022-09-15T04:35:04.016Z,973.63
2022-09-15T04:36:03.985Z,973.64
2022-09-15T04:37:03.992Z,973.64
2022-09-15T04:38:03.971Z,973.64
2022-09-15T04:39:03.992Z,973.64
2022-09-15T04:40:04.021Z,973.65
2022-09-15T04:41:03.967Z,973.66
2022-09-15T04:42:03.954Z,973.67
2022-09-15T04:43:03.940Z,973.68
2022-09-15T04:44:03.926Z,973.69
2022-09-15T04:45:03.933Z,973.70
2022-09-15T04:46:03.915Z,973.70
2022-09-15T04:47:03.978Z,973.69
2022-09-15T04:48:03.901Z,973.68
2022-09-15T04:49:03.910Z,973.68
2022-09-15T04:50:03.875Z,973.70
2022-09-15T04:51:03.872Z,973.71
2022-09-15T04:52:07.732Z,973.72
2022-09-15T04:53:04.857Z,973.74
2022-09-15T04:54:03.843Z,973.76
2022-09-15T04:55:03.860Z,973.79
2022-09-15T04:56:03.830Z,973.80
2022-09-15T04:57:03.849Z,973.80
2022-09-15T04:58:03.818Z,973.79
2022-09-15T04:59:04.393Z,973.77
2022-09-15T05:00:03.794Z,973.74
2022-09-15T05:01:03.835Z,973.73
2022-09-15T05:02:03.823Z,973.76
2022-09-15T05:03:03.774Z,973.77
2022-09-15T05:04:03.767Z,973.77
2022-09-15T05:05:03.746Z,973.78
2022-09-15T05:06:03.756Z,973.77
2022-09-15T05:07:03.766Z,973.76
2022-09-15T05:08:03.713Z,973.74
2022-09-15T05:09:09.034Z,973.74
2022-09-15T05:10:03.710Z,973.74
2022-09-15T05:11:03.720Z,973.75
2022-09-15T05:12:03.682Z,973.76
2022-09-15T05:13:03.701Z,973.77
2022-09-15T05:14:03.671Z,973.78
2022-09-15T05:15:03.664Z,973.79
2022-09-15T05:16:03.692Z,973.80
2022-09-15T05:17:03.654Z,973.81
2022-09-15T05:18:03.645Z,973.82
2022-09-15T05:19:03.651Z,973.83
2022-09-15T05:20:03.619Z,973.84
2022-09-15T05:21:03.612Z,973.85
2022-09-15T05:22:03.608Z,973.85
2022-09-15T05:23:03.596Z,973.85
2022-09-15T05:24:03.603Z,973.85
2022-09-15T05:25:03.603Z,973.84
2022-09-15T05:26:03.575Z,973.83
2022-09-15T05:27:03.556Z,973.82
2022-09-15T05:28:03.550Z,973.82
2022-09-15T05:29:03.547Z,973.82
2022-09-15T05:30:31.776Z,973.82
2022-09-15T05:31:04.627Z,973.84
2022-09-15T05:32:03.523Z,973.85
2022-09-15T05:33:03.512Z,973.88
2022-09-15T05:34:03.524Z,973.92
2022-09-15T05:35:03.513Z,973.94
2022-09-15T05:36:03.507Z,973.96
2022-09-15T05:37:03.497Z,973.95
2022-09-15T05:38:03.465Z,973.95
2022-09-15T05:39:03.460Z,973.98
2022-09-15T05:40:08.292Z,973.98
2022-09-15T05:42:30.097Z,973.98
2022-09-15T05:43:30.113Z,973.99
2022-09-15T05:44:30.108Z,974.00
2022-09-15T05:45:30.086Z,974.00
2022-09-15T05:46:30.144Z,974.01
2022-09-15T05:47:30.073Z,974.00
2022-09-15T05:48:30.063Z,973.98
2022-09-15T05:49:30.043Z,973.97
2022-09-15T05:50:30.037Z,973.95
2022-09-15T05:51:30.053Z,973.97
2022-09-15T05:52:30.045Z,973.98
2022-09-15T05:53:30.023Z,974.00
2022-09-15T05:54:30.031Z,974.02
2022-09-15T05:55:29.997Z,974.03
2022-09-15T05:56:29.985Z,974.03
2022-09-15T05:57:29.997Z,974.03
2022-09-15T05:58:29.969Z,974.02
2022-09-15T05:59:29.957Z,974.01
2022-09-15T06:00:29.948Z,974.01
2022-09-15T06:01:30.035Z,974.03
2022-09-15T06:02:29.959Z,974.04
2022-09-15T06:03:31.079Z,974.04
2022-09-15T06:04:29.923Z,974.05
2022-09-15T06:05:29.905Z,974.06
2022-09-15T06:06:29.900Z,974.07
2022-09-15T06:07:29.884Z,974.07
2022-09-15T06:08:29.878Z,974.09
2022-09-15T06:09:29.884Z,974.11
2022-09-15T06:10:29.860Z,974.13
2022-09-15T06:11:29.859Z,974.14
2022-09-15T06:12:29.857Z,974.14
2022-09-15T06:13:29.836Z,974.15
2022-09-15T06:14:29.826Z,974.15
2022-09-15T06:15:29.839Z,974.18
2022-09-15T06:16:29.856Z,974.19
2022-09-15T06:17:29.803Z,974.21
2022-09-15T06:18:29.793Z,974.23
2022-09-15T06:19:29.789Z,974.22
2022-09-15T06:20:29.777Z,974.22
2022-09-15T06:21:29.795Z,974.21
2022-09-15T06:22:29.756Z,974.22
2022-09-15T06:23:29.759Z,974.22
2022-09-15T06:24:29.748Z,974.23
2022-09-15T06:25:29.733Z,974.22
2022-09-15T06:26:29.726Z,974.23
2022-09-15T06:27:29.730Z,974.24
2022-09-15T06:28:29.706Z,974.23
2022-09-15T06:29:29.701Z,974.25
2022-09-15T06:30:29.693Z,974.27
2022-09-15T06:31:29.737Z,974.27
2022-09-15T06:32:29.702Z,974.28
2022-09-15T06:33:29.669Z,974.29
2022-09-15T06:34:29.665Z,974.29
2022-09-15T06:35:29.658Z,974.31
2022-09-15T06:36:29.643Z,974.33
2022-09-15T06:37:29.642Z,974.35
2022-09-15T06:38:29.640Z,974.35
2022-09-15T06:39:29.620Z,974.35
2022-09-15T06:40:29.664Z,974.35
2022-09-15T06:41:38.456Z,974.36
2022-09-15T06:42:30.687Z,974.37
2022-09-15T06:43:29.610Z,974.39
2022-09-15T06:44:29.605Z,974.42
2022-09-15T06:45:29.573Z,974.43
2022-09-15T06:46:29.624Z,974.43
2022-09-15T06:47:29.559Z,974.43
2022-09-15T06:48:29.546Z,974.44
2022-09-15T06:49:29.540Z,974.44
2022-09-15T06:50:29.545Z,974.46
2022-09-15T06:51:29.520Z,974.45
2022-09-15T06:52:29.571Z,974.48
2022-09-15T06:53:29.512Z,974.47
2022-09-15T06:54:29.490Z,974.44
2022-09-15T06:55:29.510Z,974.46
2022-09-15T06:56:29.486Z,974.47
2022-09-15T06:57:29.480Z,974.48
2022-09-15T06:58:29.467Z,974.48
2022-09-15T06:59:29.468Z,974.48
2022-09-15T07:00:29.462Z,974.51
2022-09-15T07:01:29.467Z,974.49
2022-09-15T07:02:29.565Z,974.49
2022-09-15T07:03:29.571Z,974.50
2022-09-15T07:04:29.422Z,974.52
2022-09-15T07:05:29.433Z,974.52
2022-09-15T07:06:29.403Z,974.53
2022-09-15T07:07:29.401Z,974.54
2022-09-15T07:08:29.392Z,974.54
2022-09-15T07:09:29.381Z,974.54
2022-09-15T07:10:29.389Z,974.54
2022-09-15T07:11:29.373Z,974.53
2022-09-15T07:12:29.373Z,974.52
2022-09-15T07:13:29.352Z,974.51
2022-09-15T07:14:29.344Z,974.51
2022-09-15T07:15:29.346Z,974.51
2022-09-15T07:16:29.483Z,974.49
2022-09-15T07:17:29.318Z,974.50
2022-09-15T07:18:29.301Z,974.53
2022-09-15T07:19:29.302Z,974.54
2022-09-15T07:20:29.283Z,974.55
2022-09-15T07:21:29.286Z,974.57
2022-09-15T07:22:29.298Z,974.57
2022-09-15T07:23:29.260Z,974.58
2022-09-15T07:24:29.252Z,974.60
2022-09-15T07:25:29.251Z,974.62
2022-09-15T07:26:29.246Z,974.63
2022-09-15T07:27:29.251Z,974.65
2022-09-15T07:28:29.225Z,974.65
2022-09-15T07:29:29.217Z,974.66
2022-09-15T07:30:29.206Z,974.68
2022-09-15T07:31:29.249Z,974.69
2022-09-15T07:32:29.192Z,974.70
2022-09-15T07:33:29.195Z,974.71
2022-09-15T07:34:29.193Z,974.71
2022-09-15T07:35:29.193Z,974.73
2022-09-15T07:36:29.164Z,974.74
2022-09-15T07:37:29.160Z,974.74
2022-09-15T07:38:29.149Z,974.76
2022-09-15T07:39:29.151Z,974.75
2022-09-15T07:40:29.263Z,974.77
2022-09-15T07:41:29.128Z,974.80
2022-09-15T07:42:32.162Z,974.79
2022-09-15T07:43:29.124Z,974.79
2022-09-15T07:44:29.116Z,974.80
2022-09-15T07:45:29.132Z,974.81
2022-09-15T07:46:29.086Z,974.82
2022-09-15T07:47:29.077Z,974.83
2022-09-15T07:48:29.077Z,974.85
2022-09-15T07:49:29.061Z,974.86
2022-09-15T07:50:29.060Z,974.86
2022-09-15T07:51:29.070Z,974.88
2022-09-15T07:52:29.084Z,974.87
2022-09-15T07:53:29.031Z,974.88
2022-09-15T07:54:29.015Z,974.88
2022-09-15T07:55:29.032Z,974.88
2022-09-15T07:56:29.006Z,974.86
2022-09-15T07:57:28.993Z,974.88
2022-09-15T07:58:28.993Z,974.88
2022-09-15T07:59:28.981Z,974.88
2022-09-15T08:00:29.036Z,974.89
2022-09-15T08:01:29.033Z,974.90
2022-09-15T08:02:28.953Z,974.91
2022-09-15T08:03:28.944Z,974.91
2022-09-15T08:04:28.933Z,974.91
2022-09-15T08:05:28.934Z,974.93
2022-09-15T08:06:28.922Z,974.94
2022-09-15T08:07:28.933Z,974.92
2022-09-15T08:08:28.923Z,974.93
2022-09-15T08:09:28.897Z,974.94
2022-09-15T08:10:28.887Z,974.95
2022-09-15T08:11:28.886Z,974.98
2022-09-15T08:12:28.939Z,974.98
2022-09-15T08:13:28.854Z,974.98
2022-09-15T08:14:28.856Z,974.98
2022-09-15T08:15:28.835Z,974.97
2022-09-15T08:16:28.904Z,974.97
2022-09-15T08:17:28.823Z,974.98
2022-09-15T08:18:28.836Z,974.98
2022-09-15T08:19:28.811Z,974.99
2022-09-15T08:20:28.805Z,974.98
2022-09-15T08:21:28.813Z,974.99
2022-09-15T08:22:28.850Z,975.00
2022-09-15T08:23:28.777Z,975.01
2022-09-15T08:24:28.773Z,975.03
2022-09-15T08:25:28.782Z,975.06
2022-09-15T08:26:28.777Z,975.07
2022-09-15T08:27:28.762Z,975.08
2022-09-15T08:28:28.750Z,975.10
2022-09-15T08:29:28.917Z,975.12
2022-09-15T08:30:28.778Z,975.12
2022-09-15T08:31:28.789Z,975.15
2022-09-15T08:32:28.765Z,975.16
2022-09-15T08:33:28.706Z,975.16
2022-09-15T08:34:28.710Z,975.16
2022-09-15T08:35:28.704Z,975.18
2022-09-15T08:36:28.695Z,975.20
2022-09-15T08:37:28.669Z,975.21
2022-09-15T08:38:28.666Z,975.21
2022-09-15T08:39:28.659Z,975.21
2022-09-15T08:40:28.692Z,975.22
2022-09-15T08:41:28.644Z,975.22
2022-09-15T08:42:28.639Z,975.22
2022-09-15T08:43:28.619Z,975.22
2022-09-15T08:44:28.636Z,975.23
2022-09-15T08:45:28.611Z,975.23
2022-09-15T08:46:28.639Z,975.21
2022-09-15T08:47:28.592Z,975.21
2022-09-15T08:48:28.594Z,975.21
2022-09-15T08:49:50.145Z,975.22
2022-09-15T08:50:29.573Z,975.23
2022-09-15T08:51:28.558Z,975.23
2022-09-15T08:52:28.579Z,975.21
2022-09-15T08:53:28.575Z,975.19
2022-09-15T08:54:28.553Z,975.19
2022-09-15T08:55:28.560Z,975.19
2022-09-15T08:56:28.527Z,975.19
2022-09-15T08:57:28.516Z,975.16
2022-09-15T08:58:28.503Z,975.18
2022-09-15T08:59:28.498Z,975.16
2022-09-15T09:00:28.510Z,975.19
2022-09-15T09:01:28.521Z,975.20
2022-09-15T09:02:28.517Z,975.21
2022-09-15T09:03:28.470Z,975.22
2022-09-15T09:04:28.460Z,975.23
2022-09-15T09:05:28.456Z,975.22
2022-09-15T09:06:28.437Z,975.27
2022-09-15T09:07:28.462Z,975.28
2022-09-15T09:08:28.437Z,975.30
2022-09-15T09:09:28.415Z,975.35
2022-09-15T09:10:28.424Z,975.33
2022-09-15T09:11:28.412Z,975.29
2022-09-15T09:12:28.401Z,975.28
2022-09-15T09:13:32.003Z,975.28
2022-09-15T09:14:28.376Z,975.26
2022-09-15T09:15:28.429Z,975.26
2022-09-15T09:16:28.391Z,975.29
2022-09-15T09:17:28.362Z,975.29
2022-09-15T09:18:28.351Z,975.30
2022-09-15T09:19:32.040Z,975.31
2022-09-15T09:20:28.335Z,975.31
2022-09-15T09:21:28.327Z,975.33
2022-09-15T09:22:28.342Z,975.32
2022-09-15T09:23:28.315Z,975.27
2022-09-15T09:24:28.319Z,975.25
2022-09-15T09:25:28.636Z,975.27
2022-09-15T09:26:28.281Z,975.25
2022-09-15T09:27:28.305Z,975.24
2022-09-15T09:28:28.265Z,975.21
2022-09-15T09:29:28.283Z,975.22
2022-09-15T09:30:28.257Z,975.24
2022-09-15T09:31:28.287Z,975.24
2022-09-15T09:32:28.232Z,975.25
2022-09-15T09:33:28.227Z,975.24
2022-09-15T09:34:28.231Z,975.24
2022-09-15T09:35:28.231Z,975.25
2022-09-15T09:36:28.206Z,975.22
2022-09-15T09:37:28.229Z,975.20
2022-09-15T09:38:28.197Z,975.18
2022-09-15T09:39:28.210Z,975.19
2022-09-15T09:40:28.283Z,975.18
2022-09-15T09:41:28.171Z,975.16
2022-09-15T09:42:28.196Z,975.18
2022-09-15T09:43:28.210Z,975.17
2022-09-15T09:44:28.137Z,975.16
2022-09-15T09:45:28.159Z,975.16
2022-09-15T09:46:28.227Z,975.13
2022-09-15T09:47:28.140Z,975.14
2022-09-15T09:48:28.120Z,975.14
2022-09-15T09:49:28.115Z,975.15
2022-09-15T09:50:28.096Z,975.15
2022-09-15T09:51:28.112Z,975.15
2022-09-15T09:52:28.096Z,975.17
2022-09-15T09:53:28.078Z,975.19
2022-09-15T09:54:28.071Z,975.16
2022-09-15T09:55:28.063Z,975.15
2022-09-15T09:56:28.058Z,975.14
2022-09-15T09:57:28.076Z,975.16
2022-09-15T09:58:28.038Z,975.15
2022-09-15T09:59:28.047Z,975.11
2022-09-15T10:00:28.028Z,975.09
2022-09-15T10:01:28.077Z,975.07
2022-09-15T10:02:28.049Z,975.08
2022-09-15T10:03:32.187Z,975.09
2022-09-15T10:04:29.014Z,975.09
2022-09-15T10:05:27.992Z,975.06
2022-09-15T10:06:27.975Z,975.04
2022-09-15T10:07:27.972Z,975.02
2022-09-15T10:08:27.954Z,975.02
2022-09-15T10:09:33.090Z,975.05
2022-09-15T10:10:27.959Z,975.03
2022-09-15T10:11:27.941Z,975.06
2022-09-15T10:12:27.944Z,975.05
2022-09-15T10:13:27.953Z,975.06
2022-09-15T10:14:27.916Z,975.10
2022-09-15T10:15:27.910Z,975.10
2022-09-15T10:16:27.940Z,975.11
2022-09-15T10:17:27.890Z,975.14
2022-09-15T10:18:27.894Z,975.12
2022-09-15T10:19:27.897Z,975.15
2022-09-15T10:20:27.868Z,975.17
2022-09-15T10:21:27.861Z,975.18
2022-09-15T10:22:27.861Z,975.17
2022-09-15T10:23:27.850Z,975.18
2022-09-15T10:24:27.843Z,975.19
2022-09-15T10:25:44.242Z,975.19
2022-09-15T10:26:27.822Z,975.21
2022-09-15T10:27:27.809Z,975.18
2022-09-15T10:28:27.809Z,975.20
2022-09-15T10:29:27.806Z,975.21
2022-09-15T10:30:27.813Z,975.18
2022-09-15T10:31:27.865Z,975.17
2022-09-15T10:32:27.788Z,975.19
2022-09-15T10:33:27.794Z,975.14
2022-09-15T10:34:27.753Z,975.18
2022-09-15T10:35:27.778Z,975.18
2022-09-15T10:36:27.785Z,975.12
2022-09-15T10:37:27.738Z,975.14
2022-09-15T10:38:27.725Z,975.18
2022-09-15T10:39:27.720Z,975.18
2022-09-15T10:40:27.802Z,975.21
2022-09-15T10:41:27.706Z,975.21
2022-09-15T10:42:27.717Z,975.20
2022-09-15T10:43:27.697Z,975.26
2022-09-15T10:44:27.690Z,975.19
2022-09-15T10:45:27.763Z,975.23
2022-09-15T10:46:27.674Z,975.21
2022-09-15T10:47:27.699Z,975.21
2022-09-15T10:48:27.656Z,975.21
2022-09-15T10:49:27.650Z,975.19
2022-09-15T10:50:27.639Z,975.23
2022-09-15T10:51:27.652Z,975.23
2022-09-15T10:52:27.624Z,975.21
2022-09-15T10:53:27.664Z,975.25
2022-09-15T10:54:27.637Z,975.24
2022-09-15T10:55:48.493Z,975.28
2022-09-15T10:56:27.594Z,975.28
2022-09-15T10:58:27.583Z,975.30
2022-09-15T10:59:27.593Z,975.35
2022-09-15T11:00:27.563Z,975.33
2022-09-15T11:01:27.588Z,975.31
2022-09-15T11:02:27.586Z,975.36
2022-09-15T11:03:27.546Z,975.33
2022-09-15T11:04:27.530Z,975.33
2022-09-15T11:05:27.545Z,975.33
2022-09-15T11:06:27.517Z,975.30
2022-09-15T11:07:27.506Z,975.31
2022-09-15T11:08:27.498Z,975.34
2022-09-15T11:09:27.485Z,975.34
2022-09-15T11:10:27.491Z,975.35
2022-09-15T11:11:27.490Z,975.36
2022-09-15T11:12:29.444Z,975.39
2022-09-15T11:13:27.455Z,975.37
2022-09-15T11:14:27.445Z,975.35
2022-09-15T11:15:27.458Z,975.38
2022-09-15T11:16:27.469Z,975.39
2022-09-15T11:17:27.416Z,975.40
2022-09-15T11:18:27.420Z,975.38
2022-09-15T11:19:27.422Z,975.39
2022-09-15T11:20:27.413Z,975.39
2022-09-15T11:21:27.386Z,975.34
2022-09-15T11:22:27.375Z,975.34
2022-09-15T11:23:27.383Z,975.36
2022-09-15T11:24:27.361Z,975.35
2022-09-15T11:25:27.355Z,975.41
2022-09-15T11:26:27.365Z,975.44
2022-09-15T11:27:27.362Z,975.43
2022-09-15T11:28:27.331Z,975.44
2022-09-15T11:29:27.317Z,975.48
2022-09-15T11:30:27.310Z,975.51
2022-09-15T11:31:27.341Z,975.51
2022-09-15T11:32:27.306Z,975.56
2022-09-15T11:33:27.303Z,975.55
2022-09-15T11:34:27.278Z,975.58
2022-09-15T11:35:27.267Z,975.58
2022-09-15T11:36:27.262Z,975.60
2022-09-15T11:37:27.252Z,975.61
2022-09-15T11:38:27.240Z,975.62
2022-09-15T11:39:27.258Z,975.64
2022-09-15T11:40:27.290Z,975.63
2022-09-15T11:41:27.216Z,975.65
2022-09-15T11:42:27.211Z,975.65
2022-09-15T11:43:27.196Z,975.61
2022-09-15T11:44:27.193Z,975.61
2022-09-15T11:45:27.207Z,975.60
2022-09-15T11:46:27.219Z,975.58
2022-09-15T11:47:27.165Z,975.58
2022-09-15T11:48:27.163Z,975.58
2022-09-15T11:49:27.145Z,975.60
2022-09-15T11:50:27.144Z,975.60
2022-09-15T11:51:27.142Z,975.59
2022-09-15T11:52:27.128Z,975.59
2022-09-15T11:53:27.117Z,975.61
2022-09-15T11:54:29.984Z,975.61
2022-09-15T11:55:27.093Z,975.65
2022-09-15T11:56:27.087Z,975.63
2022-09-15T11:57:27.097Z,975.64
2022-09-15T11:58:27.066Z,975.65
2022-09-15T11:59:27.085Z,975.64
2022-09-15T12:00:27.056Z,975.62
2022-09-15T12:01:27.125Z,975.61
2022-09-15T12:02:27.223Z,975.62
2022-09-15T12:03:27.061Z,975.62
2022-09-15T12:04:27.032Z,975.63
2022-09-15T12:05:27.017Z,975.62
2022-09-15T12:06:27.009Z,975.63
2022-09-15T12:07:27.028Z,975.64
2022-09-15T12:08:27.007Z,975.64
2022-09-15T12:09:27.001Z,975.64
2022-09-15T12:10:27.046Z,975.64
2022-09-15T12:11:26.992Z,975.65
2022-09-15T12:12:30.645Z,975.65
2022-09-15T12:13:26.945Z,975.64
2022-09-15T12:14:26.969Z,975.65
2022-09-15T12:15:26.937Z,975.68
2022-09-15T12:16:26.934Z,975.66
2022-09-15T12:17:26.917Z,975.68
2022-09-15T12:18:38.478Z,975.68
2022-09-15T12:19:27.925Z,975.68
2022-09-15T12:20:26.892Z,975.69
2022-09-15T12:21:26.887Z,975.68
2022-09-15T12:22:26.879Z,975.70
2022-09-15T12:23:26.873Z,975.72
2022-09-15T12:24:26.851Z,975.75
2022-09-15T12:25:26.863Z,975.76
2022-09-15T12:26:26.858Z,975.74
2022-09-15T12:27:26.831Z,975.67
2022-09-15T12:28:26.902Z,975.66
2022-09-15T12:29:26.808Z,975.65
2022-09-15T12:30:26.814Z,975.67