createdAt,value
2017-08-21T00:00:17.304Z,14.59
2017-08-21T00:02:53.186Z,14.54
2017-08-21T00:05:29.748Z,14.53
2017-08-21T00:08:06.566Z,14.49
2017-08-21T00:10:41.593Z,14.51
2017-08-21T00:13:17.637Z,14.45
2017-08-21T00:15:53.424Z,14.45
2017-08-21T00:18:29.697Z,14.47
2017-08-21T00:21:04.959Z,14.45
2017-08-21T00:23:39.910Z,14.39
2017-08-21T00:26:15.248Z,14.41
2017-08-21T00:28:51.199Z,14.39
2017-08-21T00:31:26.325Z,14.35
2017-08-21T00:34:02.289Z,14.33
2017-08-21T00:36:38.180Z,14.34
2017-08-21T00:39:13.629Z,14.36
2017-08-21T00:41:48.427Z,14.32
2017-08-21T00:44:23.828Z,14.36
2017-08-21T00:46:59.903Z,14.32
2017-08-21T00:49:36.078Z,14.34
2017-08-21T00:52:11.431Z,14.30
2017-08-21T00:54:47.561Z,14.30
2017-08-21T00:57:22.802Z,14.27
2017-08-21T00:59:58.644Z,14.28
2017-08-21T01:02:34.425Z,14.28
2017-08-21T01:05:09.743Z,14.29
2017-08-21T01:07:45.295Z,14.29
2017-08-21T01:10:20.841Z,14.31
2017-08-21T01:12:55.934Z,14.29
2017-08-21T01:15:31.811Z,14.30
2017-08-21T01:18:07.729Z,14.32
2017-08-21T01:20:43.315Z,14.30
2017-08-21T01:23:18.557Z,14.28
2017-08-21T01:25:54.560Z,14.25
2017-08-21T01:28:31.501Z,14.26
2017-08-21T01:31:06.795Z,14.25
2017-08-21T01:33:42.026Z,14.24
2017-08-21T01:36:18.121Z,14.24
2017-08-21T01:38:54.057Z,14.19
2017-08-21T01:41:29.391Z,14.20
2017-08-21T01:44:05.223Z,14.21
2017-08-21T01:46:41.163Z,14.14
2017-08-21T01:49:17.046Z,14.15
2017-08-21T01:51:53.245Z,14.17
2017-08-21T01:54:29.095Z,14.11
2017-08-21T01:57:04.372Z,14.14
2017-08-21T01:59:39.606Z,14.13
2017-08-21T02:02:14.772Z,14.10
2017-08-21T02:04:49.910Z,14.14
2017-08-21T02:07:25.165Z,14.09
2017-08-21T02:10:01.090Z,14.04
2017-08-21T02:12:36.092Z,14.07
2017-08-21T02:15:11.090Z,14.02
2017-08-21T02:17:47.166Z,14.00
2017-08-21T02:20:27.089Z,14.03
2017-08-21T02:23:20.765Z,14.00
2017-08-21T02:25:57.922Z,13.97
2017-08-21T02:28:33.592Z,14.01
2017-08-21T02:31:08.848Z,13.99
2017-08-21T02:33:44.991Z,13.98
2017-08-21T02:36:20.919Z,14.00
2017-08-21T02:38:56.988Z,13.92
2017-08-21T02:41:33.579Z,13.95
2017-08-21T02:44:08.698Z,13.95
2017-08-21T02:46:45.114Z,13.95
2017-08-21T02:49:21.462Z,13.90
2017-08-21T02:51:56.515Z,13.91
2017-08-21T02:54:31.670Z,13.87
2017-08-21T02:57:08.144Z,13.86
2017-08-21T02:59:43.433Z,13.85
2017-08-21T03:02:19.343Z,13.88
2017-08-21T03:04:55.434Z,13.90
2017-08-21T03:07:31.497Z,13.93
2017-08-21T03:10:10.064Z,13.90
2017-08-21T03:12:46.462Z,13.92
2017-08-21T03:15:23.710Z,13.93
2017-08-21T03:18:01.207Z,13.94
2017-08-21T03:20:37.507Z,13.90
2017-08-21T03:23:13.707Z,13.96
2017-08-21T03:25:52.027Z,13.96
2017-08-21T03:28:29.664Z,14.00
2017-08-21T03:31:05.720Z,14.00
2017-08-21T03:33:41.029Z,13.98
2017-08-21T03:36:17.333Z,13.99
2017-08-21T03:38:53.005Z,14.00
2017-08-21T03:41:28.888Z,14.01
2017-08-21T03:44:03.895Z,14.02
2017-08-21T03:46:38.659Z,14.01
2017-08-21T03:49:13.914Z,14.05
2017-08-21T03:51:49.819Z,14.02
2017-08-21T03:54:25.623Z,14.00
2017-08-21T03:57:00.413Z,14.02
2017-08-21T03:59:36.435Z,14.03
2017-08-21T04:02:11.849Z,14.05
2017-08-21T04:04:47.512Z,14.05
2017-08-21T04:07:23.340Z,14.02
2017-08-21T04:09:59.651Z,14.03
2017-08-21T04:12:35.429Z,14.06
2017-08-21T04:15:10.594Z,14.07
2017-08-21T04:17:46.612Z,14.03
2017-08-21T04:20:21.674Z,14.06
2017-08-21T04:22:56.831Z,14.05
2017-08-21T04:25:32.089Z,14.10
2017-08-21T04:28:07.985Z,14.09
2017-08-21T04:30:43.816Z,14.08
2017-08-21T04:33:19.359Z,14.11
2017-08-21T04:35:54.695Z,14.15
2017-08-21T04:38:30.633Z,14.16
2017-08-21T04:41:06.175Z,14.14
2017-08-21T04:43:42.589Z,14.11
2017-08-21T04:46:18.086Z,14.15
2017-08-21T04:48:53.562Z,14.15
2017-08-21T04:51:33.558Z,14.19
2017-08-21T04:54:10.826Z,14.20
2017-08-21T04:56:46.036Z,14.19
2017-08-21T04:59:21.892Z,14.19
2017-08-21T05:01:58.346Z,14.21
2017-08-21T05:04:34.089Z,14.20
2017-08-21T05:07:09.598Z,14.21
2017-08-21T05:09:44.862Z,14.23
2017-08-21T05:12:20.577Z,14.23
2017-08-21T05:14:55.840Z,14.25
2017-08-21T05:17:31.900Z,14.27
2017-08-21T05:20:07.666Z,14.29
2017-08-21T05:22:43.703Z,14.31
2017-08-21T05:25:19.821Z,14.33
2017-08-21T05:27:55.012Z,14.36
2017-08-21T05:30:30.785Z,14.39
2017-08-21T05:33:07.870Z,14.39
2017-08-21T05:35:43.254Z,14.41
2017-08-21T05:38:19.298Z,14.45
2017-08-21T05:40:54.614Z,14.47
2017-08-21T05:43:29.872Z,14.50
2017-08-21T05:46:06.596Z,14.53
2017-08-21T05:48:41.770Z,14.55
2017-08-21T05:51:17.946Z,14.59
2017-08-21T05:53:53.828Z,14.62
2017-08-21T05:56:30.033Z,14.65
2017-08-21T05:59:06.694Z,14.68
2017-08-21T06:01:42.421Z,14.70
2017-08-21T06:04:18.145Z,14.70
2017-08-21T06:06:53.305Z,14.70
2017-08-21T06:09:29.737Z,14.73
2017-08-21T06:12:05.598Z,14.74
2017-08-21T06:14:41.609Z,14.76
2017-08-21T06:17:17.732Z,14.79
2017-08-21T06:19:54.740Z,14.80
2017-08-21T06:22:31.237Z,14.81
2017-08-21T06:25:06.804Z,14.84
2017-08-21T06:27:42.737Z,14.86
2017-08-21T06:30:18.131Z,14.90
2017-08-21T06:32:53.991Z,14.90
2017-08-21T06:35:30.002Z,14.92
2017-08-21T06:38:06.353Z,14.95
2017-08-21T06:40:42.356Z,14.97
2017-08-21T06:43:19.172Z,14.98
2017-08-21T06:45:54.828Z,15.00
2017-08-21T06:48:31.154Z,15.03
2017-08-21T06:51:07.409Z,15.07
2017-08-21T06:53:42.619Z,15.10
2017-08-21T06:56:18.081Z,15.15
2017-08-21T06:58:53.737Z,15.18
2017-08-21T07:01:30.073Z,15.21
2017-08-21T07:04:05.763Z,15.25
2017-08-21T07:06:41.616Z,15.27
2017-08-21T07:09:17.738Z,15.30
2017-08-21T07:11:53.371Z,15.34
2017-08-21T07:14:29.261Z,15.37
2017-08-21T07:17:04.439Z,15.38
2017-08-21T07:19:40.047Z,15.41
2017-08-21T07:22:15.993Z,15.43
2017-08-21T07:24:51.545Z,15.46
2017-08-21T07:27:27.416Z,15.49
2017-08-21T07:30:03.607Z,15.52
2017-08-21T07:32:39.079Z,15.55
2017-08-21T07:35:14.537Z,15.58
2017-08-21T07:37:50.653Z,15.62
2017-08-21T07:40:26.734Z,15.66
2017-08-21T07:43:05.701Z,15.68
2017-08-21T07:45:41.594Z,15.71
2017-08-21T07:48:18.891Z,15.74
2017-08-21T07:50:55.381Z,15.78
2017-08-21T07:53:30.938Z,15.80
2017-08-21T07:56:07.125Z,15.84
2017-08-21T07:58:42.769Z,15.88
2017-08-21T08:01:18.692Z,15.91
2017-08-21T08:03:54.764Z,15.96
2017-08-21T08:06:31.294Z,15.99
2017-08-21T08:09:06.978Z,16.05
2017-08-21T08:11:42.701Z,16.07
2017-08-21T08:14:19.005Z,16.12
2017-08-21T08:16:54.923Z,16.15
2017-08-21T08:19:30.998Z,16.16
2017-08-21T08:22:06.789Z,16.20
2017-08-21T08:24:42.744Z,16.23
2017-08-21T08:27:18.695Z,16.27
2017-08-21T08:29:54.469Z,16.29
2017-08-21T08:32:30.799Z,16.35
2017-08-21T08:35:07.164Z,16.38
2017-08-21T08:37:43.078Z,16.42
2017-08-21T08:40:19.188Z,16.46
2017-08-21T08:42:55.775Z,16.51
2017-08-21T08:45:32.538Z,16.57
2017-08-21T08:48:07.858Z,16.59
2017-08-21T08:50:44.598Z,16.63
2017-08-21T08:53:20.816Z,16.67
2017-08-21T08:55:56.821Z,16.69
2017-08-21T08:58:31.990Z,16.71
2017-08-21T09:01:08.099Z,16.75
2017-08-21T09:03:44.073Z,16.79
2017-08-21T09:06:20.002Z,16.83
2017-08-21T09:08:55.933Z,16.84
2017-08-21T09:11:31.795Z,16.86
2017-08-21T09:14:07.822Z,16.84
2017-08-21T09:16:43.728Z,16.82
2017-08-21T09:19:19.533Z,16.86
2017-08-21T09:21:55.249Z,16.86
2017-08-21T09:24:31.439Z,16.86
2017-08-21T09:27:06.926Z,16.85
2017-08-21T09:29:43.087Z,16.83
2017-08-21T09:32:18.749Z,16.82
2017-08-21T09:34:54.436Z,16.77
2017-08-21T09:37:30.306Z,16.74
2017-08-21T09:40:06.099Z,16.77
2017-08-21T09:42:42.162Z,16.78
2017-08-21T09:45:18.033Z,16.80
2017-08-21T09:47:53.886Z,16.81
2017-08-21T09:50:29.305Z,16.84
2017-08-21T09:53:06.211Z,16.86
2017-08-21T09:55:41.382Z,16.91
2017-08-21T09:58:17.560Z,16.93
2017-08-21T10:00:53.390Z,16.98
2017-08-21T10:03:29.494Z,17.03
2017-08-21T10:06:05.124Z,17.08
2017-08-21T10:08:40.891Z,17.13
2017-08-21T10:11:16.973Z,17.20
2017-08-21T10:13:52.939Z,17.29
2017-08-21T10:16:29.448Z,17.90
2017-08-21T10:19:05.763Z,17.56
2017-08-21T10:21:41.514Z,17.48
2017-08-21T10:24:18.271Z,17.51
2017-08-21T10:26:54.774Z,17.52
2017-08-21T10:29:29.974Z,17.54
2017-08-21T10:32:05.798Z,17.53
2017-08-21T10:34:41.356Z,17.57
2017-08-21T10:37:16.787Z,17.58
2017-08-21T10:39:52.303Z,17.60
2017-08-21T10:42:28.139Z,17.62
2017-08-21T10:45:03.760Z,17.60
2017-08-21T10:47:39.335Z,17.63
2017-08-21T10:50:14.415Z,17.65
2017-08-21T10:52:50.424Z,17.66
2017-08-21T10:55:26.293Z,17.67
2017-08-21T10:58:02.529Z,17.68
2017-08-21T11:00:38.481Z,17.70
2017-08-21T11:03:15.625Z,17.69
2017-08-21T11:05:51.295Z,17.73
2017-08-21T11:08:27.290Z,17.78
2017-08-21T11:11:02.919Z,17.80
2017-08-21T11:13:38.160Z,17.81
2017-08-21T11:16:13.722Z,17.81
2017-08-21T11:18:48.762Z,17.81
2017-08-21T11:21:24.890Z,17.83
2017-08-21T11:24:01.109Z,17.84
2017-08-21T11:26:37.166Z,17.83
2017-08-21T11:29:12.383Z,17.82
2017-08-21T11:31:48.204Z,17.84
2017-08-21T11:34:23.901Z,17.86
2017-08-21T11:36:59.474Z,17.86
2017-08-21T11:39:35.131Z,17.90
2017-08-21T11:42:10.507Z,17.93
2017-08-21T11:44:47.402Z,18.06
2017-08-21T11:47:23.594Z,18.14
2017-08-21T11:49:59.623Z,18.18
2017-08-21T11:52:35.017Z,18.22
2017-08-21T11:55:11.516Z,18.31
2017-08-21T11:57:47.172Z,18.31
2017-08-21T12:00:22.282Z,18.36
2017-08-21T12:02:59.924Z,18.41
2017-08-21T12:05:35.845Z,18.40
2017-08-21T12:08:11.570Z,18.33
2017-08-21T12:10:47.651Z,18.36
2017-08-21T12:13:23.282Z,18.36
2017-08-21T12:15:58.867Z,18.42
2017-08-21T12:18:33.855Z,18.40
2017-08-21T12:21:09.982Z,18.48
2017-08-21T12:23:45.676Z,18.44
2017-08-21T12:26:21.497Z,18.47
2017-08-21T12:28:58.032Z,18.51
2017-08-21T12:31:34.194Z,18.53
2017-08-21T12:34:10.034Z,18.64
2017-08-21T12:36:46.290Z,18.70
2017-08-21T12:39:22.384Z,18.71
2017-08-21T12:41:57.882Z,18.74
2017-08-21T12:44:33.446Z,18.69
2017-08-21T12:47:09.765Z,18.74
2017-08-21T12:49:45.899Z,18.84
2017-08-21T12:52:21.000Z,18.79
2017-08-21T12:54:56.576Z,18.83
2017-08-21T12:57:31.739Z,18.86
2017-08-21T13:00:07.547Z,18.83
2017-08-21T13:02:42.961Z,18.89
2017-08-21T13:05:18.873Z,18.91
2017-08-21T13:07:54.771Z,18.91
2017-08-21T13:10:30.367Z,18.90
2017-08-21T13:13:06.617Z,18.97
2017-08-21T13:15:42.444Z,18.99
2017-08-21T13:18:19.079Z,19.05
2017-08-21T13:20:55.079Z,19.08
2017-08-21T13:23:30.547Z,19.10
2017-08-21T13:26:06.601Z,19.11
2017-08-21T13:28:42.242Z,19.12
2017-08-21T13:31:18.885Z,19.18
2017-08-21T13:33:53.866Z,19.20
2017-08-21T13:36:29.806Z,19.17
2017-08-21T13:39:05.894Z,19.17
2017-08-21T13:41:41.091Z,19.12
2017-08-21T13:44:17.414Z,19.12
2017-08-21T13:46:52.833Z,19.06
2017-08-21T13:49:28.127Z,19.05
2017-08-21T13:52:03.211Z,19.08
2017-08-21T13:54:39.081Z,18.99
2017-08-21T13:57:16.564Z,19.07
2017-08-21T13:59:52.360Z,19.07
2017-08-21T14:02:27.673Z,19.11
2017-08-21T14:05:04.061Z,19.17
2017-08-21T14:07:39.453Z,19.18
2017-08-21T14:10:15.267Z,19.16
2017-08-21T14:12:50.601Z,19.13
2017-08-21T14:15:26.507Z,19.13
2017-08-21T14:18:02.166Z,19.12
2017-08-21T14:20:39.708Z,19.13
2017-08-21T14:23:15.535Z,19.19
2017-08-21T14:25:51.924Z,19.21
2017-08-21T14:28:28.060Z,19.21
2017-08-21T14:31:03.793Z,19.26
2017-08-21T14:33:40.425Z,19.25
2017-08-21T14:36:16.905Z,19.21
2017-08-21T14:38:52.430Z,19.21
2017-08-21T14:41:28.125Z,19.21
2017-08-21T14:44:04.085Z,19.19
2017-08-21T14:46:40.979Z,19.16
2017-08-21T14:49:17.177Z,19.19
2017-08-21T14:51:52.375Z,19.17
2017-08-21T14:54:28.138Z,19.18
2017-08-21T14:57:04.589Z,19.12
2017-08-21T14:59:40.438Z,19.10
2017-08-21T15:02:16.701Z,19.16
2017-08-21T15:04:52.402Z,19.14
2017-08-21T15:07:28.077Z,19.10
2017-08-21T15:10:04.325Z,19.15
2017-08-21T15:12:40.034Z,19.09
2017-08-21T15:15:15.957Z,19.09
2017-08-21T15:17:51.694Z,19.05
2017-08-21T15:20:27.893Z,19.04
2017-08-21T15:23:05.489Z,19.12
2017-08-21T15:25:41.124Z,19.08
2017-08-21T15:28:17.200Z,19.09
2017-08-21T15:30:52.971Z,19.11
2017-08-21T15:33:28.117Z,19.07
2017-08-21T15:36:03.713Z,19.00
2017-08-21T15:38:39.844Z,18.99
2017-08-21T15:41:15.729Z,19.02
2017-08-21T15:43:51.265Z,18.93
2017-08-21T15:46:29.752Z,18.85
2017-08-21T15:49:06.514Z,18.70
2017-08-21T15:51:41.710Z,18.76
2017-08-21T15:54:17.907Z,18.77
2017-08-21T15:56:53.557Z,18.73
2017-08-21T15:59:34.224Z,18.72
2017-08-21T16:02:10.035Z,18.71
2017-08-21T16:04:46.102Z,18.67
2017-08-21T16:07:21.889Z,18.65
2017-08-21T16:40:16.358Z,18.38
2017-08-21T17:00:40.736Z,18.23
2017-08-21T17:03:17.687Z,18.19
2017-08-21T17:05:53.301Z,18.20
2017-08-21T17:08:28.619Z,18.20
2017-08-21T17:11:13.982Z,18.16
2017-08-21T17:14:01.004Z,18.12
2017-08-21T17:16:46.993Z,18.08
2017-08-21T17:19:35.536Z,18.06
2017-08-21T17:25:08.752Z,17.94
2017-08-21T17:27:45.485Z,17.92
2017-08-21T17:30:25.293Z,17.87
2017-08-21T17:38:46.184Z,17.72
2017-08-21T17:41:34.211Z,17.67
2017-08-21T17:44:20.928Z,17.62
2017-08-21T17:47:09.948Z,17.59
2017-08-21T17:49:46.497Z,17.50
2017-08-21T17:52:21.890Z,17.45
2017-08-21T17:54:57.771Z,17.40
2017-08-21T17:57:33.278Z,17.34
2017-08-21T18:00:08.539Z,17.30
2017-08-21T18:02:44.607Z,17.26
2017-08-21T18:05:20.444Z,17.23
2017-08-21T18:08:09.928Z,17.16
2017-08-21T18:10:56.644Z,17.12
2017-08-21T18:13:49.369Z,17.07
2017-08-21T18:16:35.028Z,16.99
2017-08-21T18:19:26.551Z,16.94
2017-08-21T18:22:09.731Z,16.91
2017-08-21T18:24:57.843Z,16.87
2017-08-21T18:27:44.589Z,16.81
2017-08-21T18:30:40.231Z,16.74
2017-08-21T18:33:25.076Z,16.66
2017-08-21T18:36:20.692Z,16.60
2017-08-21T18:39:05.156Z,16.53
2017-08-21T18:41:53.136Z,16.48
2017-08-21T18:44:29.089Z,16.41
2017-08-21T18:47:05.133Z,16.36
2017-08-21T18:49:40.385Z,16.30
2017-08-21T18:52:22.374Z,16.26
2017-08-21T18:55:07.627Z,16.21
2017-08-21T18:57:58.789Z,16.19
2017-08-21T19:00:50.774Z,16.13
2017-08-21T19:03:38.905Z,16.10
2017-08-21T19:06:28.905Z,16.03
2017-08-21T19:09:16.456Z,15.98
2017-08-21T19:12:07.052Z,15.93
2017-08-21T19:14:59.278Z,15.84
2017-08-21T19:17:47.003Z,15.80
2017-08-21T19:20:33.292Z,15.76
2017-08-21T19:23:21.467Z,15.71
2017-08-21T19:26:09.839Z,15.65
2017-08-21T19:28:56.474Z,15.59
2017-08-21T19:31:43.211Z,15.54
2017-08-21T19:34:31.676Z,15.51
2017-08-21T19:37:18.725Z,15.45
2017-08-21T19:40:03.334Z,15.40
2017-08-21T19:42:50.888Z,15.34
2017-08-21T19:45:37.073Z,15.29
2017-08-21T19:48:26.441Z,15.25
2017-08-21T19:51:11.469Z,15.21
2017-08-21T19:53:58.685Z,15.16
2017-08-21T19:56:45.510Z,15.09
2017-08-21T19:59:22.146Z,15.06
2017-08-21T20:01:57.779Z,15.05
2017-08-21T20:04:48.818Z,14.99
2017-08-21T20:07:41.439Z,14.95
2017-08-21T20:16:17.522Z,14.83
2017-08-21T20:19:11.674Z,14.80
2017-08-21T20:22:05.138Z,14.76
2017-08-21T20:24:56.956Z,14.73
2017-08-21T20:27:48.501Z,14.68
2017-08-21T20:30:26.249Z,14.64
2017-08-21T22:34:45.734Z,13.51
2017-08-21T22:47:02.724Z,13.54
