createdAt,value
2019-01-29T00:00:11.783Z,0.00
2019-01-29T00:01:11.786Z,0.00
2019-01-29T00:02:11.709Z,0.00
2019-01-29T00:03:11.707Z,0.00
2019-01-29T00:04:11.651Z,0.00
2019-01-29T00:05:11.717Z,0.00
2019-01-29T00:06:11.595Z,0.00
2019-01-29T00:07:11.623Z,0.00
2019-01-29T00:08:11.529Z,0.00
2019-01-29T00:09:11.531Z,0.00
2019-01-29T00:10:11.459Z,0.00
2019-01-29T00:11:11.444Z,0.00
2019-01-29T00:12:11.392Z,0.00
2019-01-29T00:13:11.458Z,0.00
2019-01-29T00:14:11.335Z,0.00
2019-01-29T00:15:11.377Z,0.00
2019-01-29T00:16:11.283Z,0.00
2019-01-29T00:17:11.300Z,0.00
2019-01-29T00:18:11.206Z,0.00
2019-01-29T00:19:11.203Z,0.00
2019-01-29T00:20:11.142Z,0.00
2019-01-29T00:21:11.221Z,0.00
2019-01-29T00:22:11.075Z,0.00
2019-01-29T00:23:11.127Z,0.00
2019-01-29T00:24:11.016Z,0.00
2019-01-29T00:25:11.033Z,0.00
2019-01-29T00:26:10.950Z,0.00
2019-01-29T00:27:10.940Z,0.00
2019-01-29T00:28:10.890Z,0.00
2019-01-29T00:29:10.955Z,0.00
2019-01-29T00:30:10.827Z,0.00
2019-01-29T00:31:10.861Z,0.00
2019-01-29T00:32:10.789Z,0.00
2019-01-29T00:33:10.817Z,0.00
2019-01-29T00:34:10.708Z,0.00
2019-01-29T00:35:10.705Z,0.00
2019-01-29T00:36:10.633Z,0.00
2019-01-29T00:37:10.720Z,0.00
2019-01-29T00:38:10.591Z,0.00
2019-01-29T00:39:10.658Z,0.00
2019-01-29T00:40:10.513Z,0.00
2019-01-29T00:41:10.537Z,0.00
2019-01-29T00:42:10.445Z,0.00
2019-01-29T00:43:12.369Z,0.00
2019-01-29T00:44:10.383Z,0.00
2019-01-29T00:45:10.402Z,0.00
2019-01-29T00:46:10.306Z,0.00
2019-01-29T00:47:10.313Z,0.00
2019-01-29T00:48:10.247Z,0.00
2019-01-29T00:49:10.317Z,0.00
2019-01-29T00:50:10.302Z,0.00
2019-01-29T00:51:10.222Z,0.00
2019-01-29T00:52:10.121Z,0.00
2019-01-29T00:53:11.160Z,0.00
2019-01-29T00:54:10.057Z,0.00
2019-01-29T00:55:10.049Z,0.00
2019-01-29T00:56:10.039Z,0.00
2019-01-29T00:57:10.053Z,0.00
2019-01-29T00:58:09.943Z,0.00
2019-01-29T00:59:09.967Z,0.00
2019-01-29T01:00:09.876Z,0.00
2019-01-29T01:01:09.915Z,0.00
2019-01-29T01:02:09.808Z,0.00
2019-01-29T01:03:09.795Z,0.00
2019-01-29T01:04:09.773Z,0.00
2019-01-29T01:05:09.817Z,0.00
2019-01-29T01:06:09.671Z,0.00
2019-01-29T01:07:09.720Z,0.00
2019-01-29T01:08:09.614Z,0.00
2019-01-29T01:09:09.617Z,0.00
2019-01-29T01:10:09.566Z,0.00
2019-01-29T01:11:09.542Z,0.00
2019-01-29T01:12:09.489Z,0.00
2019-01-29T01:13:09.559Z,0.00
2019-01-29T01:14:09.430Z,0.00
2019-01-29T01:15:09.468Z,0.00
2019-01-29T01:16:09.361Z,0.00
2019-01-29T01:17:09.375Z,0.00
2019-01-29T01:18:09.291Z,0.00
2019-01-29T01:19:09.277Z,0.00
2019-01-29T01:20:09.221Z,0.00
2019-01-29T01:21:09.294Z,0.00
2019-01-29T01:22:09.160Z,0.00
2019-01-29T01:23:09.703Z,0.00
2019-01-29T01:24:09.100Z,0.00
2019-01-29T01:25:09.117Z,0.00
2019-01-29T01:26:09.029Z,0.00
2019-01-29T01:27:09.021Z,0.00
2019-01-29T01:28:08.976Z,0.00
2019-01-29T01:29:09.059Z,0.00
2019-01-29T01:30:08.909Z,0.00
2019-01-29T01:31:08.950Z,0.00
2019-01-29T01:32:08.847Z,0.00
2019-01-29T01:33:08.867Z,0.00
2019-01-29T01:34:08.777Z,0.00
2019-01-29T01:35:08.763Z,0.00
2019-01-29T01:36:08.717Z,0.00
2019-01-29T01:37:08.784Z,0.00
2019-01-29T01:38:08.672Z,0.00
2019-01-29T01:39:08.691Z,0.00
2019-01-29T01:40:08.634Z,0.00
2019-01-29T01:41:08.602Z,0.00
2019-01-29T01:42:08.517Z,0.00
2019-01-29T01:43:08.521Z,0.00
2019-01-29T01:44:08.481Z,0.00
2019-01-29T01:45:08.522Z,0.00
2019-01-29T01:46:08.393Z,0.00
2019-01-29T01:47:08.440Z,0.00
2019-01-29T01:48:08.340Z,0.00
2019-01-29T01:49:08.348Z,0.00
2019-01-29T01:50:08.268Z,0.00
2019-01-29T01:51:08.282Z,0.00
2019-01-29T01:52:08.209Z,0.00
2019-01-29T01:53:08.275Z,0.00
2019-01-29T01:54:08.144Z,0.00
2019-01-29T01:55:08.178Z,0.00
2019-01-29T01:56:08.078Z,0.00
2019-01-29T01:57:09.111Z,0.00
2019-01-29T01:58:08.007Z,0.00
2019-01-29T01:59:08.008Z,0.00
2019-01-29T02:00:07.942Z,0.00
2019-01-29T02:01:08.021Z,0.00
2019-01-29T02:02:07.911Z,0.00
2019-01-29T02:03:07.922Z,0.00
2019-01-29T02:04:07.823Z,0.00
2019-01-29T02:05:07.861Z,0.00
2019-01-29T02:06:07.747Z,0.00
2019-01-29T02:07:07.750Z,0.00
2019-01-29T02:08:07.691Z,0.00
2019-01-29T02:09:07.757Z,0.00
2019-01-29T02:10:07.632Z,0.00
2019-01-29T02:11:07.674Z,0.00
2019-01-29T02:12:07.569Z,0.00
2019-01-29T02:13:07.593Z,0.00
2019-01-29T02:14:07.519Z,0.00
2019-01-29T02:15:07.492Z,0.00
2019-01-29T02:16:07.436Z,0.00
2019-01-29T02:17:07.505Z,0.00
2019-01-29T02:18:07.371Z,0.00
2019-01-29T02:19:07.415Z,0.00
2019-01-29T02:20:07.303Z,0.00
2019-01-29T02:21:07.324Z,0.00
2019-01-29T02:22:07.252Z,0.00
2019-01-29T02:23:08.050Z,0.00
2019-01-29T02:24:07.194Z,0.00
2019-01-29T02:25:07.248Z,0.00
2019-01-29T02:26:07.245Z,0.00
2019-01-29T02:27:07.137Z,0.00
2019-01-29T02:28:07.073Z,0.00
2019-01-29T02:29:07.041Z,0.00
2019-01-29T02:30:07.102Z,0.00
2019-01-29T02:31:06.955Z,0.00
2019-01-29T02:32:06.933Z,0.00
2019-01-29T02:33:06.897Z,0.00
2019-01-29T02:34:06.893Z,0.00
2019-01-29T02:35:06.830Z,0.00
2019-01-29T02:36:06.820Z,0.00
2019-01-29T02:37:06.778Z,0.00
2019-01-29T02:38:06.823Z,0.00
2019-01-29T02:39:06.731Z,0.00
2019-01-29T02:40:06.737Z,0.00
2019-01-29T02:41:06.632Z,0.00
2019-01-29T02:42:06.651Z,0.00
2019-01-29T02:43:06.567Z,0.00
2019-01-29T02:44:06.659Z,0.00
2019-01-29T02:45:06.505Z,0.00
2019-01-29T02:46:06.565Z,0.00
2019-01-29T02:47:06.442Z,0.00
2019-01-29T02:48:06.476Z,0.00
2019-01-29T02:49:06.380Z,0.00
2019-01-29T02:50:06.391Z,0.00
2019-01-29T02:51:06.309Z,0.00
2019-01-29T02:52:06.304Z,0.00
2019-01-29T02:53:06.250Z,0.00
2019-01-29T02:54:06.316Z,0.00
2019-01-29T02:55:06.186Z,0.00
2019-01-29T02:56:06.224Z,0.00
2019-01-29T02:57:06.129Z,0.00
2019-01-29T02:58:06.168Z,0.00
2019-01-29T02:59:06.053Z,0.00
2019-01-29T03:00:06.051Z,0.00
2019-01-29T03:01:05.997Z,0.00
2019-01-29T03:02:06.050Z,0.00
2019-01-29T03:03:05.924Z,0.00
2019-01-29T03:04:05.969Z,0.00
2019-01-29T03:05:05.866Z,0.00
2019-01-29T03:06:05.875Z,0.00
2019-01-29T03:07:05.796Z,0.00
2019-01-29T03:08:05.796Z,0.00
2019-01-29T03:09:05.740Z,0.00
2019-01-29T03:10:05.798Z,0.00
2019-01-29T03:11:05.770Z,0.00
2019-01-29T03:12:05.726Z,0.00
2019-01-29T03:13:05.605Z,0.00
2019-01-29T03:14:05.651Z,0.00
2019-01-29T03:15:05.540Z,0.00
2019-01-29T03:16:05.562Z,0.00
2019-01-29T03:17:05.487Z,0.00
2019-01-29T03:18:05.554Z,0.00
2019-01-29T03:19:05.411Z,0.00
2019-01-29T03:20:05.495Z,0.00
2019-01-29T03:21:05.347Z,0.00
2019-01-29T03:22:05.381Z,0.00
2019-01-29T03:23:05.303Z,0.00
2019-01-29T03:24:05.273Z,0.00
2019-01-29T03:25:05.217Z,0.00
2019-01-29T03:26:05.310Z,0.00
2019-01-29T03:27:05.162Z,0.00
2019-01-29T03:28:05.199Z,0.00
2019-01-29T03:29:05.082Z,0.00
2019-01-29T03:30:05.125Z,0.00
2019-01-29T03:31:05.031Z,0.00
2019-01-29T03:32:05.056Z,0.00
2019-01-29T03:33:04.959Z,0.00
2019-01-29T03:34:05.037Z,0.00
2019-01-29T03:35:04.904Z,0.00
2019-01-29T03:36:04.947Z,0.00
2019-01-29T03:37:04.830Z,0.00
2019-01-29T03:38:04.854Z,0.00
2019-01-29T03:39:04.781Z,0.00
2019-01-29T03:40:04.765Z,0.00
2019-01-29T03:41:04.759Z,0.00
2019-01-29T03:42:04.777Z,0.00
2019-01-29T03:43:04.677Z,0.00
2019-01-29T03:44:04.697Z,0.00
2019-01-29T03:45:04.572Z,0.00
2019-01-29T03:46:04.592Z,0.00
2019-01-29T03:47:04.507Z,0.00
2019-01-29T03:48:04.510Z,0.00
2019-01-29T03:49:04.494Z,0.00
2019-01-29T03:50:04.522Z,0.00
2019-01-29T03:51:04.392Z,0.00
2019-01-29T03:52:04.437Z,0.00
2019-01-29T03:53:04.326Z,0.00
2019-01-29T03:54:04.348Z,0.00
2019-01-29T03:55:04.264Z,0.00
2019-01-29T03:56:04.259Z,0.00
2019-01-29T03:57:04.201Z,0.00
2019-01-29T03:58:04.270Z,0.00
2019-01-29T03:59:04.160Z,0.00
2019-01-29T04:00:04.180Z,0.00
2019-01-29T04:01:04.062Z,0.00
2019-01-29T04:02:04.095Z,0.00
2019-01-29T04:03:03.996Z,0.00
2019-01-29T04:04:03.992Z,0.00
2019-01-29T04:05:03.938Z,0.00
2019-01-29T04:06:04.018Z,0.00
2019-01-29T04:07:03.868Z,0.00
2019-01-29T04:08:03.924Z,0.00
2019-01-29T04:09:03.818Z,0.00
2019-01-29T04:10:03.837Z,0.00
2019-01-29T04:11:03.745Z,0.00
2019-01-29T04:12:03.751Z,0.00
2019-01-29T04:13:03.676Z,0.00
2019-01-29T04:14:03.761Z,0.00
2019-01-29T04:15:03.621Z,0.00
2019-01-29T04:16:03.661Z,0.00
2019-01-29T04:17:03.550Z,0.00
2019-01-29T04:18:05.630Z,0.00
2019-01-29T04:19:03.481Z,0.00
2019-01-29T04:20:03.485Z,0.00
2019-01-29T04:21:03.423Z,0.00
2019-01-29T04:22:03.498Z,0.00
2019-01-29T04:23:03.351Z,0.00
2019-01-29T04:24:03.416Z,0.00
2019-01-29T04:25:03.286Z,0.00
2019-01-29T04:26:03.316Z,0.00
2019-01-29T04:27:03.280Z,0.00
2019-01-29T04:28:03.226Z,0.00
2019-01-29T04:29:03.194Z,0.00
2019-01-29T04:30:03.138Z,0.00
2019-01-29T04:31:03.100Z,0.00
2019-01-29T04:32:03.149Z,0.00
2019-01-29T04:33:03.060Z,0.00
2019-01-29T04:34:03.062Z,0.00
2019-01-29T04:35:02.979Z,0.00
2019-01-29T04:36:02.985Z,0.00
2019-01-29T04:37:02.923Z,0.00
2019-01-29T04:38:02.985Z,0.00
2019-01-29T04:39:02.840Z,0.00
2019-01-29T04:40:02.900Z,0.00
2019-01-29T04:41:02.769Z,0.00
2019-01-29T04:42:02.819Z,0.00
2019-01-29T04:43:02.709Z,0.00
2019-01-29T04:44:02.745Z,0.00
2019-01-29T04:45:02.643Z,0.00
2019-01-29T04:46:02.637Z,0.00
2019-01-29T04:47:02.586Z,0.00
2019-01-29T04:48:02.642Z,0.00
2019-01-29T04:49:02.532Z,0.00
2019-01-29T04:50:02.557Z,0.00
2019-01-29T04:51:02.458Z,0.00
2019-01-29T04:52:02.564Z,0.00
2019-01-29T04:53:02.389Z,0.00
2019-01-29T04:54:02.372Z,0.00
2019-01-29T04:55:02.331Z,0.00
2019-01-29T04:56:02.389Z,0.00
2019-01-29T04:57:02.303Z,0.00
2019-01-29T04:58:02.328Z,0.00
2019-01-29T04:59:02.185Z,0.00
2019-01-29T05:00:02.219Z,0.00
2019-01-29T05:01:02.166Z,0.00
2019-01-29T05:02:02.113Z,0.00
2019-01-29T05:03:02.057Z,0.00
2019-01-29T05:04:02.171Z,0.00
2019-01-29T05:05:02.014Z,0.00
2019-01-29T05:06:02.040Z,0.00
2019-01-29T05:07:01.972Z,0.00
2019-01-29T05:08:01.969Z,0.00
2019-01-29T05:09:01.888Z,0.00
2019-01-29T05:10:01.867Z,0.00
2019-01-29T05:11:01.813Z,0.00
2019-01-29T05:12:01.897Z,0.00
2019-01-29T05:13:01.813Z,0.00
2019-01-29T05:14:01.786Z,0.00
2019-01-29T05:15:01.674Z,0.00
2019-01-29T05:16:01.692Z,0.00
2019-01-29T05:17:01.644Z,0.00
2019-01-29T05:18:01.699Z,0.00
2019-01-29T05:19:01.559Z,0.00
2019-01-29T05:20:01.632Z,0.00
2019-01-29T05:21:01.502Z,0.00
2019-01-29T05:22:01.537Z,0.00
2019-01-29T05:23:01.417Z,0.00
2019-01-29T05:24:06.897Z,0.00
2019-01-29T05:25:01.361Z,0.00
2019-01-29T05:26:01.366Z,0.00
2019-01-29T05:27:01.288Z,0.00
2019-01-29T05:28:01.363Z,0.00
2019-01-29T05:29:01.230Z,0.00
2019-01-29T05:30:02.315Z,0.00
2019-01-29T05:31:01.166Z,0.00
2019-01-29T05:32:01.181Z,0.00
2019-01-29T05:33:01.088Z,0.00
2019-01-29T05:34:03.144Z,0.00
2019-01-29T05:35:01.046Z,0.00
2019-01-29T05:36:01.114Z,0.00
2019-01-29T05:37:00.983Z,0.00
2019-01-29T05:38:04.064Z,0.00
2019-01-29T05:39:00.909Z,0.00
2019-01-29T05:40:07.494Z,0.00
2019-01-29T05:41:00.831Z,0.00
2019-01-29T05:42:01.862Z,0.00
2019-01-29T05:43:00.775Z,0.00
2019-01-29T05:44:00.761Z,0.00
2019-01-29T05:45:00.714Z,0.00
2019-01-29T05:46:00.791Z,0.00
2019-01-29T05:47:00.677Z,0.00
2019-01-29T05:48:00.671Z,0.00
2019-01-29T05:49:00.605Z,0.00
2019-01-29T05:50:00.605Z,0.00
2019-01-29T05:51:00.529Z,0.00
2019-01-29T05:52:01.559Z,0.00
2019-01-29T05:53:00.447Z,0.00
2019-01-29T05:54:01.543Z,0.00
2019-01-29T05:55:00.402Z,0.00
2019-01-29T05:56:00.423Z,0.00
2019-01-29T05:57:00.332Z,0.00
2019-01-29T05:58:00.353Z,0.00
2019-01-29T05:59:00.271Z,0.00
2019-01-29T06:00:00.261Z,0.00
2019-01-29T06:01:00.188Z,0.00
2019-01-29T06:02:07.011Z,0.00
2019-01-29T06:03:00.117Z,0.00
2019-01-29T06:04:01.212Z,0.00
2019-01-29T06:05:00.087Z,0.00
2019-01-29T06:06:01.111Z,0.00
2019-01-29T06:07:00.008Z,0.00
2019-01-29T06:08:06.957Z,0.00
2019-01-29T06:08:59.953Z,0.00
2019-01-29T06:10:00.297Z,0.00
2019-01-29T06:10:59.867Z,0.00
2019-01-29T06:12:06.496Z,0.00
2019-01-29T06:12:59.801Z,0.00
2019-01-29T06:14:00.872Z,0.00
2019-01-29T06:14:59.764Z,0.00
2019-01-29T06:15:59.736Z,0.00
2019-01-29T06:16:59.684Z,0.00
2019-01-29T06:18:00.692Z,0.00
2019-01-29T06:18:59.612Z,0.00
2019-01-29T06:20:06.507Z,0.00
2019-01-29T06:20:59.546Z,0.00
2019-01-29T06:22:15.535Z,0.00
2019-01-29T06:22:59.503Z,0.00
2019-01-29T06:24:00.512Z,0.00
2019-01-29T06:24:59.416Z,0.00
2019-01-29T06:25:59.486Z,0.00
2019-01-29T06:26:59.358Z,0.00
2019-01-29T06:28:05.957Z,0.00
2019-01-29T06:28:59.302Z,0.00
2019-01-29T06:30:00.342Z,0.00
2019-01-29T06:30:59.240Z,0.00
2019-01-29T06:31:59.308Z,0.00
2019-01-29T06:32:59.157Z,0.00
2019-01-29T06:34:01.243Z,0.00
2019-01-29T06:34:59.088Z,0.00
2019-01-29T06:36:06.075Z,0.00
2019-01-29T06:36:59.023Z,0.00
2019-01-29T06:38:00.262Z,0.00
2019-01-29T06:38:58.972Z,0.00
2019-01-29T06:39:58.945Z,0.00
2019-01-29T06:40:59.058Z,0.00
2019-01-29T06:41:58.854Z,0.00
2019-01-29T06:42:58.958Z,0.00
2019-01-29T06:43:58.793Z,0.00
2019-01-29T06:44:59.901Z,0.00
2019-01-29T06:45:58.737Z,0.00
2019-01-29T06:46:59.804Z,0.00
2019-01-29T06:47:58.677Z,0.00
2019-01-29T06:49:00.724Z,4.00
2019-01-29T06:49:58.618Z,0.00
2019-01-29T06:50:59.720Z,0.00
2019-01-29T06:51:58.544Z,4.00
2019-01-29T06:52:59.638Z,4.00
2019-01-29T06:53:58.543Z,4.00
2019-01-29T06:54:59.549Z,4.00
2019-01-29T06:55:58.417Z,4.00
2019-01-29T06:56:58.391Z,4.00
2019-01-29T06:57:58.436Z,8.00
2019-01-29T06:58:58.314Z,8.00
2019-01-29T06:59:58.444Z,12.00
2019-01-29T07:00:58.237Z,12.00
2019-01-29T07:02:00.414Z,12.00
2019-01-29T07:02:58.180Z,12.00
2019-01-29T07:03:58.227Z,16.00
2019-01-29T07:04:58.173Z,16.00
2019-01-29T07:05:58.120Z,20.00
2019-01-29T07:06:58.066Z,20.00
2019-01-29T07:07:58.023Z,20.00
2019-01-29T07:08:57.993Z,24.00
2019-01-29T07:09:57.972Z,28.00
2019-01-29T07:10:57.920Z,28.00
2019-01-29T07:11:57.893Z,32.00
2019-01-29T07:12:57.885Z,36.00
2019-01-29T07:13:57.832Z,44.00
2019-01-29T07:14:57.794Z,40.00
2019-01-29T07:15:57.763Z,48.00
2019-01-29T07:16:57.771Z,48.00
2019-01-29T07:17:57.755Z,52.00
2019-01-29T07:18:57.731Z,56.00
2019-01-29T07:19:57.650Z,56.00
2019-01-29T07:20:57.630Z,60.00
2019-01-29T07:21:57.594Z,68.00
2019-01-29T07:22:57.662Z,72.00
2019-01-29T07:23:57.540Z,72.00
2019-01-29T07:24:57.526Z,76.00
2019-01-29T07:25:57.472Z,80.00
2019-01-29T07:26:57.457Z,88.00
2019-01-29T07:27:57.402Z,116.00
2019-01-29T07:28:57.373Z,120.00
2019-01-29T07:29:58.430Z,140.00
2019-01-29T07:30:57.327Z,132.00
2019-01-29T07:31:57.247Z,124.00
2019-01-29T07:32:57.322Z,136.00
2019-01-29T07:33:57.192Z,164.00
2019-01-29T07:34:57.150Z,156.00
2019-01-29T07:35:57.112Z,160.00
2019-01-29T07:36:57.219Z,148.00
2019-01-29T07:37:57.039Z,176.00
2019-01-29T07:38:57.019Z,176.00
2019-01-29T07:39:57.138Z,204.00
2019-01-29T07:40:56.957Z,240.00
2019-01-29T07:41:57.050Z,260.00
2019-01-29T07:42:56.879Z,272.00
2019-01-29T07:43:56.949Z,260.00
2019-01-29T07:44:56.832Z,260.00
2019-01-29T07:45:56.787Z,296.00
2019-01-29T07:46:56.777Z,312.00
2019-01-29T07:47:56.735Z,388.00
2019-01-29T07:48:56.689Z,380.00
2019-01-29T07:49:56.652Z,420.00
2019-01-29T07:50:56.673Z,464.00
2019-01-29T07:51:56.630Z,420.00
2019-01-29T07:52:56.562Z,476.00
2019-01-29T07:53:56.533Z,496.00
2019-01-29T07:54:56.540Z,528.00
2019-01-29T07:55:56.478Z,464.00
2019-01-29T07:56:56.564Z,392.00
2019-01-29T07:57:56.426Z,380.00
2019-01-29T07:58:56.468Z,388.00
2019-01-29T07:59:56.348Z,368.00
2019-01-29T08:00:56.367Z,368.00
2019-01-29T08:01:56.275Z,424.00
2019-01-29T08:02:56.320Z,460.00
2019-01-29T08:03:56.203Z,448.00
2019-01-29T08:04:56.178Z,484.00
2019-01-29T08:05:56.167Z,416.00
2019-01-29T08:06:56.100Z,432.00
2019-01-29T08:07:56.122Z,416.00
2019-01-29T08:08:56.052Z,404.00
2019-01-29T08:09:56.013Z,440.00
2019-01-29T08:10:55.978Z,432.00
2019-01-29T08:11:55.996Z,400.00
2019-01-29T08:12:56.694Z,360.00
2019-01-29T08:13:55.915Z,292.00
2019-01-29T08:14:55.880Z,280.00
2019-01-29T08:15:56.051Z,308.00
2019-01-29T08:16:55.790Z,292.00
2019-01-29T08:17:55.818Z,328.00
2019-01-29T08:18:55.728Z,364.00
2019-01-29T08:19:55.803Z,400.00
2019-01-29T08:20:55.717Z,456.00
2019-01-29T08:21:55.694Z,496.00
2019-01-29T08:22:55.594Z,492.00
2019-01-29T08:23:55.618Z,456.00
2019-01-29T08:25:01.813Z,512.00
2019-01-29T08:25:55.699Z,548.00
2019-01-29T08:26:55.458Z,580.00
2019-01-29T08:27:55.442Z,540.00
2019-01-29T08:28:55.398Z,616.00
2019-01-29T08:29:55.364Z,580.00
2019-01-29T08:30:55.319Z,540.00
2019-01-29T08:31:55.306Z,540.00
2019-01-29T08:32:55.246Z,548.00
2019-01-29T08:33:55.337Z,564.00
2019-01-29T08:34:55.215Z,556.00
2019-01-29T08:35:57.354Z,588.00
2019-01-29T08:36:55.341Z,636.00
2019-01-29T08:37:55.145Z,604.00
2019-01-29T08:38:55.098Z,556.00
2019-01-29T08:39:55.142Z,596.00
2019-01-29T08:40:55.062Z,592.00
2019-01-29T08:41:56.092Z,576.00
2019-01-29T08:42:54.946Z,560.00
2019-01-29T08:43:55.061Z,544.00
2019-01-29T08:44:54.933Z,632.00
2019-01-29T08:45:54.902Z,704.00
2019-01-29T08:46:54.852Z,812.00
2019-01-29T08:47:54.783Z,900.00
2019-01-29T08:48:54.768Z,924.00
2019-01-29T08:49:54.786Z,852.00
2019-01-29T08:50:54.719Z,876.00
2019-01-29T08:51:54.650Z,920.00
2019-01-29T08:52:55.748Z,892.00
2019-01-29T08:53:54.589Z,784.00
2019-01-29T08:54:54.559Z,856.00
2019-01-29T08:55:54.507Z,912.00
2019-01-29T08:56:54.490Z,844.00
2019-01-29T08:57:54.533Z,880.00
2019-01-29T08:58:54.415Z,888.00
2019-01-29T08:59:54.393Z,852.00
2019-01-29T09:00:54.361Z,692.00
2019-01-29T09:01:55.463Z,620.00
2019-01-29T09:02:54.348Z,612.00
2019-01-29T09:03:54.306Z,728.00
2019-01-29T09:04:54.265Z,1020.00
2019-01-29T09:05:55.349Z,940.00
2019-01-29T09:06:54.307Z,964.00
2019-01-29T09:07:54.157Z,1076.00
2019-01-29T09:08:54.115Z,1060.00
2019-01-29T09:09:54.099Z,1080.00
2019-01-29T09:10:54.044Z,1112.00
2019-01-29T09:11:55.073Z,1400.00
2019-01-29T09:12:53.981Z,1608.00
2019-01-29T09:13:53.992Z,1148.00
2019-01-29T09:14:53.921Z,1328.00
2019-01-29T09:15:53.943Z,1412.00
2019-01-29T09:16:53.833Z,1344.00
2019-01-29T09:17:53.856Z,1372.00
2019-01-29T09:18:53.777Z,1584.00
2019-01-29T09:19:53.762Z,1172.00
2019-01-29T09:20:53.744Z,968.00
2019-01-29T09:21:53.671Z,1228.00
2019-01-29T09:22:53.635Z,1508.00
2019-01-29T09:23:53.694Z,2052.00
2019-01-29T09:24:53.560Z,1652.00
2019-01-29T09:25:55.664Z,1056.00
2019-01-29T09:26:53.504Z,1092.00
2019-01-29T09:27:53.476Z,1440.00
2019-01-29T09:28:53.564Z,1412.00
2019-01-29T09:29:53.429Z,1324.00
2019-01-29T09:30:53.371Z,1424.00
2019-01-29T09:31:53.439Z,1944.00
2019-01-29T09:32:53.343Z,1888.00
2019-01-29T09:33:53.280Z,1820.00
2019-01-29T09:34:53.256Z,1728.00
2019-01-29T09:35:53.207Z,1648.00
2019-01-29T09:36:53.273Z,1752.00
2019-01-29T09:37:53.145Z,1596.00
2019-01-29T09:38:53.172Z,1568.00
2019-01-29T09:39:53.086Z,1464.00
2019-01-29T09:40:53.099Z,1572.00
2019-01-29T09:41:53.027Z,1596.00
2019-01-29T09:42:52.990Z,1720.00
2019-01-29T09:43:52.947Z,2064.00
2019-01-29T09:44:53.015Z,1912.00
2019-01-29T09:45:52.894Z,1708.00
2019-01-29T09:46:52.950Z,1576.00
2019-01-29T09:47:52.815Z,1616.00
2019-01-29T09:48:52.786Z,1576.00
2019-01-29T09:49:52.847Z,1624.00
2019-01-29T09:50:52.719Z,1820.00
2019-01-29T09:51:52.760Z,1708.00
2019-01-29T09:52:52.667Z,1812.00
2019-01-29T09:53:52.663Z,2424.00
2019-01-29T09:54:52.602Z,2216.00
2019-01-29T09:55:52.560Z,2444.00
2019-01-29T09:56:52.596Z,2032.00
2019-01-29T09:57:52.532Z,2068.00
2019-01-29T09:58:52.476Z,2088.00
2019-01-29T10:00:00.279Z,2028.00
2019-01-29T10:00:52.401Z,2120.00
2019-01-29T10:01:52.437Z,2316.00
2019-01-29T10:02:52.342Z,1588.00
2019-01-29T10:03:53.352Z,1376.00
2019-01-29T10:04:52.296Z,1652.00
2019-01-29T10:06:16.002Z,1656.00
2019-01-29T10:06:52.223Z,1412.00
2019-01-29T10:07:52.186Z,1480.00
2019-01-29T10:08:52.133Z,1900.00
2019-01-29T10:09:53.201Z,1816.00
2019-01-29T10:10:52.099Z,1976.00
2019-01-29T10:12:01.088Z,1812.00
2019-01-29T10:12:52.048Z,2116.00
2019-01-29T10:13:53.045Z,2400.00
2019-01-29T10:14:51.969Z,2756.00
2019-01-29T10:15:58.588Z,2500.00
2019-01-29T10:16:51.920Z,1780.00
2019-01-29T10:17:51.972Z,1888.00
2019-01-29T10:18:51.857Z,2448.00
2019-01-29T10:19:51.852Z,2380.00
2019-01-29T10:20:51.801Z,2476.00
2019-01-29T10:21:51.781Z,2432.00
2019-01-29T10:22:51.709Z,2492.00
2019-01-29T10:23:51.746Z,2884.00
2019-01-29T10:24:51.636Z,2332.00
2019-01-29T10:26:51.551Z,2164.00
2019-01-29T10:27:58.551Z,3052.00
2019-01-29T10:28:51.509Z,2704.00
2019-01-29T10:29:52.501Z,2232.00
2019-01-29T10:30:51.421Z,2368.00
2019-01-29T10:31:58.061Z,2788.00
2019-01-29T10:32:51.369Z,2400.00
2019-01-29T10:33:51.366Z,2472.00
2019-01-29T10:34:51.296Z,2292.00
2019-01-29T10:35:51.374Z,2660.00
2019-01-29T10:36:51.255Z,2564.00
2019-01-29T10:37:51.206Z,2376.00
2019-01-29T10:38:51.157Z,3172.00
2019-01-29T10:39:51.159Z,2012.00
2019-01-29T10:40:51.101Z,2140.00
2019-01-29T10:41:51.081Z,2320.00
2019-01-29T10:42:51.038Z,2360.00
2019-01-29T10:43:51.015Z,2756.00
2019-01-29T10:44:50.979Z,2436.00
2019-01-29T10:45:51.036Z,2296.00
2019-01-29T10:46:50.910Z,2752.00
2019-01-29T10:47:50.864Z,2320.00
2019-01-29T10:48:50.839Z,2812.00
2019-01-29T10:49:50.855Z,2928.00
2019-01-29T10:50:50.801Z,2916.00
2019-01-29T10:51:50.730Z,2208.00
2019-01-29T10:52:50.712Z,2424.00
2019-01-29T10:53:50.830Z,2584.00
2019-01-29T10:54:50.652Z,2428.00
2019-01-29T10:55:50.704Z,2396.00
2019-01-29T10:56:50.575Z,2368.00
2019-01-29T10:57:50.626Z,2428.00
2019-01-29T10:58:50.509Z,2324.00
2019-01-29T10:59:50.501Z,2564.00
2019-01-29T11:00:50.468Z,2588.00
2019-01-29T11:01:50.430Z,2400.00
2019-01-29T11:02:50.408Z,3204.00
2019-01-29T11:03:50.361Z,3436.00
2019-01-29T11:04:50.340Z,2912.00
2019-01-29T11:05:50.379Z,2740.00
2019-01-29T11:06:50.334Z,2968.00
2019-01-29T11:07:50.276Z,2812.00
2019-01-29T11:08:50.249Z,2568.00
2019-01-29T11:09:50.226Z,2648.00
2019-01-29T11:10:50.144Z,2192.00
2019-01-29T11:11:51.116Z,1940.00
2019-01-29T11:12:50.056Z,1884.00
2019-01-29T11:13:50.031Z,1784.00
2019-01-29T11:14:50.005Z,1724.00
2019-01-29T11:15:49.965Z,1744.00
2019-01-29T11:16:49.935Z,1788.00
2019-01-29T11:17:49.937Z,1808.00
2019-01-29T11:18:49.866Z,1808.00
2019-01-29T11:19:49.963Z,1828.00
2019-01-29T11:20:49.797Z,1780.00
2019-01-29T11:21:49.855Z,1684.00
2019-01-29T11:22:49.767Z,1660.00
2019-01-29T11:23:49.797Z,1752.00
2019-01-29T11:24:49.702Z,1792.00
2019-01-29T11:25:55.580Z,1672.00
2019-01-29T11:26:49.603Z,1692.00
2019-01-29T11:27:49.700Z,1880.00
2019-01-29T11:28:49.555Z,1888.00
2019-01-29T11:29:49.610Z,1744.00
2019-01-29T11:30:49.637Z,1748.00
2019-01-29T11:31:49.515Z,1900.00
2019-01-29T11:32:49.407Z,2708.00
2019-01-29T11:33:50.458Z,1780.00
2019-01-29T11:34:49.349Z,1924.00
2019-01-29T11:35:49.320Z,2144.00
2019-01-29T11:36:49.335Z,1776.00
2019-01-29T11:37:49.275Z,2016.00
2019-01-29T11:38:49.242Z,2560.00
2019-01-29T11:39:49.215Z,3184.00
2019-01-29T11:40:49.176Z,2704.00
2019-01-29T11:41:49.122Z,1980.00
2019-01-29T11:42:49.109Z,1848.00
2019-01-29T11:43:49.081Z,1888.00
2019-01-29T11:44:49.038Z,1908.00
2019-01-29T11:45:49.025Z,2000.00
2019-01-29T11:46:49.010Z,2212.00
2019-01-29T11:47:48.963Z,2168.00
2019-01-29T11:48:48.949Z,2216.00
2019-01-29T11:49:49.029Z,1908.00
2019-01-29T11:50:48.852Z,1956.00
2019-01-29T11:51:50.880Z,2216.00
2019-01-29T11:52:48.834Z,3448.00
2019-01-29T11:53:48.850Z,2268.00
2019-01-29T11:54:50.393Z,2936.00
2019-01-29T11:55:48.762Z,2240.00
2019-01-29T11:56:48.642Z,1876.00
2019-01-29T11:57:57.614Z,2224.00
2019-01-29T11:58:48.602Z,2960.00
2019-01-29T11:59:48.688Z,3520.00
2019-01-29T12:00:48.514Z,2788.00
2019-01-29T12:01:49.614Z,2704.00
2019-01-29T12:02:48.460Z,2004.00
2019-01-29T12:03:55.166Z,2016.00
2019-01-29T12:04:48.391Z,1816.00
2019-01-29T12:05:48.526Z,2260.00
2019-01-29T12:06:48.341Z,2540.00
2019-01-29T12:07:49.463Z,1972.00
2019-01-29T12:08:48.276Z,1896.00
2019-01-29T12:09:50.385Z,2164.00
2019-01-29T12:10:48.196Z,2452.00
2019-01-29T12:11:48.189Z,3160.00
2019-01-29T12:12:48.135Z,2160.00
2019-01-29T12:13:48.090Z,1884.00
2019-01-29T12:14:48.074Z,2484.00
2019-01-29T12:15:48.033Z,1820.00
2019-01-29T12:16:47.997Z,2076.00
2019-01-29T12:17:47.966Z,1752.00
2019-01-29T12:18:47.954Z,1820.00
2019-01-29T12:19:47.908Z,1616.00
2019-01-29T12:20:47.878Z,2292.00
2019-01-29T12:21:47.852Z,2068.00
2019-01-29T12:22:47.823Z,1820.00
2019-01-29T12:23:47.773Z,2044.00
2019-01-29T12:24:47.741Z,1916.00
2019-01-29T12:25:47.711Z,2552.00
2019-01-29T12:26:47.710Z,2600.00
2019-01-29T12:27:47.652Z,2608.00
2019-01-29T12:28:47.607Z,2316.00
2019-01-29T12:29:48.574Z,2100.00
2019-01-29T12:30:47.555Z,2544.00
2019-01-29T12:31:47.540Z,2308.00
2019-01-29T12:32:47.477Z,2264.00
2019-01-29T12:33:47.601Z,2132.00
2019-01-29T12:34:47.428Z,2180.00
2019-01-29T12:35:47.405Z,2124.00
2019-01-29T12:36:47.360Z,2340.00
2019-01-29T12:37:47.335Z,2284.00
2019-01-29T12:38:47.910Z,2040.00
2019-01-29T12:39:47.255Z,1772.00
2019-01-29T12:40:47.276Z,1828.00
2019-01-29T12:41:47.253Z,1912.00
2019-01-29T12:42:47.170Z,1956.00
2019-01-29T12:43:47.156Z,1820.00
2019-01-29T12:44:47.132Z,1640.00
2019-01-29T12:45:48.316Z,1524.00
2019-01-29T12:46:47.056Z,1564.00
2019-01-29T12:47:47.022Z,1564.00
2019-01-29T12:48:47.079Z,1504.00