createdAt,value
2018-08-24T00:00:12.350Z,0.00
2018-08-24T00:01:12.314Z,0.00
2018-08-24T00:02:12.300Z,0.00
2018-08-24T00:03:12.290Z,0.00
2018-08-24T00:04:12.279Z,0.00
2018-08-24T00:05:12.294Z,0.00
2018-08-24T00:06:12.255Z,0.00
2018-08-24T00:07:12.249Z,0.00
2018-08-24T00:08:12.237Z,0.00
2018-08-24T00:09:12.222Z,0.00
2018-08-24T00:10:12.238Z,0.00
2018-08-24T00:11:12.200Z,0.00
2018-08-24T00:12:12.189Z,0.00
2018-08-24T00:13:12.178Z,0.00
2018-08-24T00:14:12.168Z,0.00
2018-08-24T00:15:12.182Z,0.00
2018-08-24T00:16:12.145Z,0.00
2018-08-24T00:17:12.136Z,0.00
2018-08-24T00:18:12.124Z,0.00
2018-08-24T00:19:12.113Z,0.00
2018-08-24T00:20:12.125Z,0.00
2018-08-24T00:21:12.089Z,0.00
2018-08-24T00:22:12.079Z,0.00
2018-08-24T00:23:12.068Z,0.00
2018-08-24T00:24:12.057Z,0.00
2018-08-24T00:25:12.071Z,0.00
2018-08-24T00:26:12.035Z,0.00
2018-08-24T00:27:12.025Z,0.00
2018-08-24T00:28:12.013Z,0.00
2018-08-24T00:29:12.003Z,0.00
2018-08-24T00:30:11.991Z,0.00
2018-08-24T00:31:12.005Z,0.00
2018-08-24T00:32:11.967Z,0.00
2018-08-24T00:33:11.958Z,0.00
2018-08-24T00:34:11.950Z,0.00
2018-08-24T00:35:11.939Z,0.00
2018-08-24T00:36:11.949Z,0.00
2018-08-24T00:37:11.914Z,0.00
2018-08-24T00:38:11.901Z,0.00
2018-08-24T00:39:11.889Z,0.00
2018-08-24T00:40:11.882Z,0.00
2018-08-24T00:41:11.894Z,0.00
2018-08-24T00:42:11.859Z,0.00
2018-08-24T00:43:11.857Z,0.00
2018-08-24T00:44:11.835Z,0.00
2018-08-24T00:45:11.826Z,0.00
2018-08-24T00:46:11.839Z,0.00
2018-08-24T00:47:11.802Z,0.00
2018-08-24T00:48:11.794Z,0.00
2018-08-24T00:49:11.779Z,0.00
2018-08-24T00:50:11.770Z,0.00
2018-08-24T00:51:11.786Z,0.00
2018-08-24T00:52:11.746Z,0.00
2018-08-24T00:53:11.737Z,0.00
2018-08-24T00:54:11.725Z,0.00
2018-08-24T00:55:11.714Z,0.00
2018-08-24T00:56:11.728Z,0.00
2018-08-24T00:57:11.691Z,0.00
2018-08-24T00:58:11.679Z,0.00
2018-08-24T00:59:11.669Z,0.00
2018-08-24T01:00:11.661Z,0.00
2018-08-24T01:01:11.671Z,0.00
2018-08-24T01:02:11.636Z,0.00
2018-08-24T01:03:11.624Z,0.00
2018-08-24T01:04:11.612Z,0.00
2018-08-24T01:05:11.603Z,0.00
2018-08-24T01:06:11.615Z,0.00
2018-08-24T01:07:11.587Z,0.00
2018-08-24T01:08:11.568Z,0.00
2018-08-24T01:09:11.558Z,0.00
2018-08-24T01:10:11.547Z,0.00
2018-08-24T01:11:11.559Z,0.00
2018-08-24T01:12:11.525Z,0.00
2018-08-24T01:13:11.511Z,0.00
2018-08-24T01:14:11.501Z,0.00
2018-08-24T01:15:11.490Z,0.00
2018-08-24T01:16:11.503Z,0.00
2018-08-24T01:17:11.473Z,0.00
2018-08-24T01:18:11.456Z,0.00
2018-08-24T01:19:11.445Z,0.00
2018-08-24T01:20:11.435Z,0.00
2018-08-24T01:21:11.447Z,0.00
2018-08-24T01:22:11.412Z,0.00
2018-08-24T01:23:11.398Z,0.00
2018-08-24T01:24:11.393Z,0.00
2018-08-24T01:25:11.376Z,0.00
2018-08-24T01:26:11.390Z,0.00
2018-08-24T01:27:11.355Z,0.00
2018-08-24T01:28:11.344Z,0.00
2018-08-24T01:29:11.332Z,0.00
2018-08-24T01:30:11.321Z,0.00
2018-08-24T01:31:11.334Z,0.00
2018-08-24T01:32:11.300Z,0.00
2018-08-24T01:33:11.287Z,0.00
2018-08-24T01:34:11.281Z,0.00
2018-08-24T01:35:11.265Z,0.00
2018-08-24T01:36:11.279Z,0.00
2018-08-24T01:37:11.242Z,0.00
2018-08-24T01:38:11.233Z,0.00
2018-08-24T01:39:11.231Z,0.00
2018-08-24T01:40:11.208Z,0.00
2018-08-24T01:41:11.223Z,0.00
2018-08-24T01:42:11.189Z,0.00
2018-08-24T01:43:11.174Z,0.00
2018-08-24T01:44:11.178Z,0.00
2018-08-24T01:45:11.152Z,0.00
2018-08-24T01:46:11.142Z,0.00
2018-08-24T01:47:11.157Z,0.00
2018-08-24T01:48:11.119Z,0.00
2018-08-24T01:49:11.109Z,0.00
2018-08-24T01:50:11.096Z,0.00
2018-08-24T01:51:11.117Z,0.00
2018-08-24T01:52:11.073Z,0.00
2018-08-24T01:53:11.062Z,0.00
2018-08-24T01:54:11.050Z,0.00
2018-08-24T01:55:11.040Z,0.00
2018-08-24T01:56:11.031Z,0.00
2018-08-24T01:57:11.041Z,0.00
2018-08-24T01:58:11.005Z,0.00
2018-08-24T01:59:11.095Z,0.00
2018-08-24T02:00:10.983Z,0.00
2018-08-24T02:01:10.974Z,0.00
2018-08-24T02:02:10.992Z,0.00
2018-08-24T02:03:10.950Z,0.00
2018-08-24T02:04:10.939Z,0.00
2018-08-24T02:05:10.928Z,0.00
2018-08-24T02:06:10.916Z,0.00
2018-08-24T02:07:10.930Z,0.00
2018-08-24T02:08:10.894Z,0.00
2018-08-24T02:09:10.882Z,0.00
2018-08-24T02:10:10.872Z,0.00
2018-08-24T02:11:10.868Z,0.00
2018-08-24T02:12:10.880Z,0.00
2018-08-24T02:13:10.845Z,0.00
2018-08-24T02:14:10.828Z,0.00
2018-08-24T02:15:10.816Z,0.00
2018-08-24T02:16:10.805Z,0.00
2018-08-24T02:17:10.818Z,0.00
2018-08-24T02:18:10.780Z,0.00
2018-08-24T02:19:10.771Z,0.00
2018-08-24T02:20:10.760Z,0.00
2018-08-24T02:21:10.751Z,0.00
2018-08-24T02:22:10.762Z,0.00
2018-08-24T02:23:10.728Z,0.00
2018-08-24T02:24:10.716Z,0.00
2018-08-24T02:25:10.705Z,0.00
2018-08-24T02:26:10.694Z,0.00
2018-08-24T02:27:10.707Z,0.00
2018-08-24T02:28:10.669Z,0.00
2018-08-24T02:29:10.685Z,0.00
2018-08-24T02:30:10.649Z,0.00
2018-08-24T02:31:10.675Z,0.00
2018-08-24T02:32:10.655Z,0.00
2018-08-24T02:33:10.619Z,0.00
2018-08-24T02:34:10.602Z,0.00
2018-08-24T02:35:10.591Z,0.00
2018-08-24T02:36:10.582Z,0.00
2018-08-24T02:37:10.598Z,0.00
2018-08-24T02:38:10.558Z,0.00
2018-08-24T02:39:10.546Z,0.00
2018-08-24T02:40:10.535Z,0.00
2018-08-24T02:41:10.528Z,0.00
2018-08-24T02:42:10.538Z,0.00
2018-08-24T02:43:10.503Z,0.00
2018-08-24T02:44:10.492Z,0.00
2018-08-24T02:45:10.544Z,0.00
2018-08-24T02:46:10.467Z,0.00
2018-08-24T02:47:10.482Z,0.00
2018-08-24T02:48:10.449Z,0.00
2018-08-24T02:49:10.433Z,0.00
2018-08-24T02:50:10.425Z,0.00
2018-08-24T02:51:10.410Z,0.00
2018-08-24T02:52:10.426Z,0.00
2018-08-24T02:53:10.390Z,0.00
2018-08-24T02:54:10.380Z,0.00
2018-08-24T02:55:10.370Z,0.00
2018-08-24T02:56:10.356Z,0.00
2018-08-24T02:57:10.377Z,0.00
2018-08-24T02:58:10.334Z,0.00
2018-08-24T02:59:10.324Z,0.00
2018-08-24T03:00:10.312Z,0.00
2018-08-24T03:01:10.299Z,0.00
2018-08-24T03:02:10.316Z,0.00
2018-08-24T03:03:10.275Z,0.00
2018-08-24T03:04:10.266Z,0.00
2018-08-24T03:05:10.319Z,0.00
2018-08-24T03:06:10.243Z,0.00
2018-08-24T03:07:10.261Z,0.00
2018-08-24T03:08:10.249Z,0.00
2018-08-24T03:09:10.209Z,0.00
2018-08-24T03:10:10.198Z,0.00
2018-08-24T03:11:10.188Z,0.00
2018-08-24T03:12:10.201Z,0.00
2018-08-24T03:13:10.165Z,0.00
2018-08-24T03:14:10.154Z,0.00
2018-08-24T03:15:10.143Z,0.00
2018-08-24T03:16:10.149Z,0.00
2018-08-24T03:17:10.146Z,0.00
2018-08-24T03:18:10.108Z,0.00
2018-08-24T03:19:10.096Z,0.00
2018-08-24T03:20:10.087Z,0.00
2018-08-24T03:21:10.076Z,0.00
2018-08-24T03:22:10.088Z,0.00
2018-08-24T03:23:10.059Z,0.00
2018-08-24T03:24:10.042Z,0.00
2018-08-24T03:25:10.029Z,0.00
2018-08-24T03:26:10.020Z,0.00
2018-08-24T03:27:10.032Z,0.00
2018-08-24T03:28:09.995Z,0.00
2018-08-24T03:29:09.986Z,0.00
2018-08-24T03:30:09.974Z,0.00
2018-08-24T03:31:09.964Z,0.00
2018-08-24T03:32:09.980Z,0.00
2018-08-24T03:33:09.941Z,0.00
2018-08-24T03:34:09.929Z,0.00
2018-08-24T03:35:09.920Z,0.00
2018-08-24T03:36:09.911Z,0.00
2018-08-24T03:37:09.898Z,0.00
2018-08-24T03:38:09.910Z,0.00
2018-08-24T03:39:09.871Z,0.00
2018-08-24T03:40:09.863Z,0.00
2018-08-24T03:41:09.849Z,0.00
2018-08-24T03:42:09.839Z,0.00
2018-08-24T03:43:09.852Z,0.00
2018-08-24T03:44:09.819Z,0.00
2018-08-24T03:45:09.805Z,0.00
2018-08-24T03:46:09.795Z,0.00
2018-08-24T03:47:09.786Z,0.00
2018-08-24T03:48:09.801Z,0.00
2018-08-24T03:49:09.762Z,0.00
2018-08-24T03:50:09.750Z,0.00
2018-08-24T03:51:09.742Z,0.00
2018-08-24T03:52:09.730Z,0.00
2018-08-24T03:53:09.753Z,0.00
2018-08-24T03:54:09.703Z,0.00
2018-08-24T03:55:09.694Z,0.00
2018-08-24T03:56:09.683Z,0.00
2018-08-24T03:57:09.671Z,0.00
2018-08-24T03:58:09.685Z,0.00
2018-08-24T03:59:09.650Z,0.00
2018-08-24T04:00:09.639Z,0.00
2018-08-24T04:01:09.627Z,0.00
2018-08-24T04:02:09.617Z,0.00
2018-08-24T04:03:09.630Z,0.00
2018-08-24T04:04:09.594Z,0.00
2018-08-24T04:05:09.587Z,0.00
2018-08-24T04:06:09.571Z,0.00
2018-08-24T04:07:09.559Z,0.00
2018-08-24T04:08:09.573Z,0.00
2018-08-24T04:09:09.543Z,0.00
2018-08-24T04:10:09.524Z,0.00
2018-08-24T04:11:09.516Z,0.00
2018-08-24T04:12:09.505Z,0.00
2018-08-24T04:13:09.521Z,0.00
2018-08-24T04:14:09.481Z,0.00
2018-08-24T04:15:09.470Z,0.00
2018-08-24T04:16:09.459Z,0.00
2018-08-24T04:17:09.447Z,0.00
2018-08-24T04:18:09.463Z,0.00
2018-08-24T04:19:09.424Z,0.00
2018-08-24T04:20:09.415Z,0.00
2018-08-24T04:21:09.401Z,0.00
2018-08-24T04:22:09.394Z,0.00
2018-08-24T04:23:09.407Z,0.00
2018-08-24T04:24:09.369Z,0.00
2018-08-24T04:25:09.358Z,0.00
2018-08-24T04:26:09.430Z,0.00
2018-08-24T04:27:09.338Z,0.00
2018-08-24T04:28:09.347Z,0.00
2018-08-24T04:29:09.314Z,0.00
2018-08-24T04:30:09.301Z,0.00
2018-08-24T04:31:09.290Z,0.00
2018-08-24T04:32:09.280Z,0.00
2018-08-24T04:33:09.292Z,0.00
2018-08-24T04:34:09.256Z,0.00
2018-08-24T04:35:09.251Z,0.00
2018-08-24T04:36:09.233Z,0.00
2018-08-24T04:37:09.230Z,0.00
2018-08-24T04:38:09.239Z,0.00
2018-08-24T04:39:09.200Z,0.00
2018-08-24T04:40:09.201Z,0.00
2018-08-24T04:41:09.178Z,0.00
2018-08-24T04:42:09.167Z,0.00
2018-08-24T04:43:09.178Z,0.00
2018-08-24T04:44:09.147Z,0.00
2018-08-24T04:45:09.133Z,0.00
2018-08-24T04:46:09.123Z,0.00
2018-08-24T04:47:09.109Z,0.00
2018-08-24T04:48:09.124Z,0.00
2018-08-24T04:49:09.088Z,0.00
2018-08-24T04:50:09.077Z,0.00
2018-08-24T04:51:09.067Z,0.00
2018-08-24T04:52:09.051Z,0.00
2018-08-24T04:53:09.072Z,0.00
2018-08-24T04:54:09.032Z,0.00
2018-08-24T04:55:09.018Z,0.00
2018-08-24T04:56:09.011Z,0.00
2018-08-24T04:57:08.996Z,0.00
2018-08-24T04:58:09.063Z,0.00
2018-08-24T04:59:08.975Z,0.00
2018-08-24T05:00:08.964Z,0.00
2018-08-24T05:01:08.953Z,0.00
2018-08-24T05:02:08.941Z,0.00
2018-08-24T05:03:08.953Z,0.00
2018-08-24T05:04:08.918Z,0.00
2018-08-24T05:05:08.909Z,0.00
2018-08-24T05:06:08.899Z,0.00
2018-08-24T05:07:08.886Z,0.00
2018-08-24T05:08:08.899Z,0.00
2018-08-24T05:09:08.861Z,0.00
2018-08-24T05:10:08.851Z,0.00
2018-08-24T05:11:08.838Z,0.00
2018-08-24T05:12:08.828Z,0.00
2018-08-24T05:13:08.842Z,0.00
2018-08-24T05:14:08.808Z,0.00
2018-08-24T05:15:08.793Z,0.00
2018-08-24T05:16:08.782Z,0.00
2018-08-24T05:17:08.773Z,0.00
2018-08-24T05:18:08.763Z,0.00
2018-08-24T05:19:08.776Z,0.00
2018-08-24T05:20:08.743Z,0.00
2018-08-24T05:21:08.741Z,0.00
2018-08-24T05:22:08.717Z,0.00
2018-08-24T05:23:08.708Z,0.00
2018-08-24T05:24:08.720Z,0.00
2018-08-24T05:25:08.682Z,0.00
2018-08-24T05:26:08.673Z,0.00
2018-08-24T05:27:08.660Z,0.00
2018-08-24T05:28:08.679Z,0.00
2018-08-24T05:29:08.663Z,0.00
2018-08-24T05:30:08.627Z,0.00
2018-08-24T05:31:08.615Z,0.00
2018-08-24T05:32:08.606Z,0.00
2018-08-24T05:33:08.595Z,0.00
2018-08-24T05:34:08.606Z,0.00
2018-08-24T05:35:08.574Z,0.00
2018-08-24T05:36:08.560Z,0.00
2018-08-24T05:37:08.552Z,0.00
2018-08-24T05:38:08.544Z,0.00
2018-08-24T05:39:08.552Z,0.00
2018-08-24T05:40:08.514Z,0.00
2018-08-24T05:41:08.509Z,0.00
2018-08-24T05:42:08.492Z,0.00
2018-08-24T05:43:08.482Z,0.00
2018-08-24T05:44:08.494Z,0.00
2018-08-24T05:45:08.458Z,0.00
2018-08-24T05:46:08.452Z,0.00
2018-08-24T05:47:08.435Z,0.00
2018-08-24T05:48:08.424Z,0.00
2018-08-24T05:49:08.439Z,0.00
2018-08-24T05:50:08.404Z,0.00
2018-08-24T05:51:08.390Z,0.00
2018-08-24T05:52:08.380Z,0.00
2018-08-24T05:53:08.368Z,0.00
2018-08-24T05:54:08.380Z,0.00
2018-08-24T05:55:08.346Z,0.00
2018-08-24T05:56:08.335Z,0.00
2018-08-24T05:57:08.322Z,0.00
2018-08-24T05:58:08.312Z,0.00
2018-08-24T05:59:08.326Z,0.00
2018-08-24T06:00:08.289Z,0.00
2018-08-24T06:01:08.278Z,0.00
2018-08-24T06:02:08.269Z,0.00
2018-08-24T06:03:08.258Z,0.00
2018-08-24T06:04:08.270Z,0.00
2018-08-24T06:05:08.235Z,0.00
2018-08-24T06:06:08.225Z,0.00
2018-08-24T06:07:08.212Z,5.62
2018-08-24T06:08:08.200Z,5.62
2018-08-24T06:09:08.213Z,5.62
2018-08-24T06:10:08.178Z,5.62
2018-08-24T06:11:08.167Z,5.62
2018-08-24T06:12:08.156Z,5.62
2018-08-24T06:13:08.143Z,0.00
2018-08-24T06:14:08.156Z,0.00
2018-08-24T06:15:08.123Z,0.00
2018-08-24T06:16:08.111Z,0.00
2018-08-24T06:17:08.102Z,0.00
2018-08-24T06:18:08.108Z,0.00
2018-08-24T06:19:08.103Z,0.00
2018-08-24T06:20:08.064Z,0.00
2018-08-24T06:21:08.064Z,0.00
2018-08-24T06:22:08.044Z,5.62
2018-08-24T06:23:08.034Z,5.62
2018-08-24T06:24:08.047Z,5.62
2018-08-24T06:25:08.011Z,5.62
2018-08-24T06:26:08.000Z,5.62
2018-08-24T06:27:08.010Z,5.62
2018-08-24T06:28:07.979Z,5.62
2018-08-24T06:29:07.991Z,5.62
2018-08-24T06:30:07.955Z,5.62
2018-08-24T06:31:07.945Z,5.62
2018-08-24T06:32:07.932Z,5.62
2018-08-24T06:33:07.922Z,5.62
2018-08-24T06:34:07.936Z,5.62
2018-08-24T06:35:07.898Z,5.62
2018-08-24T06:36:07.886Z,0.00
2018-08-24T06:37:07.877Z,5.62
2018-08-24T06:38:07.866Z,11.25
2018-08-24T06:39:07.879Z,11.25
2018-08-24T06:40:07.842Z,11.25
2018-08-24T06:41:07.832Z,5.62
2018-08-24T06:42:07.821Z,11.25
2018-08-24T06:43:07.810Z,11.25
2018-08-24T06:44:07.824Z,11.25
2018-08-24T06:45:07.787Z,11.25
2018-08-24T06:46:07.775Z,11.25
2018-08-24T06:47:07.772Z,11.25
2018-08-24T06:48:07.761Z,11.25
2018-08-24T06:49:07.767Z,11.25
2018-08-24T06:50:07.732Z,11.25
2018-08-24T06:51:07.721Z,11.25
2018-08-24T06:52:07.707Z,11.25
2018-08-24T06:53:07.785Z,11.25
2018-08-24T06:54:07.714Z,11.25
2018-08-24T06:55:07.673Z,11.25
2018-08-24T06:56:07.673Z,11.25
2018-08-24T06:57:07.657Z,11.25
2018-08-24T06:58:07.641Z,11.25
2018-08-24T06:59:07.657Z,11.25
2018-08-24T07:00:07.621Z,11.25
2018-08-24T07:01:07.609Z,11.25
2018-08-24T07:02:07.598Z,11.25
2018-08-24T07:03:07.588Z,11.25
2018-08-24T07:04:07.581Z,16.88
2018-08-24T07:05:07.590Z,16.88
2018-08-24T07:06:07.560Z,16.88
2018-08-24T07:07:07.544Z,16.88
2018-08-24T07:08:07.530Z,16.88
2018-08-24T07:09:07.523Z,16.88
2018-08-24T07:10:07.533Z,16.88
2018-08-24T07:11:07.498Z,16.88
2018-08-24T07:12:07.486Z,16.88
2018-08-24T07:13:07.546Z,16.88
2018-08-24T07:14:07.466Z,16.88
2018-08-24T07:15:07.477Z,11.25
2018-08-24T07:16:07.441Z,11.25
2018-08-24T07:17:07.430Z,11.25
2018-08-24T07:18:07.419Z,11.25
2018-08-24T07:19:07.410Z,11.25
2018-08-24T07:20:07.421Z,11.25
2018-08-24T07:21:07.384Z,11.25
2018-08-24T07:22:07.381Z,11.25
2018-08-24T07:23:07.362Z,11.25
2018-08-24T07:24:07.350Z,11.25
2018-08-24T07:25:07.402Z,11.25
2018-08-24T07:26:07.329Z,11.25
2018-08-24T07:27:07.321Z,11.25
2018-08-24T07:28:07.307Z,11.25
2018-08-24T07:29:07.297Z,11.25
2018-08-24T07:30:07.327Z,11.25
2018-08-24T07:31:07.275Z,11.25
2018-08-24T07:32:07.264Z,11.25
2018-08-24T07:33:07.250Z,11.25
2018-08-24T07:34:07.241Z,5.62
2018-08-24T07:35:07.254Z,5.62
2018-08-24T07:36:07.219Z,5.62
2018-08-24T07:37:07.213Z,5.62
2018-08-24T07:38:07.197Z,5.62
2018-08-24T07:39:07.183Z,5.62
2018-08-24T07:40:07.198Z,5.62
2018-08-24T07:41:07.163Z,5.62
2018-08-24T07:42:07.151Z,5.62
2018-08-24T07:43:07.138Z,5.62
2018-08-24T07:44:07.130Z,5.62
2018-08-24T07:45:07.143Z,5.62
2018-08-24T07:46:07.107Z,5.62
2018-08-24T07:47:07.096Z,11.25
2018-08-24T07:48:07.087Z,11.25
2018-08-24T07:49:07.072Z,11.25
2018-08-24T07:50:07.085Z,11.25
2018-08-24T07:51:07.052Z,11.25
2018-08-24T07:52:07.039Z,11.25
2018-08-24T07:53:07.030Z,11.25
2018-08-24T07:54:07.019Z,11.25
2018-08-24T07:55:07.031Z,11.25
2018-08-24T07:56:06.996Z,11.25
2018-08-24T07:57:07.035Z,11.25
2018-08-24T07:58:06.975Z,11.25
2018-08-24T07:59:06.961Z,16.88
2018-08-24T08:00:06.975Z,16.88
2018-08-24T08:01:06.940Z,16.88
2018-08-24T08:02:06.932Z,16.88
2018-08-24T08:03:06.920Z,16.88
2018-08-24T08:04:06.908Z,16.88
2018-08-24T08:05:06.919Z,16.88
2018-08-24T08:06:06.882Z,16.88
2018-08-24T08:07:06.871Z,16.88
2018-08-24T08:08:06.860Z,16.88
2018-08-24T08:09:06.849Z,11.25
2018-08-24T08:10:06.862Z,11.25
2018-08-24T08:11:06.834Z,11.25
2018-08-24T08:12:06.815Z,11.25
2018-08-24T08:13:06.802Z,11.25
2018-08-24T08:14:06.792Z,11.25
2018-08-24T08:15:06.808Z,11.25
2018-08-24T08:16:06.768Z,11.25
2018-08-24T08:17:06.756Z,11.25
2018-08-24T08:18:06.792Z,11.25
2018-08-24T08:19:06.736Z,11.25
2018-08-24T08:20:06.750Z,11.25
2018-08-24T08:21:06.720Z,11.25
2018-08-24T08:22:06.701Z,11.25
2018-08-24T08:23:06.696Z,11.25
2018-08-24T08:24:06.679Z,11.25
2018-08-24T08:25:06.694Z,11.25
2018-08-24T08:26:06.658Z,11.25
2018-08-24T08:27:06.646Z,11.25
2018-08-24T08:28:06.634Z,11.25
2018-08-24T08:29:06.625Z,11.25
2018-08-24T08:30:06.651Z,11.25
2018-08-24T08:31:06.600Z,11.25
2018-08-24T08:32:06.592Z,11.25
2018-08-24T08:33:06.580Z,16.88
2018-08-24T08:34:06.569Z,16.88
2018-08-24T08:35:06.581Z,16.88
2018-08-24T08:36:06.546Z,16.88
2018-08-24T08:37:06.536Z,16.88
2018-08-24T08:38:06.524Z,16.88
2018-08-24T08:39:06.584Z,16.88
2018-08-24T08:40:06.528Z,16.88
2018-08-24T08:41:06.489Z,16.88
2018-08-24T08:42:06.481Z,16.88
2018-08-24T08:43:06.468Z,16.88
2018-08-24T08:44:06.456Z,16.88
2018-08-24T08:45:06.448Z,11.25
2018-08-24T08:46:06.459Z,11.25
2018-08-24T08:47:06.424Z,11.25
2018-08-24T08:48:06.412Z,11.25
2018-08-24T08:49:06.401Z,11.25
2018-08-24T08:50:06.392Z,11.25
2018-08-24T08:51:06.404Z,16.88
2018-08-24T08:52:06.366Z,16.88
2018-08-24T08:53:06.359Z,16.88
2018-08-24T08:54:06.345Z,16.88
2018-08-24T08:55:06.335Z,22.50
2018-08-24T08:56:06.345Z,22.50
2018-08-24T08:57:06.317Z,22.50
2018-08-24T08:58:06.301Z,16.88
2018-08-24T08:59:06.289Z,22.50
2018-08-24T09:00:06.285Z,22.50
2018-08-24T09:01:06.289Z,22.50
2018-08-24T09:02:06.259Z,16.88
2018-08-24T09:03:06.247Z,16.88
2018-08-24T09:04:06.234Z,22.50
2018-08-24T09:05:06.226Z,22.50
2018-08-24T09:06:06.261Z,22.50
2018-08-24T09:07:06.203Z,22.50
2018-08-24T09:08:06.187Z,22.50
2018-08-24T09:09:06.178Z,22.50
2018-08-24T09:10:06.165Z,22.50
2018-08-24T09:11:06.181Z,22.50
2018-08-24T09:12:06.148Z,22.50
2018-08-24T09:13:06.135Z,22.50
2018-08-24T09:14:06.126Z,22.50
2018-08-24T09:15:06.111Z,22.50
2018-08-24T09:16:06.128Z,22.50
2018-08-24T09:17:06.088Z,22.50
2018-08-24T09:18:06.076Z,22.50
2018-08-24T09:19:06.065Z,22.50
2018-08-24T09:20:06.056Z,16.88
2018-08-24T09:21:06.066Z,16.88
2018-08-24T09:22:06.035Z,16.88
2018-08-24T09:23:06.024Z,16.88
2018-08-24T09:24:06.011Z,22.50
2018-08-24T09:25:05.999Z,22.50
2018-08-24T09:26:06.012Z,16.88
2018-08-24T09:27:05.976Z,16.88
2018-08-24T09:28:05.967Z,16.88
2018-08-24T09:29:05.954Z,16.88
2018-08-24T09:30:05.943Z,11.25
2018-08-24T09:31:05.956Z,11.25
2018-08-24T09:32:05.919Z,11.25
2018-08-24T09:33:05.909Z,22.50
2018-08-24T09:34:05.898Z,22.50
2018-08-24T09:35:05.886Z,16.88
2018-08-24T09:36:05.900Z,22.50
2018-08-24T09:37:05.864Z,22.50
2018-08-24T09:38:05.854Z,22.50
2018-08-24T09:39:05.842Z,22.50
2018-08-24T09:40:05.829Z,28.12
2018-08-24T09:41:05.851Z,28.12
2018-08-24T09:42:05.808Z,22.50
2018-08-24T09:43:05.861Z,22.50
2018-08-24T09:44:05.786Z,16.88
2018-08-24T09:45:05.774Z,16.88
2018-08-24T09:46:05.789Z,11.25
2018-08-24T09:47:05.750Z,16.88
2018-08-24T09:48:05.741Z,16.88
2018-08-24T09:49:05.808Z,22.50
2018-08-24T09:50:05.721Z,28.12
2018-08-24T09:51:05.732Z,22.50
2018-08-24T09:52:05.699Z,22.50
2018-08-24T09:53:05.690Z,22.50
2018-08-24T09:54:05.673Z,16.88
2018-08-24T09:55:05.664Z,16.88
2018-08-24T09:56:05.676Z,16.88
2018-08-24T09:57:05.642Z,16.88
2018-08-24T09:58:05.630Z,16.88
2018-08-24T09:59:05.684Z,16.88
2018-08-24T10:00:05.608Z,28.12
2018-08-24T10:01:05.619Z,16.88
2018-08-24T10:02:05.585Z,16.88
2018-08-24T10:03:05.573Z,16.88
2018-08-24T10:04:05.562Z,22.50
2018-08-24T10:05:05.551Z,28.12
2018-08-24T10:06:05.564Z,33.75
2018-08-24T10:07:05.530Z,33.75
2018-08-24T10:08:05.515Z,33.75
2018-08-24T10:09:05.508Z,28.12
2018-08-24T10:10:05.493Z,33.75
2018-08-24T10:11:05.507Z,33.75
2018-08-24T10:12:05.474Z,33.75
2018-08-24T10:13:05.461Z,22.50
2018-08-24T10:14:05.450Z,22.50
2018-08-24T10:15:05.439Z,22.50
2018-08-24T10:16:05.453Z,28.12
2018-08-24T10:17:05.416Z,33.75
2018-08-24T10:18:05.407Z,22.50
2018-08-24T10:19:05.394Z,22.50
2018-08-24T10:20:05.394Z,33.75
2018-08-24T10:21:05.394Z,33.75
2018-08-24T10:22:05.358Z,33.75
2018-08-24T10:23:05.415Z,33.75
2018-08-24T10:24:05.337Z,33.75
2018-08-24T10:25:05.327Z,22.50
2018-08-24T10:26:05.317Z,16.88
2018-08-24T10:27:05.329Z,16.88
2018-08-24T10:28:05.299Z,22.50
2018-08-24T10:29:05.306Z,22.50
2018-08-24T10:30:05.270Z,22.50
2018-08-24T10:31:05.261Z,22.50
2018-08-24T10:32:05.272Z,16.88
2018-08-24T10:33:05.237Z,16.88
2018-08-24T10:34:05.225Z,16.88
2018-08-24T10:35:05.214Z,16.88
2018-08-24T10:36:05.204Z,16.88
2018-08-24T10:37:05.216Z,28.12
2018-08-24T10:38:05.179Z,28.12
2018-08-24T10:39:05.309Z,28.12
2018-08-24T10:40:05.158Z,33.75
2018-08-24T10:41:05.148Z,33.75
2018-08-24T10:42:05.766Z,33.75
2018-08-24T10:43:05.127Z,33.75
2018-08-24T10:44:05.121Z,33.75
2018-08-24T10:45:05.105Z,39.38
2018-08-24T10:46:05.093Z,39.38
2018-08-24T10:47:05.106Z,39.38
2018-08-24T10:48:05.071Z,39.38
2018-08-24T10:49:05.058Z,22.50
2018-08-24T10:50:05.046Z,33.75
2018-08-24T10:51:05.051Z,28.12
2018-08-24T10:52:05.049Z,28.12
2018-08-24T10:53:05.014Z,39.38
2018-08-24T10:54:05.002Z,39.38
2018-08-24T10:55:04.991Z,45.00
2018-08-24T10:56:04.985Z,33.75
2018-08-24T10:57:04.994Z,28.12
2018-08-24T10:58:04.957Z,39.38
2018-08-24T10:59:04.945Z,39.38
2018-08-24T11:00:04.932Z,33.75
2018-08-24T11:01:04.921Z,28.12
2018-08-24T11:02:04.948Z,16.88
2018-08-24T11:03:04.901Z,11.25
2018-08-24T11:04:04.892Z,11.25
2018-08-24T11:05:04.879Z,16.88
2018-08-24T11:06:04.871Z,16.88
2018-08-24T11:07:04.885Z,16.88
2018-08-24T11:08:04.844Z,16.88
2018-08-24T11:09:04.835Z,16.88
2018-08-24T11:10:04.823Z,16.88
2018-08-24T11:11:04.811Z,22.50
2018-08-24T11:12:04.826Z,22.50
2018-08-24T11:13:04.787Z,39.38
2018-08-24T11:14:04.778Z,22.50
2018-08-24T11:15:04.767Z,39.38
2018-08-24T11:16:04.755Z,28.12
2018-08-24T11:17:04.777Z,28.12
2018-08-24T11:18:04.733Z,33.75
2018-08-24T11:19:04.739Z,28.12
2018-08-24T11:20:04.712Z,22.50
2018-08-24T11:21:04.699Z,16.88
2018-08-24T11:22:04.713Z,16.88
2018-08-24T11:23:04.762Z,16.88
2018-08-24T11:24:04.666Z,22.50
2018-08-24T11:25:04.653Z,22.50
2018-08-24T11:26:04.710Z,39.38
2018-08-24T11:27:04.657Z,39.38
2018-08-24T11:28:04.622Z,39.38
2018-08-24T11:29:04.672Z,39.38
2018-08-24T11:30:04.660Z,33.75
2018-08-24T11:31:04.587Z,33.75
2018-08-24T11:32:04.601Z,28.12
2018-08-24T11:33:04.569Z,33.75
2018-08-24T11:34:04.594Z,33.75
2018-08-24T11:35:04.544Z,22.50
2018-08-24T11:36:04.661Z,33.75
2018-08-24T11:37:04.545Z,16.88
2018-08-24T11:38:04.535Z,33.75
2018-08-24T11:39:04.497Z,39.38
2018-08-24T11:40:04.490Z,22.50
2018-08-24T11:41:04.474Z,33.75
2018-08-24T11:42:04.494Z,33.75
2018-08-24T11:43:04.455Z,22.50
2018-08-24T11:44:04.440Z,28.12
2018-08-24T11:45:04.432Z,33.75
2018-08-24T11:46:04.420Z,22.50
2018-08-24T11:47:04.432Z,33.75
2018-08-24T11:48:04.396Z,28.12
2018-08-24T11:49:04.386Z,28.12
2018-08-24T11:50:04.375Z,28.12
2018-08-24T11:51:04.364Z,33.75
2018-08-24T11:52:04.377Z,28.12
2018-08-24T11:53:04.340Z,33.75
2018-08-24T11:54:04.412Z,39.38
2018-08-24T11:55:04.319Z,39.38
2018-08-24T11:56:04.309Z,39.38
2018-08-24T11:57:04.329Z,39.38
2018-08-24T11:58:04.284Z,39.38
2018-08-24T11:59:04.274Z,45.00
2018-08-24T12:00:04.265Z,22.50
2018-08-24T12:01:04.251Z,22.50
2018-08-24T12:02:04.343Z,22.50
2018-08-24T12:03:04.228Z,22.50
2018-08-24T12:04:04.220Z,22.50
2018-08-24T12:05:04.207Z,33.75
2018-08-24T12:06:04.197Z,22.50
2018-08-24T12:07:04.259Z,39.38
2018-08-24T12:08:04.359Z,28.12
2018-08-24T12:09:04.181Z,28.12
2018-08-24T12:10:04.153Z,45.00
2018-08-24T12:11:04.140Z,33.75
2018-08-24T12:12:04.169Z,45.00
2018-08-24T12:13:04.140Z,45.00
2018-08-24T12:14:04.127Z,50.62
2018-08-24T12:15:04.092Z,45.00
2018-08-24T12:16:04.094Z,45.00
2018-08-24T12:17:04.108Z,45.00
2018-08-24T12:18:04.060Z,45.00
2018-08-24T12:19:04.057Z,45.00
2018-08-24T12:20:04.054Z,45.00
2018-08-24T12:21:04.080Z,39.38
2018-08-24T12:22:04.018Z,45.00
2018-08-24T12:23:04.036Z,50.62
2018-08-24T12:24:03.997Z,50.62
2018-08-24T12:25:03.986Z,50.62
2018-08-24T12:26:03.969Z,39.38
2018-08-24T12:27:03.973Z,39.38
2018-08-24T12:28:03.972Z,33.75
2018-08-24T12:29:03.936Z,28.12
2018-08-24T12:30:03.926Z,33.75
2018-08-24T12:31:03.979Z,28.12
2018-08-24T12:32:03.904Z,28.12
2018-08-24T12:33:03.917Z,33.75
2018-08-24T12:34:03.882Z,39.38
2018-08-24T12:35:03.870Z,39.38
2018-08-24T12:36:03.859Z,33.75
2018-08-24T12:37:03.847Z,33.75
2018-08-24T12:38:03.921Z,39.38
2018-08-24T12:39:03.825Z,39.38
2018-08-24T12:40:03.813Z,39.38
2018-08-24T12:41:03.805Z,45.00
2018-08-24T12:42:03.792Z,50.62
2018-08-24T12:43:03.803Z,50.62
2018-08-24T12:44:03.768Z,45.00
2018-08-24T12:45:03.758Z,45.00
2018-08-24T12:46:03.747Z,39.38
2018-08-24T12:47:03.735Z,28.12
2018-08-24T12:48:03.747Z,33.75
2018-08-24T12:49:03.715Z,39.38
2018-08-24T12:50:03.700Z,39.38
2018-08-24T12:51:03.689Z,45.00
2018-08-24T12:52:03.721Z,50.62
2018-08-24T13:12:52.120Z,5.62
2018-08-24T13:13:52.075Z,0.00
2018-08-24T13:14:52.069Z,5.62
2018-08-24T13:15:52.057Z,5.62
2018-08-24T13:16:52.045Z,5.62
2018-08-24T13:17:52.060Z,0.00
2018-08-24T13:18:52.022Z,5.62
2018-08-24T13:19:52.011Z,5.62
2018-08-24T13:20:52.089Z,0.00
2018-08-24T13:21:52.032Z,5.62
2018-08-24T13:22:52.002Z,5.62
2018-08-24T13:23:51.998Z,5.62
2018-08-24T13:24:51.962Z,5.62
2018-08-24T13:25:51.944Z,5.62