createdAt,value
2019-03-21T00:00:44.791Z,5.90
2019-03-21T00:01:55.722Z,5.90
2019-03-21T00:03:03.743Z,5.90
2019-03-21T00:04:14.351Z,5.90
2019-03-21T00:05:23.849Z,5.90
2019-03-21T00:06:31.964Z,5.90
2019-03-21T00:07:39.951Z,5.90
2019-03-21T00:08:48.331Z,5.90
2019-03-21T00:10:17.415Z,5.90
2019-03-21T00:12:14.463Z,5.90
2019-03-21T00:13:22.559Z,5.90
2019-03-21T00:15:18.599Z,5.90
2019-03-21T00:16:26.593Z,5.80
2019-03-21T00:17:39.269Z,5.80
2019-03-21T00:18:47.258Z,5.80
2019-03-21T00:19:55.308Z,5.80
2019-03-21T00:21:03.302Z,5.80
2019-03-21T00:22:11.318Z,5.80
2019-03-21T00:23:20.493Z,5.80
2019-03-21T00:24:28.500Z,5.80
2019-03-21T00:25:36.491Z,5.80
2019-03-21T00:26:44.466Z,5.80
2019-03-21T00:27:52.457Z,5.80
2019-03-21T00:29:00.461Z,5.80
2019-03-21T00:30:14.304Z,5.80
2019-03-21T00:31:22.475Z,5.80
2019-03-21T00:32:30.557Z,5.80
2019-03-21T00:33:38.754Z,5.80
2019-03-21T00:34:46.763Z,5.70
2019-03-21T00:35:54.781Z,5.70
2019-03-21T00:37:02.818Z,5.70
2019-03-21T00:38:10.837Z,5.70
2019-03-21T00:39:18.918Z,5.70
2019-03-21T00:40:33.675Z,5.70
2019-03-21T00:41:41.695Z,5.70
2019-03-21T00:42:49.732Z,5.60
2019-03-21T00:43:57.721Z,5.60
2019-03-21T00:45:06.465Z,5.60
2019-03-21T00:46:14.604Z,5.60
2019-03-21T00:47:22.692Z,5.60
2019-03-21T00:48:30.659Z,5.60
2019-03-21T00:49:38.650Z,5.60
2019-03-21T00:50:46.644Z,5.50
2019-03-21T00:51:54.754Z,5.50
2019-03-21T00:53:02.757Z,5.50
2019-03-21T00:54:10.734Z,5.50
2019-03-21T00:55:18.724Z,5.50
2019-03-21T00:56:26.744Z,5.50
2019-03-21T00:57:34.737Z,5.50
2019-03-21T00:58:42.788Z,5.50
2019-03-21T00:59:50.761Z,5.50
2019-03-21T01:00:59.412Z,5.50
2019-03-21T01:02:07.402Z,5.50
2019-03-21T01:03:16.227Z,5.50
2019-03-21T01:04:28.951Z,5.50
2019-03-21T01:05:38.056Z,5.50
2019-03-21T01:06:46.059Z,5.50
2019-03-21T01:07:54.047Z,5.50
2019-03-21T01:09:02.053Z,5.40
2019-03-21T01:10:13.554Z,5.50
2019-03-21T01:11:21.560Z,5.40
2019-03-21T01:12:29.566Z,5.40
2019-03-21T01:13:37.902Z,5.40
2019-03-21T01:14:45.907Z,5.40
2019-03-21T01:15:53.883Z,5.40
2019-03-21T01:17:01.889Z,5.40
2019-03-21T01:18:09.894Z,5.40
2019-03-21T01:19:17.885Z,5.40
2019-03-21T01:20:25.846Z,5.40
2019-03-21T01:21:33.851Z,5.40
2019-03-21T01:22:41.857Z,5.40
2019-03-21T01:23:49.865Z,5.40
2019-03-21T01:24:57.874Z,5.40
2019-03-21T01:26:06.130Z,5.40
2019-03-21T01:27:14.120Z,5.30
2019-03-21T01:28:22.126Z,5.30
2019-03-21T01:29:30.162Z,5.30
2019-03-21T01:30:38.169Z,5.30
2019-03-21T01:31:46.172Z,5.30
2019-03-21T01:32:54.193Z,5.30
2019-03-21T01:34:02.218Z,5.30
2019-03-21T01:35:10.279Z,5.30
2019-03-21T01:36:18.994Z,5.30
2019-03-21T01:37:26.981Z,5.30
2019-03-21T01:38:34.972Z,5.30
2019-03-21T01:39:43.008Z,5.30
2019-03-21T01:40:51.765Z,5.30
2019-03-21T01:41:59.968Z,5.30
2019-03-21T01:43:07.909Z,5.30
2019-03-21T01:44:15.901Z,5.30
2019-03-21T01:45:25.031Z,5.30
2019-03-21T01:46:33.037Z,5.30
2019-03-21T01:47:41.047Z,5.20
2019-03-21T01:48:49.034Z,5.20
2019-03-21T01:49:57.039Z,5.20
2019-03-21T01:51:05.059Z,5.20
2019-03-21T01:52:13.095Z,5.20
2019-03-21T01:53:21.117Z,5.20
2019-03-21T01:54:29.122Z,5.20
2019-03-21T01:55:37.112Z,5.20
2019-03-21T01:56:45.133Z,5.20
2019-03-21T01:57:53.244Z,5.20
2019-03-21T01:59:01.235Z,5.10
2019-03-21T02:00:14.312Z,5.10
2019-03-21T02:01:22.306Z,5.10
2019-03-21T02:02:30.279Z,5.10
2019-03-21T02:03:38.270Z,5.00
2019-03-21T02:04:46.262Z,5.00
2019-03-21T02:05:54.268Z,5.00
2019-03-21T02:07:02.291Z,5.00
2019-03-21T02:08:10.372Z,5.00
2019-03-21T02:09:18.418Z,4.90
2019-03-21T02:10:26.394Z,4.90
2019-03-21T02:11:34.385Z,4.90
2019-03-21T02:12:42.375Z,4.90
2019-03-21T02:13:50.366Z,4.90
2019-03-21T02:14:58.342Z,4.80
2019-03-21T02:16:07.623Z,4.80
2019-03-21T02:17:15.539Z,4.80
2019-03-21T02:18:23.545Z,4.80
2019-03-21T02:19:32.020Z,4.70
2019-03-21T02:20:40.006Z,4.70
2019-03-21T02:21:47.997Z,4.70
2019-03-21T02:22:55.975Z,4.70
2019-03-21T02:24:04.133Z,4.70
2019-03-21T02:25:19.906Z,4.70
2019-03-21T02:26:27.929Z,4.60
2019-03-21T02:27:35.917Z,4.70
2019-03-21T02:28:43.925Z,4.60
2019-03-21T02:29:51.901Z,4.60
2019-03-21T02:30:59.890Z,4.60
2019-03-21T02:32:07.911Z,4.60
2019-03-21T02:33:26.719Z,4.60
2019-03-21T02:34:34.803Z,4.60
2019-03-21T02:35:42.827Z,4.60
2019-03-21T02:36:51.231Z,4.50
2019-03-21T02:37:59.235Z,4.50
2019-03-21T02:39:08.562Z,4.50
2019-03-21T02:40:19.182Z,4.50
2019-03-21T02:41:27.155Z,4.50
2019-03-21T02:42:36.248Z,4.50
2019-03-21T02:43:44.293Z,4.50
2019-03-21T02:45:07.279Z,4.50
2019-03-21T02:46:02.002Z,4.50
2019-03-21T02:47:10.006Z,4.50
2019-03-21T02:48:17.994Z,4.40
2019-03-21T02:49:26.031Z,4.50
2019-03-21T02:50:34.998Z,4.40
2019-03-21T02:51:42.987Z,4.40
2019-03-21T02:52:50.978Z,4.40
2019-03-21T02:53:58.982Z,4.40
2019-03-21T02:55:07.529Z,4.40
2019-03-21T02:56:19.090Z,4.40
2019-03-21T02:57:27.083Z,4.40
2019-03-21T02:58:35.072Z,4.40
2019-03-21T02:59:43.108Z,4.40
2019-03-21T03:00:51.112Z,4.40
2019-03-21T03:01:59.077Z,4.40
2019-03-21T03:03:07.395Z,4.40
2019-03-21T03:04:15.373Z,4.30
2019-03-21T03:05:26.031Z,4.30
2019-03-21T03:06:34.027Z,4.30
2019-03-21T03:07:42.013Z,4.30
2019-03-21T03:08:50.041Z,4.30
2019-03-21T03:09:58.219Z,4.30
2019-03-21T03:11:10.491Z,4.30
2019-03-21T03:12:16.466Z,4.30
2019-03-21T03:13:25.542Z,4.30
2019-03-21T03:14:33.534Z,4.30
2019-03-21T03:15:41.616Z,4.30
2019-03-21T03:16:49.659Z,4.30
2019-03-21T03:17:57.701Z,4.30
2019-03-21T03:19:05.752Z,4.30
2019-03-21T03:20:16.423Z,4.30
2019-03-21T03:21:24.429Z,4.20
2019-03-21T03:22:32.404Z,4.20
2019-03-21T03:23:40.441Z,4.20
2019-03-21T03:24:49.585Z,4.20
2019-03-21T03:25:57.865Z,4.20
2019-03-21T03:27:05.842Z,4.20
2019-03-21T03:28:20.639Z,4.20
2019-03-21T03:29:28.658Z,4.20
2019-03-21T03:30:36.635Z,4.20
2019-03-21T03:31:44.630Z,4.20
2019-03-21T03:32:52.695Z,4.20
2019-03-21T03:34:00.697Z,4.20
2019-03-21T03:35:10.881Z,4.20
2019-03-21T03:36:18.931Z,4.20
2019-03-21T03:37:26.935Z,4.20
2019-03-21T03:38:34.926Z,4.10
2019-03-21T03:39:42.917Z,4.10
2019-03-21T03:40:55.188Z,4.10
2019-03-21T03:42:03.535Z,4.10
2019-03-21T03:43:11.556Z,4.10
2019-03-21T03:44:19.554Z,4.10
2019-03-21T03:45:37.347Z,4.10
2019-03-21T03:46:40.868Z,4.10
2019-03-21T03:47:48.942Z,4.10
2019-03-21T03:48:56.973Z,4.00
2019-03-21T03:50:05.366Z,4.10
2019-03-21T03:51:13.388Z,4.10
2019-03-21T03:52:21.361Z,4.00
2019-03-21T03:53:30.447Z,4.00
2019-03-21T03:54:38.530Z,4.00
2019-03-21T03:55:46.717Z,4.00
2019-03-21T03:56:54.689Z,4.00
2019-03-21T03:58:03.911Z,4.00
2019-03-21T03:59:11.962Z,4.00
2019-03-21T04:00:21.813Z,4.00
2019-03-21T04:01:29.834Z,4.00
2019-03-21T04:02:37.826Z,4.00
2019-03-21T04:03:45.832Z,4.00
2019-03-21T04:04:54.032Z,4.00
2019-03-21T04:06:02.055Z,4.00
2019-03-21T04:07:10.054Z,4.00
2019-03-21T04:08:18.491Z,4.00
2019-03-21T04:09:26.565Z,4.00
2019-03-21T04:10:37.480Z,3.90
2019-03-21T04:11:45.685Z,3.90
2019-03-21T04:12:53.685Z,3.90
2019-03-21T04:14:01.664Z,3.90
2019-03-21T04:15:11.710Z,3.90
2019-03-21T04:16:19.721Z,3.90
2019-03-21T04:17:27.707Z,3.90
2019-03-21T04:18:35.699Z,3.90
2019-03-21T04:19:43.612Z,3.90
2019-03-21T04:20:51.952Z,3.90
2019-03-21T04:22:00.000Z,3.90
2019-03-21T04:23:08.005Z,3.90
2019-03-21T04:24:16.015Z,3.90
2019-03-21T04:25:38.703Z,3.90
2019-03-21T04:26:47.655Z,3.90
2019-03-21T04:27:55.645Z,3.90
2019-03-21T04:29:03.665Z,3.90
2019-03-21T04:30:13.928Z,3.90
2019-03-21T04:31:21.915Z,3.90
2019-03-21T04:32:29.962Z,3.90
2019-03-21T04:33:37.984Z,3.80
2019-03-21T04:34:45.991Z,3.80
2019-03-21T04:35:53.982Z,3.90
2019-03-21T04:37:01.975Z,3.80
2019-03-21T04:38:09.962Z,3.80
2019-03-21T04:39:17.967Z,3.80
2019-03-21T04:40:25.988Z,3.80
2019-03-21T04:41:34.026Z,3.80
2019-03-21T04:42:42.075Z,3.80
2019-03-21T04:43:50.100Z,3.80
2019-03-21T04:44:58.163Z,3.80
2019-03-21T04:46:06.152Z,3.80
2019-03-21T04:47:14.142Z,3.80
2019-03-21T04:48:22.210Z,3.80
2019-03-21T04:49:30.246Z,3.80
2019-03-21T04:50:38.445Z,3.80
2019-03-21T04:51:46.451Z,3.80
2019-03-21T04:52:54.487Z,3.80
2019-03-21T04:54:02.659Z,3.70
2019-03-21T04:55:12.047Z,3.80
2019-03-21T04:56:20.065Z,3.80
2019-03-21T04:57:28.086Z,3.80
2019-03-21T04:58:36.107Z,3.70
2019-03-21T04:59:44.112Z,3.70
2019-03-21T05:00:52.164Z,3.80
2019-03-21T05:02:00.185Z,3.70
2019-03-21T05:03:08.941Z,3.70
2019-03-21T05:04:16.961Z,3.70
2019-03-21T05:05:24.982Z,3.70
2019-03-21T05:06:33.009Z,3.70
2019-03-21T05:07:40.996Z,3.70
2019-03-21T05:08:49.060Z,3.70
2019-03-21T05:09:57.126Z,3.70
2019-03-21T05:11:05.161Z,3.70
2019-03-21T05:12:13.166Z,3.70
2019-03-21T05:13:21.142Z,3.70
2019-03-21T05:14:29.138Z,3.70
2019-03-21T05:15:39.586Z,3.70
2019-03-21T05:16:47.603Z,3.60
2019-03-21T05:17:57.981Z,3.60
2019-03-21T05:19:06.018Z,3.60
2019-03-21T05:20:17.714Z,3.60
2019-03-21T05:21:25.885Z,3.60
2019-03-21T05:22:36.740Z,3.60
2019-03-21T05:23:44.732Z,3.60
2019-03-21T05:24:52.737Z,3.60
2019-03-21T05:26:00.715Z,3.60
2019-03-21T05:27:08.721Z,3.60
2019-03-21T05:28:16.720Z,3.60
2019-03-21T05:29:24.762Z,3.50
2019-03-21T05:30:38.418Z,3.60
2019-03-21T05:31:46.433Z,3.60
2019-03-21T05:32:54.426Z,3.60
2019-03-21T05:34:02.599Z,3.50
2019-03-21T05:35:10.648Z,3.60
2019-03-21T05:36:18.640Z,3.60
2019-03-21T05:37:26.601Z,3.60
2019-03-21T05:38:34.967Z,3.60
2019-03-21T05:39:42.943Z,3.60
2019-03-21T05:40:50.934Z,3.60
2019-03-21T05:41:59.240Z,3.50
2019-03-21T05:43:12.496Z,3.60
2019-03-21T05:44:27.421Z,3.50
2019-03-21T05:45:35.427Z,3.50
2019-03-21T05:46:43.434Z,3.50
2019-03-21T05:47:51.439Z,3.50
2019-03-21T05:48:59.429Z,3.50
2019-03-21T05:50:08.784Z,3.50
2019-03-21T05:51:16.762Z,3.50
2019-03-21T05:52:24.768Z,3.50
2019-03-21T05:53:32.774Z,3.50
2019-03-21T05:54:40.902Z,3.50
2019-03-21T05:55:48.922Z,3.50
2019-03-21T05:56:56.913Z,3.40
2019-03-21T05:58:06.211Z,3.50
2019-03-21T05:59:14.190Z,3.50
2019-03-21T06:00:42.804Z,3.50
2019-03-21T06:01:50.783Z,3.40
2019-03-21T06:02:58.789Z,3.50
2019-03-21T06:04:06.792Z,3.50
2019-03-21T06:05:14.799Z,3.50
2019-03-21T06:06:52.107Z,3.50
2019-03-21T06:08:11.783Z,3.50
2019-03-21T06:09:21.499Z,3.50
2019-03-21T06:10:29.581Z,3.50
2019-03-21T06:11:39.637Z,3.50
2019-03-21T06:12:48.038Z,3.50
2019-03-21T06:13:56.030Z,3.50
2019-03-21T06:15:04.516Z,3.50
2019-03-21T06:16:13.347Z,3.50
2019-03-21T06:17:21.413Z,3.50
2019-03-21T06:18:59.576Z,3.50
2019-03-21T06:20:45.942Z,3.50
2019-03-21T06:22:50.284Z,3.50
2019-03-21T06:24:26.328Z,3.50
2019-03-21T06:26:51.703Z,3.60
2019-03-21T06:27:59.677Z,3.60
2019-03-21T06:29:07.698Z,3.60
2019-03-21T06:30:15.690Z,3.50
2019-03-21T06:31:23.699Z,3.50
2019-03-21T06:32:31.749Z,3.60
2019-03-21T06:33:39.740Z,3.60
2019-03-21T06:34:47.730Z,3.60
2019-03-21T06:35:55.817Z,3.60
2019-03-21T06:37:03.877Z,3.60
2019-03-21T06:38:11.868Z,3.60
2019-03-21T06:39:19.918Z,3.60
2019-03-21T06:40:27.930Z,3.60
2019-03-21T06:41:35.901Z,3.60
2019-03-21T06:42:43.907Z,3.60
2019-03-21T06:43:51.899Z,3.70
2019-03-21T06:44:59.934Z,3.70
2019-03-21T06:46:07.911Z,3.70
2019-03-21T06:47:15.902Z,3.70
2019-03-21T06:48:23.883Z,3.80
2019-03-21T06:49:31.887Z,3.80
2019-03-21T06:50:39.875Z,3.80
2019-03-21T06:51:47.916Z,3.80
2019-03-21T06:52:55.870Z,3.80
2019-03-21T06:54:03.863Z,3.90
2019-03-21T06:55:11.842Z,3.90
2019-03-21T06:56:19.815Z,3.90
2019-03-21T06:57:27.812Z,3.90
2019-03-21T06:58:35.813Z,3.90
2019-03-21T06:59:43.819Z,3.90
2019-03-21T07:00:51.778Z,4.00
2019-03-21T07:01:59.771Z,4.00
2019-03-21T07:03:07.776Z,4.00
2019-03-21T07:04:15.769Z,4.00
2019-03-21T07:05:23.788Z,4.00
2019-03-21T07:06:31.766Z,4.00
2019-03-21T07:07:39.845Z,4.00
2019-03-21T07:08:47.836Z,4.10
2019-03-21T07:09:55.827Z,4.10
2019-03-21T07:11:03.804Z,4.10
2019-03-21T07:12:11.809Z,4.10
2019-03-21T07:13:19.815Z,4.20
2019-03-21T07:14:27.791Z,4.20
2019-03-21T07:15:35.842Z,4.20
2019-03-21T07:16:43.864Z,4.20
2019-03-21T07:17:51.855Z,4.30
2019-03-21T07:18:59.861Z,4.30
2019-03-21T07:20:08.695Z,4.30
2019-03-21T07:21:17.604Z,4.30
2019-03-21T07:22:25.590Z,4.40
2019-03-21T07:23:33.611Z,4.40
2019-03-21T07:24:41.603Z,4.40
2019-03-21T07:25:49.967Z,4.40
2019-03-21T07:26:58.250Z,4.40
2019-03-21T07:28:06.360Z,4.50
2019-03-21T07:29:14.369Z,4.50
2019-03-21T07:30:23.224Z,4.50
2019-03-21T07:31:31.202Z,4.60
2019-03-21T07:32:39.221Z,4.60
2019-03-21T07:33:47.198Z,4.60
2019-03-21T07:34:55.189Z,4.70
2019-03-21T07:36:03.191Z,4.70
2019-03-21T07:37:11.232Z,4.70
2019-03-21T07:38:19.211Z,4.80
2019-03-21T07:39:28.711Z,4.80
2019-03-21T07:40:37.004Z,4.80
2019-03-21T07:41:44.954Z,4.90
2019-03-21T07:42:52.960Z,4.90
2019-03-21T07:44:00.950Z,5.00
2019-03-21T07:45:10.214Z,5.00
2019-03-21T07:46:18.205Z,5.00
2019-03-21T07:47:26.182Z,5.10
2019-03-21T07:48:34.172Z,5.10
2019-03-21T07:49:42.238Z,5.20
2019-03-21T07:50:50.259Z,5.20
2019-03-21T07:51:58.250Z,5.20
2019-03-21T07:53:06.256Z,5.30
2019-03-21T07:54:14.231Z,5.30
2019-03-21T07:55:22.224Z,5.40
2019-03-21T07:56:30.289Z,5.40
2019-03-21T07:57:38.265Z,5.50
2019-03-21T07:58:46.300Z,5.50
2019-03-21T07:59:54.292Z,5.60
2019-03-21T08:01:02.478Z,5.60
2019-03-21T08:02:10.469Z,5.70
2019-03-21T08:03:18.493Z,5.70
2019-03-21T08:04:26.482Z,5.70
2019-03-21T08:05:40.114Z,5.80
2019-03-21T08:06:44.174Z,5.80
2019-03-21T08:07:53.605Z,5.90
2019-03-21T08:09:01.583Z,5.90
2019-03-21T08:10:11.402Z,6.00
2019-03-21T08:11:19.487Z,6.00
2019-03-21T08:12:27.534Z,6.10
2019-03-21T08:13:36.384Z,6.20
2019-03-21T08:14:44.386Z,6.20
2019-03-21T08:15:52.414Z,6.30
2019-03-21T08:17:00.414Z,6.30
2019-03-21T08:18:08.421Z,6.30
2019-03-21T08:19:16.462Z,6.40
2019-03-21T08:20:25.407Z,6.40
2019-03-21T08:21:33.473Z,6.50
2019-03-21T08:22:42.439Z,6.50
2019-03-21T08:23:50.476Z,6.50
2019-03-21T08:24:58.438Z,6.60
2019-03-21T08:26:06.473Z,6.60
2019-03-21T08:27:14.601Z,6.60
2019-03-21T08:28:22.637Z,6.70
2019-03-21T08:29:30.830Z,6.70
2019-03-21T08:30:59.711Z,6.80
2019-03-21T08:32:07.732Z,6.80
2019-03-21T08:33:15.772Z,6.90
2019-03-21T08:34:23.759Z,7.00
2019-03-21T08:35:31.843Z,7.00
2019-03-21T08:36:39.834Z,7.00
2019-03-21T08:37:47.828Z,7.10
2019-03-21T08:38:55.861Z,7.10
2019-03-21T08:40:03.882Z,7.10
2019-03-21T08:41:11.934Z,7.20
2019-03-21T08:42:20.032Z,7.20
2019-03-21T08:43:28.066Z,7.20
2019-03-21T08:44:36.133Z,7.20
2019-03-21T08:45:44.175Z,7.20
2019-03-21T08:46:52.217Z,7.30
2019-03-21T08:48:00.212Z,7.30
2019-03-21T08:49:08.246Z,7.30
2019-03-21T08:50:16.403Z,7.40
2019-03-21T08:51:24.484Z,7.40
2019-03-21T08:52:32.486Z,7.50
2019-03-21T08:53:40.507Z,7.50
2019-03-21T08:54:48.711Z,7.60
2019-03-21T08:55:56.714Z,7.60
2019-03-21T08:57:04.738Z,7.70
2019-03-21T08:58:12.726Z,7.80
2019-03-21T08:59:23.733Z,7.80
2019-03-21T09:00:34.342Z,7.90
2019-03-21T09:01:41.490Z,7.90
2019-03-21T09:02:49.494Z,8.00
2019-03-21T09:03:57.516Z,8.00
2019-03-21T09:05:06.163Z,8.00
2019-03-21T09:06:14.174Z,8.10
2019-03-21T09:07:22.182Z,8.10
2019-03-21T09:08:30.166Z,8.20
2019-03-21T09:09:38.188Z,8.20
2019-03-21T09:10:46.207Z,8.20
2019-03-21T09:11:54.217Z,8.30
2019-03-21T09:13:02.255Z,8.30
2019-03-21T09:14:10.289Z,8.30
2019-03-21T09:15:18.309Z,8.40
2019-03-21T09:16:26.346Z,8.30
2019-03-21T09:17:34.353Z,8.40
2019-03-21T09:18:42.362Z,8.40
2019-03-21T09:19:50.354Z,8.40
2019-03-21T09:20:58.368Z,8.40
2019-03-21T09:22:06.380Z,8.40
2019-03-21T09:23:14.381Z,8.50
2019-03-21T09:24:22.400Z,8.50
2019-03-21T09:25:30.412Z,8.50
2019-03-21T09:26:38.475Z,8.50
2019-03-21T09:27:46.499Z,8.60
2019-03-21T09:28:54.487Z,8.60
2019-03-21T09:30:02.494Z,8.70
2019-03-21T09:31:11.565Z,8.70
2019-03-21T09:32:20.893Z,8.80
2019-03-21T09:33:29.878Z,8.90
2019-03-21T09:34:37.894Z,8.90
2019-03-21T09:35:45.899Z,9.00
2019-03-21T09:36:53.950Z,9.10
2019-03-21T09:38:02.001Z,9.20
2019-03-21T09:39:10.202Z,9.30
2019-03-21T09:40:18.705Z,9.40
2019-03-21T09:41:26.713Z,9.50
2019-03-21T09:42:34.702Z,9.60
2019-03-21T09:43:42.724Z,9.70
2019-03-21T09:44:50.731Z,9.80
2019-03-21T09:45:58.750Z,9.90
2019-03-21T09:47:06.788Z,9.90
2019-03-21T09:48:14.777Z,10.00
2019-03-21T09:49:23.564Z,10.10
2019-03-21T09:50:31.990Z,10.10
2019-03-21T09:51:40.026Z,10.20
2019-03-21T09:52:48.107Z,10.20
2019-03-21T09:53:56.158Z,10.30
2019-03-21T09:55:04.315Z,10.30
2019-03-21T09:56:12.366Z,10.40
2019-03-21T09:57:20.375Z,10.50
2019-03-21T09:58:28.378Z,10.50
2019-03-21T09:59:36.402Z,10.50
2019-03-21T10:00:44.406Z,10.50
2019-03-21T10:01:54.408Z,10.60
2019-03-21T10:03:02.190Z,10.60
2019-03-21T10:04:10.239Z,10.70
2019-03-21T10:05:18.262Z,10.70
2019-03-21T10:06:26.266Z,10.70
2019-03-21T10:07:36.723Z,10.80
2019-03-21T10:08:45.207Z,10.90
2019-03-21T10:09:53.234Z,10.90
2019-03-21T10:11:01.232Z,10.90
2019-03-21T10:12:09.243Z,11.00
2019-03-21T10:13:18.339Z,11.00
2019-03-21T10:14:26.361Z,11.10
2019-03-21T10:15:34.449Z,11.20
2019-03-21T10:16:42.465Z,11.20
2019-03-21T10:17:50.489Z,11.30
2019-03-21T10:18:59.587Z,11.40
2019-03-21T10:20:08.181Z,11.50
2019-03-21T10:21:16.213Z,11.50
2019-03-21T10:22:24.220Z,11.70
2019-03-21T10:23:32.240Z,11.70
2019-03-21T10:24:40.246Z,11.80
2019-03-21T10:25:48.342Z,11.90
2019-03-21T10:26:56.352Z,11.90
2019-03-21T10:28:04.450Z,12.00
2019-03-21T10:29:12.468Z,12.10
2019-03-21T10:30:37.259Z,12.20
2019-03-21T10:31:45.287Z,12.30
2019-03-21T10:32:53.331Z,12.40
2019-03-21T10:34:01.353Z,12.40
2019-03-21T10:35:09.691Z,12.50
2019-03-21T10:36:17.726Z,12.60
2019-03-21T10:37:25.734Z,12.70
2019-03-21T10:38:33.767Z,12.70
2019-03-21T10:39:41.757Z,12.80
2019-03-21T10:40:49.798Z,12.90
2019-03-21T10:41:57.816Z,12.90
2019-03-21T10:43:06.267Z,13.00
2019-03-21T10:44:14.324Z,13.10
2019-03-21T10:45:22.317Z,13.10
2019-03-21T10:46:30.381Z,13.20
2019-03-21T10:47:38.403Z,13.30
2019-03-21T10:48:47.508Z,13.30
2019-03-21T10:49:55.481Z,13.40
2019-03-21T10:51:03.518Z,13.50
2019-03-21T10:52:11.541Z,13.60
2019-03-21T10:53:20.642Z,13.60
2019-03-21T10:54:28.662Z,13.70
2019-03-21T10:55:36.724Z,13.80
2019-03-21T10:56:44.749Z,13.80
2019-03-21T10:57:52.741Z,13.90
2019-03-21T10:59:00.744Z,14.00
2019-03-21T11:00:10.041Z,14.00
2019-03-21T11:01:18.125Z,14.10
2019-03-21T11:02:26.160Z,14.10
2019-03-21T11:03:34.213Z,14.20
2019-03-21T11:04:43.544Z,14.20
2019-03-21T11:05:51.560Z,14.30
2019-03-21T11:07:02.467Z,14.30
2019-03-21T11:08:10.482Z,14.20
2019-03-21T11:09:18.507Z,14.20
2019-03-21T11:10:26.522Z,14.30
2019-03-21T11:11:34.527Z,14.30
2019-03-21T11:12:43.632Z,14.30
2019-03-21T11:13:51.679Z,14.30
2019-03-21T11:14:59.686Z,14.30
2019-03-21T11:16:07.707Z,14.30
2019-03-21T11:17:15.728Z,14.40
2019-03-21T11:18:23.764Z,14.40
2019-03-21T11:19:32.161Z,14.50
2019-03-21T11:20:41.474Z,14.50
2019-03-21T11:21:49.479Z,14.50
2019-03-21T11:22:57.515Z,14.60
2019-03-21T11:24:05.527Z,14.60
2019-03-21T11:25:13.527Z,14.60
2019-03-21T11:26:21.534Z,14.60
2019-03-21T11:27:29.525Z,14.70
2019-03-21T11:28:37.530Z,14.60
2019-03-21T11:29:45.611Z,14.60
2019-03-21T11:30:53.707Z,14.70
2019-03-21T11:32:01.702Z,14.70
2019-03-21T11:33:10.110Z,14.70
2019-03-21T11:34:18.102Z,14.80
2019-03-21T11:35:26.128Z,14.80
2019-03-21T11:36:38.487Z,14.90
2019-03-21T11:37:43.804Z,15.00
2019-03-21T11:38:51.792Z,15.10
2019-03-21T11:39:59.797Z,15.10
2019-03-21T11:41:07.882Z,15.20
2019-03-21T11:42:15.902Z,15.30
2019-03-21T11:43:23.913Z,15.40
2019-03-21T11:44:31.914Z,15.50
2019-03-21T11:45:40.205Z,15.60
2019-03-21T11:46:48.224Z,15.70
2019-03-21T11:47:56.245Z,15.80
2019-03-21T11:49:04.277Z,15.90
2019-03-21T11:50:12.486Z,15.90
2019-03-21T11:51:20.613Z,16.00
2019-03-21T11:52:28.615Z,16.10
2019-03-21T11:53:36.650Z,16.20
2019-03-21T11:54:44.648Z,16.20
2019-03-21T11:55:52.656Z,16.40
2019-03-21T11:57:00.671Z,16.40
2019-03-21T11:58:08.674Z,16.50
2019-03-21T11:59:16.695Z,16.50
2019-03-21T12:00:24.708Z,16.50
2019-03-21T12:01:32.726Z,16.70
2019-03-21T12:02:40.728Z,16.70
2019-03-21T12:03:48.735Z,16.70
2019-03-21T12:04:56.740Z,16.80
2019-03-21T12:06:04.747Z,16.80
2019-03-21T12:07:12.768Z,16.90
2019-03-21T12:08:20.805Z,17.00
2019-03-21T12:09:28.812Z,17.00
2019-03-21T12:10:36.832Z,17.10
2019-03-21T12:11:44.824Z,17.10
2019-03-21T12:12:52.830Z,17.20
2019-03-21T12:14:00.869Z,17.20
2019-03-21T12:15:09.042Z,17.20
2019-03-21T12:16:17.059Z,17.20
2019-03-21T12:17:25.184Z,17.30
2019-03-21T12:18:33.219Z,17.30
2019-03-21T12:19:41.256Z,17.30
2019-03-21T12:20:49.279Z,17.40
2019-03-21T12:21:57.283Z,17.40
2019-03-21T12:23:05.604Z,17.50
2019-03-21T12:24:13.596Z,17.50
2019-03-21T12:25:21.632Z,17.60
2019-03-21T12:26:29.638Z,17.70
2019-03-21T12:27:37.659Z,17.70
2019-03-21T12:28:45.680Z,17.80
2019-03-21T12:29:53.671Z,17.90
2019-03-21T12:31:01.708Z,18.00
2019-03-21T12:32:09.761Z,18.00
2019-03-21T12:33:17.764Z,18.10
2019-03-21T12:34:26.851Z,18.10
2019-03-21T12:35:34.872Z,18.20
2019-03-21T12:36:43.974Z,18.20
2019-03-21T12:37:51.967Z,18.30
2019-03-21T12:38:58.442Z,18.40
2019-03-21T12:40:07.700Z,18.40
2019-03-21T12:41:15.716Z,18.40
2019-03-21T12:42:23.766Z,18.50
2019-03-21T12:43:31.773Z,18.60
2019-03-21T12:44:39.792Z,18.60
2019-03-21T12:45:47.813Z,18.60
2019-03-21T12:46:55.834Z,18.70
2019-03-21T12:48:03.915Z,18.70
2019-03-21T12:49:11.940Z,18.80
2019-03-21T12:50:19.973Z,18.80
2019-03-21T12:51:27.965Z,18.80
2019-03-21T12:53:45.705Z,18.90
2019-03-21T12:54:06.382Z,18.80
2019-03-21T12:54:53.708Z,18.90
2019-03-21T12:56:01.731Z,19.00
2019-03-21T12:57:10.806Z,19.00
2019-03-21T12:58:18.791Z,19.00
2019-03-21T12:59:26.830Z,19.00
2019-03-21T13:00:53.095Z,19.00
2019-03-21T13:02:01.120Z,19.00
2019-03-21T13:03:09.432Z,18.90
2019-03-21T13:04:18.417Z,18.80
2019-03-21T13:05:30.282Z,18.80
2019-03-21T13:06:38.301Z,18.80
2019-03-21T13:07:46.321Z,18.70
2019-03-21T13:08:54.349Z,18.70
2019-03-21T13:10:02.341Z,18.70
2019-03-21T13:11:10.540Z,18.70
2019-03-21T13:12:18.528Z,18.60
2019-03-21T13:13:26.599Z,18.60
2019-03-21T13:14:34.606Z,18.60
2019-03-21T13:15:42.652Z,18.60
2019-03-21T13:16:50.680Z,18.60
2019-03-21T13:18:00.379Z,18.60
2019-03-21T13:19:08.426Z,18.70
2019-03-21T13:20:16.448Z,18.80
2019-03-21T13:21:27.560Z,18.80
2019-03-21T13:22:35.565Z,18.90
2019-03-21T13:23:43.578Z,19.00
2019-03-21T13:24:51.578Z,19.00
2019-03-21T13:25:59.614Z,19.10
2019-03-21T13:27:08.250Z,19.20
2019-03-21T13:28:16.244Z,19.40
2019-03-21T13:29:25.233Z,19.50
2019-03-21T13:30:33.394Z,19.60
2019-03-21T13:31:41.417Z,19.70
2019-03-21T13:32:49.423Z,19.80
2019-03-21T13:33:57.445Z,19.90
2019-03-21T13:35:06.396Z,20.00
2019-03-21T13:36:14.521Z,20.10
2019-03-21T13:37:22.527Z,20.20
2019-03-21T13:38:30.520Z,20.30
2019-03-21T13:39:38.524Z,20.30
2019-03-21T13:40:46.515Z,20.40
2019-03-21T13:41:55.497Z,20.50
2019-03-21T13:43:05.230Z,20.60
2019-03-21T13:44:13.249Z,20.60
2019-03-21T13:45:21.275Z,20.70
2019-03-21T13:46:29.302Z,20.70
2019-03-21T13:47:37.703Z,20.70
2019-03-21T13:48:45.738Z,20.70
2019-03-21T13:49:53.805Z,20.70
2019-03-21T13:51:01.827Z,20.70
2019-03-21T13:52:09.848Z,20.70
2019-03-21T13:53:19.127Z,20.70
2019-03-21T13:54:27.360Z,20.80
2019-03-21T13:55:35.676Z,20.80
2019-03-21T13:56:43.660Z,20.80
2019-03-21T13:57:51.679Z,20.90
2019-03-21T13:58:59.672Z,21.00
2019-03-21T14:00:10.331Z,21.00
2019-03-21T14:01:18.353Z,21.00
2019-03-21T14:02:26.362Z,21.00
2019-03-21T14:03:34.456Z,21.10
2019-03-21T14:04:42.461Z,21.10
2019-03-21T14:05:50.484Z,21.10
2019-03-21T14:06:58.519Z,21.10
2019-03-21T14:08:06.526Z,21.00
2019-03-21T14:09:14.535Z,21.10
2019-03-21T14:10:22.524Z,21.10
2019-03-21T14:11:30.530Z,21.00
2019-03-21T14:12:38.535Z,21.00
2019-03-21T14:13:47.622Z,21.00
2019-03-21T14:14:55.628Z,20.90
2019-03-21T14:16:03.633Z,21.00
2019-03-21T14:17:21.613Z,20.90
2019-03-21T14:18:21.402Z,20.90
2019-03-21T14:19:29.425Z,20.90
2019-03-21T14:20:38.646Z,20.90
2019-03-21T14:21:46.668Z,20.90
2019-03-21T14:22:54.688Z,21.00
2019-03-21T14:24:02.707Z,21.00
2019-03-21T14:25:11.015Z,21.00
2019-03-21T14:26:19.035Z,21.00
2019-03-21T14:27:27.044Z,21.10
2019-03-21T14:28:35.122Z,21.10
2019-03-21T14:29:43.144Z,21.10
2019-03-21T14:30:51.175Z,21.20
2019-03-21T14:31:59.188Z,21.20
2019-03-21T14:33:08.477Z,21.20
2019-03-21T14:34:16.596Z,21.20
2019-03-21T14:35:24.615Z,21.30
2019-03-21T14:36:32.624Z,21.30
2019-03-21T14:37:40.627Z,21.30
2019-03-21T14:38:48.634Z,21.40
2019-03-21T14:39:56.656Z,21.30
2019-03-21T14:41:04.720Z,21.40
2019-03-21T14:42:12.727Z,21.40
2019-03-21T14:43:20.734Z,21.50
2019-03-21T14:44:28.842Z,21.50
2019-03-21T14:45:37.437Z,21.50
2019-03-21T14:46:45.457Z,21.50
2019-03-21T14:47:53.463Z,21.50
2019-03-21T14:49:01.470Z,21.50
2019-03-21T14:50:11.187Z,21.50
2019-03-21T14:51:19.192Z,21.50
2019-03-21T14:52:27.229Z,21.50
2019-03-21T14:53:35.265Z,21.50
2019-03-21T14:54:43.286Z,21.50
2019-03-21T14:55:51.342Z,21.50
2019-03-21T14:56:59.284Z,21.50
2019-03-21T14:58:07.337Z,21.50
2019-03-21T14:59:15.356Z,21.50
2019-03-21T15:00:24.326Z,21.50
2019-03-21T15:01:32.404Z,21.50
2019-03-21T15:02:40.402Z,21.50
2019-03-21T15:03:48.614Z,21.50
2019-03-21T15:04:56.606Z,21.40
2019-03-21T15:06:04.623Z,21.40
2019-03-21T15:07:12.629Z,21.30