createdAt,value
2022-09-28T00:02:35.670Z,51.02
2022-09-28T00:05:21.566Z,51.15
2022-09-28T00:08:07.378Z,50.92
2022-09-28T00:10:57.038Z,51.36
2022-09-28T00:13:44.060Z,50.99
2022-09-28T00:16:36.078Z,50.97
2022-09-28T00:19:21.849Z,51.00
2022-09-28T00:22:07.605Z,51.08
2022-09-28T00:24:53.655Z,51.46
2022-09-28T00:27:40.282Z,51.42
2022-09-28T00:30:26.394Z,51.27
2022-09-28T00:33:12.045Z,51.20
2022-09-28T00:35:58.652Z,51.38
2022-09-28T00:38:44.457Z,51.56
2022-09-28T00:41:30.334Z,51.51
2022-09-28T00:44:22.520Z,51.39
2022-09-28T00:47:13.994Z,51.37
2022-09-28T00:50:06.037Z,51.44
2022-09-28T00:52:57.219Z,51.62
2022-09-28T00:55:51.269Z,51.30
2022-09-28T00:58:38.575Z,52.72
2022-09-28T01:01:24.442Z,51.49
2022-09-28T01:04:10.929Z,51.53
2022-09-28T01:06:58.242Z,51.54
2022-09-28T01:09:46.144Z,51.43
2022-09-28T01:12:33.915Z,51.37
2022-09-28T01:15:21.914Z,51.66
2022-09-28T01:18:22.730Z,51.89
2022-09-28T01:21:53.393Z,52.22
2022-09-28T01:24:42.757Z,51.86
2022-09-28T01:27:29.993Z,51.84
2022-09-28T01:30:18.153Z,52.15
2022-09-28T01:33:07.615Z,51.93
2022-09-28T01:36:15.801Z,52.51
2022-09-28T01:39:08.317Z,52.19
2022-09-28T01:42:06.287Z,52.19
2022-09-28T01:44:57.236Z,52.13
2022-09-28T01:47:43.723Z,52.33
2022-09-28T01:50:35.636Z,52.20
2022-09-28T01:53:49.067Z,52.47
2022-09-28T01:56:52.372Z,52.50
2022-09-28T01:59:42.254Z,52.52
2022-09-28T02:02:33.245Z,52.43
2022-09-28T02:05:24.195Z,52.35
2022-09-28T02:08:10.474Z,52.20
2022-09-28T02:11:14.241Z,52.59
2022-09-28T02:14:09.292Z,52.53
2022-09-28T02:16:56.369Z,52.48
2022-09-28T02:19:49.081Z,52.30
2022-09-28T02:22:46.133Z,52.59
2022-09-28T02:25:45.926Z,52.79
2022-09-28T02:28:32.101Z,52.44
2022-09-28T02:31:19.613Z,52.53
2022-09-28T02:34:10.158Z,52.41
2022-09-28T02:36:57.078Z,52.71
2022-09-28T02:39:43.152Z,52.53
2022-09-28T02:42:47.550Z,53.03
2022-09-28T02:45:48.901Z,52.94
2022-09-28T02:48:44.052Z,52.56
2022-09-28T02:51:49.466Z,52.95
2022-09-28T02:55:14.180Z,52.95
2022-09-28T02:58:22.236Z,52.86
2022-09-28T03:01:34.884Z,52.62
2022-09-28T03:04:49.685Z,52.81
2022-09-28T03:08:00.224Z,52.83
2022-09-28T03:10:57.298Z,53.02
2022-09-28T03:13:46.407Z,52.62
2022-09-28T03:16:33.036Z,52.66
2022-09-28T03:19:26.075Z,52.82
2022-09-28T03:22:14.160Z,53.00
2022-09-28T03:24:59.833Z,52.94
2022-09-28T03:27:46.016Z,52.66
2022-09-28T03:30:33.665Z,53.06
2022-09-28T03:33:20.183Z,52.91
2022-09-28T03:36:06.205Z,52.91
2022-09-28T03:38:55.159Z,53.19
2022-09-28T03:41:42.017Z,52.91
2022-09-28T03:44:28.062Z,53.37
2022-09-28T03:47:16.010Z,53.10
2022-09-28T03:50:02.458Z,53.43
2022-09-28T03:52:48.802Z,53.32
2022-09-28T03:55:35.135Z,53.10
2022-09-28T03:58:22.719Z,53.17
2022-09-28T04:01:16.568Z,53.17
2022-09-28T04:04:04.597Z,53.11
2022-09-28T04:06:50.930Z,53.21
2022-09-28T04:09:36.855Z,53.44
2022-09-28T04:12:22.751Z,53.32
2022-09-28T04:15:09.759Z,53.45
2022-09-28T04:17:56.000Z,53.11
2022-09-28T04:21:06.850Z,53.28
2022-09-28T04:23:59.505Z,53.34
2022-09-28T04:26:45.532Z,53.54
2022-09-28T04:29:32.440Z,53.27
2022-09-28T04:32:19.251Z,53.24
2022-09-28T04:35:05.712Z,53.54
2022-09-28T04:37:52.080Z,53.66
2022-09-28T04:40:38.651Z,53.41
2022-09-28T04:43:24.509Z,53.63
2022-09-28T04:46:10.960Z,53.41
2022-09-28T04:49:03.668Z,53.75
2022-09-28T04:52:17.195Z,53.72
2022-09-28T04:55:06.842Z,53.72
2022-09-28T04:57:53.373Z,53.69
2022-09-28T05:00:40.466Z,53.59
2022-09-28T05:03:36.865Z,53.64
2022-09-28T05:06:50.794Z,53.68
2022-09-28T05:09:38.542Z,53.84
2022-09-28T05:12:25.269Z,53.95
2022-09-28T05:15:12.113Z,53.65
2022-09-28T05:17:58.088Z,53.79
2022-09-28T05:20:49.255Z,53.86
2022-09-28T05:23:35.320Z,53.72
2022-09-28T05:26:21.982Z,53.82
2022-09-28T05:29:08.329Z,53.86
2022-09-28T05:32:03.082Z,54.11
2022-09-28T05:35:06.362Z,54.11
2022-09-28T05:38:05.574Z,54.06
2022-09-28T05:40:53.219Z,53.87
2022-09-28T05:43:40.511Z,54.10
2022-09-28T05:46:26.342Z,54.13
2022-09-28T05:49:13.045Z,54.07
2022-09-28T05:52:00.118Z,53.82
2022-09-28T05:54:46.582Z,54.07
2022-09-28T05:57:32.769Z,54.17
2022-09-28T06:00:19.639Z,54.04
2022-09-28T06:03:14.194Z,54.05
2022-09-28T06:06:03.144Z,53.92
2022-09-28T06:08:50.874Z,54.29
2022-09-28T06:12:02.886Z,54.31
2022-09-28T06:14:59.375Z,54.27
2022-09-28T06:17:45.568Z,54.25
2022-09-28T06:20:49.971Z,54.31
2022-09-28T06:23:39.969Z,54.03
2022-09-28T06:26:27.126Z,54.28
2022-09-28T06:29:19.742Z,54.10
2022-09-28T06:32:07.944Z,54.22
2022-09-28T06:34:56.668Z,54.28
2022-09-28T06:37:45.416Z,54.47
2022-09-28T06:40:32.079Z,54.10
2022-09-28T06:43:17.926Z,54.32
2022-09-28T06:46:21.901Z,54.95
2022-09-28T06:49:27.828Z,54.02
2022-09-28T06:52:36.732Z,54.21
2022-09-28T06:55:28.436Z,54.45
2022-09-28T06:58:19.574Z,54.17
2022-09-28T07:01:06.223Z,54.56
2022-09-28T07:04:04.907Z,54.63
2022-09-28T07:07:10.655Z,54.61
2022-09-28T07:10:15.456Z,54.27
2022-09-28T07:13:47.178Z,54.26
2022-09-28T07:16:39.229Z,54.53
2022-09-28T07:19:33.869Z,54.43
2022-09-28T07:22:24.160Z,54.51
2022-09-28T07:25:16.943Z,54.44
2022-09-28T07:28:07.094Z,54.59
2022-09-28T07:31:25.277Z,54.54
2022-09-28T07:34:31.363Z,54.43
2022-09-28T07:37:28.065Z,54.73
2022-09-28T07:40:32.880Z,54.66
2022-09-28T07:43:22.931Z,54.29
2022-09-28T07:46:13.873Z,54.41
2022-09-28T07:49:10.004Z,54.56
2022-09-28T07:52:28.920Z,54.44
2022-09-28T07:55:34.499Z,54.45
2022-09-28T07:58:30.778Z,54.43
2022-09-28T08:01:36.747Z,54.52
2022-09-28T08:04:23.946Z,54.42
2022-09-28T08:07:11.783Z,54.41
2022-09-28T08:09:59.036Z,54.42
2022-09-28T08:12:47.789Z,54.51
2022-09-28T08:16:01.022Z,54.48
2022-09-28T08:19:07.984Z,54.51
2022-09-28T08:21:54.135Z,54.68
2022-09-28T08:24:39.912Z,54.60
2022-09-28T08:27:25.605Z,54.15
2022-09-28T08:30:12.141Z,54.33
2022-09-28T08:33:28.748Z,54.16
2022-09-28T08:36:35.163Z,53.95
2022-09-28T08:39:20.862Z,53.90
2022-09-28T08:42:36.036Z,53.68
2022-09-28T08:45:38.357Z,53.69
2022-09-28T08:49:25.086Z,53.55
2022-09-28T08:52:29.844Z,53.38
2022-09-28T08:55:37.370Z,53.34
2022-09-28T08:58:28.430Z,53.36
2022-09-28T09:01:16.743Z,53.26
2022-09-28T09:04:04.727Z,53.02
2022-09-28T09:07:59.774Z,53.28
2022-09-28T09:10:57.892Z,53.17
2022-09-28T09:14:21.586Z,53.06
2022-09-28T09:17:20.043Z,52.89
2022-09-28T09:20:59.078Z,52.93
2022-09-28T09:24:15.629Z,52.96
2022-09-28T09:27:04.878Z,52.78
2022-09-28T09:29:53.824Z,52.73
2022-09-28T09:32:50.808Z,52.81
2022-09-28T09:35:45.946Z,52.74
2022-09-28T09:38:58.989Z,52.65
2022-09-28T09:42:09.970Z,52.89
2022-09-28T09:45:21.338Z,52.67
2022-09-28T09:48:30.166Z,52.53
2022-09-28T09:51:47.233Z,52.55
2022-09-28T09:54:54.472Z,52.60
2022-09-28T09:58:11.027Z,52.64
2022-09-28T10:01:17.416Z,52.76
2022-09-28T10:04:31.368Z,52.50
2022-09-28T10:07:30.013Z,52.55
2022-09-28T10:10:32.419Z,52.56
2022-09-28T10:13:29.317Z,52.53
2022-09-28T10:16:18.902Z,52.40
2022-09-28T10:19:14.150Z,52.32
2022-09-28T10:22:35.836Z,52.32
2022-09-28T10:25:30.549Z,52.49
2022-09-28T10:28:20.595Z,52.50
2022-09-28T10:31:45.333Z,52.69
2022-09-28T10:34:52.027Z,52.59
2022-09-28T10:38:03.317Z,52.81
2022-09-28T10:41:11.189Z,52.78
2022-09-28T10:44:17.612Z,52.96
2022-09-28T10:47:23.145Z,53.23
2022-09-28T10:50:34.506Z,53.61
2022-09-28T10:53:37.662Z,53.90
2022-09-28T10:56:46.691Z,54.13
2022-09-28T10:59:41.084Z,53.79
2022-09-28T11:02:49.409Z,53.82
2022-09-28T11:05:40.131Z,53.55
2022-09-28T11:08:40.668Z,53.78
2022-09-28T11:11:29.656Z,53.72
2022-09-28T11:14:39.774Z,53.56
2022-09-28T11:17:34.262Z,53.53
2022-09-28T11:20:28.306Z,53.44
2022-09-28T11:23:20.564Z,53.41
2022-09-28T11:26:09.637Z,52.97
2022-09-28T11:28:55.746Z,53.38
2022-09-28T11:31:53.966Z,53.02
2022-09-28T11:34:58.682Z,53.10
2022-09-28T11:38:06.199Z,53.05
2022-09-28T11:41:41.043Z,53.05
2022-09-28T11:44:44.831Z,53.15
2022-09-28T11:47:47.662Z,53.25
2022-09-28T11:50:59.141Z,53.10
2022-09-28T11:53:54.981Z,53.20
2022-09-28T11:56:48.830Z,53.39
2022-09-28T11:59:36.900Z,53.40
2022-09-28T12:02:36.809Z,53.33
2022-09-28T12:05:32.279Z,53.15
2022-09-28T12:08:28.737Z,53.32
2022-09-28T12:11:43.985Z,53.28
2022-09-28T12:14:41.511Z,53.44
2022-09-28T12:17:40.488Z,53.28
2022-09-28T12:20:34.276Z,53.03
2022-09-28T12:23:31.451Z,52.52
2022-09-28T12:26:38.053Z,51.55
2022-09-28T12:29:33.986Z,51.33
2022-09-28T12:32:36.103Z,50.67
2022-09-28T12:35:32.996Z,50.32
2022-09-28T12:39:17.720Z,49.77
2022-09-28T12:42:28.781Z,49.70
2022-09-28T12:45:53.181Z,49.08
2022-09-28T12:48:57.241Z,49.36
2022-09-28T12:51:54.960Z,49.38
2022-09-28T12:55:00.431Z,49.10
2022-09-28T12:58:22.873Z,49.06
2022-09-28T13:01:29.116Z,49.13
2022-09-28T13:04:36.980Z,47.61
2022-09-28T13:07:31.611Z,47.23
2022-09-28T13:10:32.718Z,46.40
2022-09-28T13:14:01.954Z,45.54
2022-09-28T13:17:30.427Z,45.57
2022-09-28T13:20:32.310Z,44.75
2022-09-28T13:23:35.968Z,43.83
2022-09-28T13:26:28.900Z,43.83
2022-09-28T13:29:17.572Z,42.81
2022-09-28T13:32:03.935Z,42.35
2022-09-28T13:34:50.694Z,41.53
2022-09-28T13:37:36.889Z,40.98
2022-09-28T13:41:00.793Z,39.42
2022-09-28T13:44:07.981Z,39.17
2022-09-28T13:47:10.326Z,39.23
2022-09-28T13:50:24.766Z,38.46
2022-09-28T13:53:53.359Z,36.86
2022-09-28T13:56:50.867Z,37.45
2022-09-28T14:00:08.657Z,36.09
2022-09-28T14:03:25.688Z,36.48
2022-09-28T14:06:49.514Z,35.31
2022-09-28T14:10:06.297Z,35.21
2022-09-28T14:12:53.366Z,35.72
2022-09-28T14:15:45.024Z,35.57
2022-09-28T14:18:34.412Z,35.32
2022-09-28T14:21:58.338Z,34.27
2022-09-28T14:25:08.784Z,34.53
2022-09-28T14:28:29.461Z,35.23
2022-09-28T14:31:30.579Z,35.34
2022-09-28T14:34:43.338Z,34.25
2022-09-28T14:37:53.382Z,35.53
2022-09-28T14:41:19.720Z,35.08
2022-09-28T14:44:13.588Z,36.04
2022-09-28T14:47:26.354Z,35.55
2022-09-28T14:50:22.386Z,36.26
2022-09-28T14:53:13.622Z,36.82
2022-09-28T14:56:00.315Z,37.04
2022-09-28T14:58:46.690Z,37.36
2022-09-28T15:01:34.335Z,37.46
2022-09-28T15:04:21.501Z,37.44
2022-09-28T15:07:23.540Z,37.52
2022-09-28T15:10:27.759Z,37.62
2022-09-28T15:13:26.894Z,38.06
2022-09-28T15:16:14.789Z,38.08
2022-09-28T15:19:24.415Z,38.30
2022-09-28T15:22:17.975Z,38.38
2022-09-28T15:25:05.808Z,38.70
2022-09-28T15:27:57.163Z,38.69
2022-09-28T15:30:43.920Z,38.94
2022-09-28T15:33:53.210Z,39.16
2022-09-28T15:36:44.234Z,39.28
2022-09-28T15:39:31.087Z,39.50
2022-09-28T15:42:17.682Z,39.68
2022-09-28T15:45:25.495Z,39.96
2022-09-28T15:48:20.747Z,40.01
2022-09-28T15:51:12.995Z,40.12
2022-09-28T15:54:25.490Z,40.28
2022-09-28T15:57:35.502Z,40.51
2022-09-28T16:00:21.614Z,40.43
2022-09-28T16:03:07.697Z,40.66
2022-09-28T16:05:59.445Z,40.80
2022-09-28T16:08:46.286Z,40.88
2022-09-28T16:11:38.481Z,41.13
2022-09-28T16:14:26.433Z,40.93
2022-09-28T16:17:23.261Z,41.42
2022-09-28T16:20:29.524Z,41.42
2022-09-28T16:23:28.738Z,41.38
2022-09-28T16:26:31.222Z,41.53
2022-09-28T16:29:42.038Z,41.64
2022-09-28T16:32:33.448Z,41.64
2022-09-28T16:35:23.052Z,41.76
2022-09-28T16:38:14.558Z,41.86
2022-09-28T16:41:02.039Z,41.91
2022-09-28T16:43:48.248Z,41.92
2022-09-28T16:46:39.395Z,42.09
2022-09-28T16:49:26.898Z,42.33
2022-09-28T16:52:13.768Z,42.23
2022-09-28T16:58:25.215Z,42.38
2022-09-28T17:01:12.027Z,42.51
2022-09-28T17:03:57.945Z,42.44
2022-09-28T17:06:43.852Z,42.48
2022-09-28T17:09:29.797Z,42.49
2022-09-28T17:12:20.339Z,42.66
2022-09-28T17:15:06.861Z,42.58
2022-09-28T17:17:52.833Z,42.62
2022-09-28T17:20:40.174Z,42.66
2022-09-28T17:23:27.017Z,42.84
2022-09-28T17:26:22.083Z,42.70
2022-09-28T17:29:12.425Z,42.82
2022-09-28T17:31:58.598Z,42.77
2022-09-28T17:34:51.601Z,43.01
2022-09-28T17:37:42.442Z,43.01
2022-09-28T17:40:29.777Z,43.03
2022-09-28T17:43:15.974Z,43.04
2022-09-28T17:46:02.376Z,43.12
2022-09-28T17:48:49.201Z,43.19
2022-09-28T17:51:37.729Z,43.49
2022-09-28T17:54:25.953Z,43.39
2022-09-28T17:57:13.277Z,43.36
2022-09-28T17:59:59.662Z,43.53
2022-09-28T18:02:46.054Z,43.43
2022-09-28T18:05:32.350Z,43.43
2022-09-28T18:08:20.345Z,43.43
2022-09-28T18:11:06.265Z,43.54
2022-09-28T18:13:52.447Z,43.65
2022-09-28T18:16:38.358Z,43.68
2022-09-28T18:19:31.679Z,43.73
2022-09-28T18:22:18.574Z,43.65
2022-09-28T18:25:05.574Z,43.80
2022-09-28T18:27:54.551Z,43.84
2022-09-28T18:30:42.606Z,44.02
2022-09-28T18:33:28.622Z,43.91
2022-09-28T18:36:14.893Z,44.04
2022-09-28T18:39:01.616Z,44.03
2022-09-28T18:41:47.560Z,44.18
2022-09-28T18:44:34.163Z,44.16
2022-09-28T18:47:20.919Z,44.13
2022-09-28T18:50:08.022Z,44.28
2022-09-28T18:52:54.048Z,44.29
2022-09-28T18:55:41.914Z,44.35
2022-09-28T18:58:28.504Z,44.42
2022-09-28T19:01:32.654Z,44.47
2022-09-28T19:04:20.519Z,44.60
2022-09-28T19:07:07.966Z,44.63
2022-09-28T19:09:53.933Z,44.58
2022-09-28T19:12:40.123Z,44.60
2022-09-28T19:15:26.211Z,44.68
2022-09-28T19:18:12.008Z,44.76
2022-09-28T19:21:02.589Z,44.79
2022-09-28T19:23:49.674Z,44.86
2022-09-28T19:26:36.006Z,44.89
2022-09-28T19:29:22.741Z,44.99
2022-09-28T19:32:08.807Z,45.05
2022-09-28T19:34:55.315Z,45.18
2022-09-28T19:37:41.152Z,45.07
2022-09-28T19:40:27.240Z,45.14
2022-09-28T19:43:13.745Z,45.02
2022-09-28T19:46:04.466Z,45.21
2022-09-28T19:48:50.404Z,45.25
2022-09-28T19:51:38.794Z,45.35
2022-09-28T19:54:35.693Z,45.31
2022-09-28T19:57:27.952Z,45.62
2022-09-28T20:00:14.133Z,45.52
2022-09-28T20:03:00.317Z,45.44
2022-09-28T20:05:49.315Z,45.75
2022-09-28T20:08:35.662Z,45.46
2022-09-28T20:11:21.987Z,45.81
2022-09-28T20:14:09.803Z,45.85
2022-09-28T20:16:56.116Z,45.83
2022-09-28T20:19:42.325Z,45.86
2022-09-28T20:22:29.391Z,45.85
2022-09-28T20:25:15.515Z,45.97
2022-09-28T20:28:01.617Z,45.85
2022-09-28T20:30:47.430Z,45.94
2022-09-28T20:33:34.839Z,46.16
2022-09-28T20:36:23.484Z,46.15
2022-09-28T20:39:10.514Z,45.88
2022-09-28T20:41:57.706Z,46.22
2022-09-28T20:44:46.554Z,46.34
2022-09-28T20:47:32.676Z,46.13
2022-09-28T20:50:19.915Z,46.17
2022-09-28T20:53:05.874Z,46.34
2022-09-28T20:55:59.698Z,46.56
2022-09-28T20:58:46.208Z,46.32
2022-09-28T21:01:32.487Z,46.45
2022-09-28T21:04:18.677Z,46.47
2022-09-28T21:07:04.717Z,46.70
2022-09-28T21:09:50.643Z,46.59
2022-09-28T21:12:37.037Z,46.65
2022-09-28T21:15:23.403Z,46.83
2022-09-28T21:18:09.421Z,46.74
2022-09-28T21:20:55.457Z,46.81
2022-09-28T21:23:46.414Z,46.88
2022-09-28T21:26:32.948Z,46.84
2022-09-28T21:29:19.039Z,46.79
2022-09-28T21:32:06.054Z,46.92
2022-09-28T21:34:52.046Z,46.91
2022-09-28T21:37:38.101Z,47.04
2022-09-28T21:40:24.193Z,47.04
2022-09-28T21:43:09.973Z,47.15
2022-09-28T21:45:56.571Z,47.12
2022-09-28T21:48:42.902Z,47.07
2022-09-28T21:51:30.149Z,47.17
2022-09-28T21:54:16.202Z,47.37
2022-09-28T21:57:02.122Z,47.10
2022-09-28T21:59:48.220Z,47.35
2022-09-28T22:02:34.046Z,47.18
2022-09-28T22:05:20.297Z,47.17
2022-09-28T22:08:06.399Z,47.54
2022-09-28T22:11:10.755Z,47.65
2022-09-28T22:13:57.470Z,48.23
2022-09-28T22:16:43.434Z,47.37
2022-09-28T22:19:29.354Z,47.48
2022-09-28T22:22:15.047Z,47.54
2022-09-28T22:25:01.125Z,47.68
2022-09-28T22:27:46.899Z,47.42
2022-09-28T22:30:34.811Z,47.79
2022-09-28T22:33:20.724Z,47.76
2022-09-28T22:36:07.958Z,47.67
2022-09-28T22:38:57.889Z,47.90
2022-09-28T22:41:44.133Z,47.72
2022-09-28T22:44:29.869Z,47.91
2022-09-28T22:47:15.560Z,47.99
2022-09-28T22:50:01.247Z,48.06
2022-09-28T22:52:48.532Z,48.11
2022-09-28T22:55:34.493Z,48.09
2022-09-28T22:58:20.642Z,48.05
2022-09-28T23:01:11.632Z,48.24
2022-09-28T23:03:58.277Z,48.09
2022-09-28T23:06:44.270Z,48.12
2022-09-28T23:09:30.075Z,48.29
2022-09-28T23:12:15.742Z,48.47
2022-09-28T23:15:01.775Z,48.30
2022-09-28T23:17:53.847Z,48.60
2022-09-28T23:20:39.813Z,48.42
2022-09-28T23:23:26.256Z,48.52
2022-09-28T23:26:12.180Z,48.57
2022-09-28T23:28:58.954Z,48.73
2022-09-28T23:31:45.506Z,48.58
2022-09-28T23:34:31.955Z,48.54
2022-09-28T23:37:17.713Z,48.84
2022-09-28T23:40:06.938Z,48.90
2022-09-28T23:42:52.614Z,48.73
2022-09-28T23:45:38.449Z,48.97
2022-09-28T23:48:24.121Z,49.07
2022-09-28T23:51:10.165Z,48.92
2022-09-28T23:53:56.287Z,48.96
2022-09-28T23:56:42.301Z,48.96
2022-09-28T23:59:28.053Z,49.10
