createdAt,value
2023-04-30T00:01:33.361Z,12.90
2023-04-30T00:06:59.919Z,12.90
2023-04-30T00:09:56.240Z,13.00
2023-04-30T00:12:28.197Z,12.80
2023-04-30T00:14:57.679Z,12.80
2023-04-30T00:17:30.598Z,12.80
2023-04-30T00:20:01.787Z,12.80
2023-04-30T00:22:34.349Z,12.70
2023-04-30T00:25:48.033Z,12.70
2023-04-30T00:28:20.552Z,12.60
2023-04-30T00:31:09.090Z,12.70
2023-04-30T00:34:09.436Z,12.60
2023-04-30T00:36:38.654Z,12.60
2023-04-30T00:39:11.189Z,12.50
2023-04-30T00:45:07.704Z,12.50
2023-04-30T00:50:44.378Z,12.60
2023-04-30T00:53:31.495Z,12.40
2023-04-30T00:56:01.207Z,12.40
2023-04-30T01:04:45.758Z,12.60
2023-04-30T01:07:16.797Z,12.70
2023-04-30T01:09:45.692Z,12.80
2023-04-30T01:12:24.622Z,12.80
2023-04-30T01:15:10.518Z,12.90
2023-04-30T01:17:53.754Z,13.00
2023-04-30T01:20:24.551Z,13.00
2023-04-30T01:23:03.317Z,13.00
2023-04-30T01:25:54.143Z,13.10
2023-04-30T01:28:26.693Z,13.10
2023-04-30T01:30:55.594Z,13.10
2023-04-30T01:33:24.702Z,13.00
2023-04-30T01:36:15.143Z,13.00
2023-04-30T01:39:32.112Z,13.00
2023-04-30T01:42:11.155Z,13.00
2023-04-30T01:45:20.228Z,12.90
2023-04-30T01:47:59.895Z,12.80
2023-04-30T01:50:43.190Z,12.80
2023-04-30T01:53:24.170Z,12.80
2023-04-30T01:56:00.902Z,12.80
2023-04-30T01:58:36.527Z,12.80
2023-04-30T02:01:07.502Z,12.90
2023-04-30T02:03:55.998Z,12.90
2023-04-30T02:06:34.120Z,12.90
2023-04-30T02:09:07.010Z,12.80
2023-04-30T02:11:41.042Z,12.80
2023-04-30T02:14:12.091Z,12.90
2023-04-30T02:16:48.536Z,12.90
2023-04-30T02:19:24.837Z,12.90
2023-04-30T02:21:53.487Z,12.90
2023-04-30T02:24:22.678Z,12.90
2023-04-30T02:26:51.701Z,12.90
2023-04-30T02:29:23.956Z,12.90
2023-04-30T02:31:54.302Z,12.80
2023-04-30T02:34:24.937Z,12.80
2023-04-30T02:36:54.504Z,12.60
2023-04-30T02:39:23.652Z,12.40
2023-04-30T02:41:55.090Z,12.30
2023-04-30T02:44:24.310Z,12.30
2023-04-30T02:46:55.099Z,12.30
2023-04-30T02:49:24.708Z,12.20
2023-04-30T02:51:55.506Z,12.10
2023-04-30T02:54:26.087Z,12.10
2023-04-30T02:56:56.815Z,12.10
2023-04-30T02:59:29.548Z,12.00
2023-04-30T03:02:04.434Z,11.80
2023-04-30T03:04:33.243Z,11.70
2023-04-30T03:07:03.680Z,11.70
2023-04-30T03:09:38.869Z,11.80
2023-04-30T03:12:08.042Z,11.90
2023-04-30T03:14:37.111Z,12.00
2023-04-30T03:17:11.606Z,12.10
2023-04-30T03:19:47.584Z,12.20
2023-04-30T03:22:16.315Z,12.30
2023-04-30T03:24:45.505Z,12.40
2023-04-30T03:27:14.512Z,12.50
2023-04-30T03:29:44.537Z,12.40
2023-04-30T03:32:16.524Z,12.50
2023-04-30T03:34:45.774Z,12.40
2023-04-30T03:37:14.960Z,12.50
2023-04-30T03:39:44.858Z,12.60
2023-04-30T03:42:14.245Z,12.60
2023-04-30T03:44:43.327Z,12.70
2023-04-30T03:47:14.720Z,12.70
2023-04-30T03:49:43.757Z,12.70
2023-04-30T03:52:15.704Z,12.50
2023-04-30T03:54:44.692Z,12.40
2023-04-30T03:57:14.872Z,12.40
2023-04-30T03:59:44.086Z,12.40
2023-04-30T04:02:15.046Z,12.40
2023-04-30T04:04:44.903Z,12.30
2023-04-30T04:07:14.177Z,12.20
2023-04-30T04:09:43.132Z,12.10
2023-04-30T04:12:12.042Z,12.20
2023-04-30T04:14:48.153Z,12.20
2023-04-30T04:17:18.673Z,12.20
2023-04-30T04:19:50.136Z,12.10
2023-04-30T04:22:20.853Z,12.00
2023-04-30T04:24:51.272Z,11.80
2023-04-30T04:27:20.668Z,11.80
2023-04-30T04:29:50.380Z,11.80
2023-04-30T04:32:21.030Z,12.00
2023-04-30T04:34:51.987Z,12.00
2023-04-30T04:37:21.000Z,12.00
2023-04-30T04:39:49.989Z,12.00
2023-04-30T04:42:19.702Z,12.10
2023-04-30T04:44:49.390Z,12.10
2023-04-30T04:47:20.365Z,12.10
2023-04-30T04:49:49.365Z,12.20
2023-04-30T04:52:18.122Z,12.20
2023-04-30T04:54:47.332Z,12.20
2023-04-30T04:57:16.302Z,12.30
2023-04-30T04:59:45.303Z,12.40
2023-04-30T05:02:15.002Z,12.40
2023-04-30T05:04:47.306Z,12.30
2023-04-30T05:07:16.095Z,12.30
2023-04-30T05:09:46.290Z,12.40
2023-04-30T05:12:15.599Z,12.60
2023-04-30T05:14:45.235Z,12.70
2023-04-30T05:17:13.756Z,12.70
2023-04-30T05:19:43.596Z,12.80
2023-04-30T05:22:14.205Z,12.80
2023-04-30T05:24:43.062Z,12.90
2023-04-30T05:27:12.008Z,12.90
2023-04-30T05:29:41.717Z,13.00
2023-04-30T05:32:10.439Z,13.00
2023-04-30T05:34:39.239Z,13.10
2023-04-30T05:39:57.295Z,13.30
2023-04-30T05:42:26.546Z,13.40
2023-04-30T05:44:55.828Z,13.40
2023-04-30T05:47:24.998Z,13.50
2023-04-30T05:49:54.095Z,13.50
2023-04-30T05:52:23.036Z,13.60
2023-04-30T05:54:51.665Z,13.70
2023-04-30T05:57:21.805Z,13.70
2023-04-30T05:59:50.747Z,13.70
2023-04-30T06:02:19.551Z,13.80
2023-04-30T06:04:50.029Z,13.80
2023-04-30T06:07:19.594Z,13.80
2023-04-30T06:09:48.870Z,13.70
2023-04-30T06:12:17.599Z,13.70
2023-04-30T06:14:49.673Z,13.80
2023-04-30T06:17:18.463Z,13.90
2023-04-30T06:19:47.544Z,13.90
2023-04-30T06:22:16.599Z,13.90
2023-04-30T06:24:45.674Z,14.00
2023-04-30T06:27:14.293Z,14.10
2023-04-30T06:29:44.129Z,14.20
2023-04-30T06:32:14.649Z,14.40
2023-04-30T06:34:43.220Z,14.60
2023-04-30T06:37:11.972Z,14.80
2023-04-30T06:39:40.782Z,15.00
2023-04-30T06:42:09.560Z,15.10
2023-04-30T06:44:38.650Z,15.30
2023-04-30T06:47:07.214Z,15.40
2023-04-30T06:49:38.255Z,15.50
2023-04-30T06:52:06.864Z,15.60
2023-04-30T06:54:35.636Z,15.80
2023-04-30T06:57:04.215Z,16.00
2023-04-30T06:59:32.933Z,16.00
2023-04-30T07:02:01.613Z,16.20
2023-04-30T07:04:31.357Z,16.50
2023-04-30T07:07:02.236Z,16.70
2023-04-30T07:09:31.061Z,16.80
2023-04-30T07:12:00.166Z,16.80
2023-04-30T07:14:28.748Z,16.70
2023-04-30T07:16:57.633Z,17.00
2023-04-30T07:19:27.066Z,17.10
2023-04-30T07:21:55.942Z,17.20
2023-04-30T07:24:26.237Z,17.30
2023-04-30T07:26:55.532Z,17.40
2023-04-30T07:29:27.037Z,17.60
2023-04-30T07:31:57.594Z,18.00
2023-04-30T07:34:28.381Z,18.10
2023-04-30T07:36:57.192Z,18.10
2023-04-30T07:39:27.544Z,18.10
2023-04-30T07:41:56.228Z,18.20
2023-04-30T07:44:26.582Z,18.10
2023-04-30T07:46:56.189Z,18.20
2023-04-30T07:49:26.502Z,18.30
2023-04-30T07:51:55.492Z,18.50
2023-04-30T07:54:24.635Z,18.60
2023-04-30T07:59:25.382Z,18.50
2023-04-30T08:01:54.082Z,18.20
2023-04-30T08:04:22.778Z,18.00
2023-04-30T08:06:51.532Z,18.00
2023-04-30T08:09:20.971Z,18.20
2023-04-30T08:11:50.054Z,18.40
2023-04-30T08:14:22.024Z,18.60
2023-04-30T08:16:50.883Z,18.90
2023-04-30T08:19:19.597Z,19.20
2023-04-30T08:21:48.894Z,19.30
2023-04-30T08:24:17.796Z,19.50
2023-04-30T08:26:46.817Z,19.70
2023-04-30T08:29:16.369Z,19.80
2023-04-30T08:31:50.240Z,20.00
2023-04-30T08:34:19.330Z,20.10
2023-04-30T08:48:10.251Z,19.00
2023-04-30T09:00:23.508Z,18.60
2023-04-30T09:02:52.928Z,19.10
2023-04-30T09:05:41.531Z,19.20
2023-04-30T09:08:25.951Z,19.20
2023-04-30T09:10:59.283Z,19.00
2023-04-30T09:13:46.060Z,18.70
2023-04-30T09:16:16.753Z,18.60
2023-04-30T09:18:45.572Z,18.60
2023-04-30T09:21:17.831Z,18.90
2023-04-30T09:24:28.521Z,18.90
2023-04-30T09:27:25.684Z,19.10
2023-04-30T09:32:58.652Z,19.30
2023-04-30T10:23:04.333Z,18.70
2023-04-30T10:25:40.095Z,18.70
2023-04-30T10:28:12.735Z,18.80
2023-04-30T10:30:44.938Z,18.90
2023-04-30T10:33:29.536Z,18.90
2023-04-30T10:36:04.557Z,18.80
2023-04-30T10:38:39.153Z,18.90
2023-04-30T10:41:09.923Z,18.80
2023-04-30T10:44:06.705Z,18.70
2023-04-30T10:46:38.533Z,18.70
2023-04-30T10:49:08.229Z,18.50
2023-04-30T10:52:05.386Z,18.50
2023-04-30T10:54:37.772Z,18.50
2023-04-30T10:57:14.714Z,18.70
2023-04-30T11:00:03.320Z,18.70
2023-04-30T11:02:44.467Z,18.50
2023-04-30T11:05:18.332Z,18.40
2023-04-30T11:07:57.915Z,18.30
2023-04-30T11:10:40.604Z,18.40
2023-04-30T11:13:14.147Z,18.40
2023-04-30T11:15:43.787Z,18.20
2023-04-30T11:18:15.854Z,18.30
2023-04-30T11:20:52.342Z,18.50
2023-04-30T11:23:38.316Z,18.70
2023-04-30T11:26:09.800Z,18.80
2023-04-30T11:28:40.712Z,18.80
2023-04-30T11:31:10.139Z,18.70
2023-04-30T11:33:42.074Z,18.50
2023-04-30T11:36:10.913Z,18.50
2023-04-30T11:38:40.330Z,18.60
2023-04-30T11:41:14.802Z,18.80
2023-04-30T11:43:44.809Z,18.80
2023-04-30T11:46:18.723Z,18.90
2023-04-30T11:48:48.761Z,18.80
2023-04-30T11:51:20.456Z,18.70
2023-04-30T11:53:51.697Z,18.70
2023-04-30T11:56:22.830Z,18.60
2023-04-30T11:58:55.890Z,18.80
2023-04-30T12:01:29.194Z,18.90
2023-04-30T12:04:01.470Z,19.10
2023-04-30T12:06:31.513Z,19.50
2023-04-30T12:09:04.753Z,19.70
2023-04-30T12:11:36.905Z,20.00
2023-04-30T12:14:10.533Z,20.10
2023-04-30T12:16:45.621Z,20.00
2023-04-30T12:19:14.538Z,19.90
2023-04-30T12:21:46.625Z,20.00
2023-04-30T12:24:16.744Z,20.00
2023-04-30T12:26:48.261Z,20.00
2023-04-30T12:29:19.550Z,20.40
2023-04-30T12:31:51.542Z,20.40
2023-04-30T12:34:20.587Z,20.30
2023-04-30T12:36:50.127Z,20.30
2023-04-30T12:39:19.367Z,20.30
2023-04-30T12:41:51.382Z,20.40
2023-04-30T12:44:23.425Z,20.50
2023-04-30T12:46:56.442Z,20.40
2023-04-30T12:49:26.870Z,20.60
2023-04-30T12:52:01.896Z,20.70
2023-04-30T12:54:33.690Z,20.40
2023-04-30T12:57:06.120Z,20.40
2023-04-30T12:59:36.598Z,20.60
2023-04-30T13:02:13.626Z,21.00
2023-04-30T13:04:46.681Z,21.40
2023-04-30T13:07:15.334Z,21.60
2023-04-30T13:09:43.875Z,21.90
2023-04-30T13:12:14.409Z,21.90
2023-04-30T13:14:43.202Z,22.00
2023-04-30T13:17:14.373Z,21.90
2023-04-30T13:19:42.997Z,21.90
2023-04-30T13:22:11.881Z,21.90
2023-04-30T13:24:41.232Z,22.00
2023-04-30T13:27:10.461Z,21.80
2023-04-30T13:29:41.167Z,21.30
2023-04-30T13:32:10.454Z,21.10
2023-04-30T13:34:39.394Z,21.10
2023-04-30T13:37:09.060Z,21.40
2023-04-30T13:39:37.956Z,21.70
2023-04-30T13:42:07.049Z,21.80
2023-04-30T13:44:37.192Z,22.10
2023-04-30T13:47:09.810Z,22.70
2023-04-30T13:49:39.167Z,23.20
2023-04-30T13:52:08.190Z,23.60
2023-04-30T13:54:37.631Z,24.00
2023-04-30T13:57:06.836Z,23.80
2023-04-30T13:59:35.613Z,23.50
2023-04-30T14:02:04.195Z,22.90
2023-04-30T14:04:34.352Z,22.60
2023-04-30T14:07:04.530Z,22.40
2023-04-30T14:09:33.018Z,22.00
2023-04-30T14:12:01.585Z,21.70
2023-04-30T14:14:30.875Z,21.50
2023-04-30T14:17:04.034Z,21.40
2023-04-30T14:19:35.196Z,21.50
2023-04-30T14:22:03.745Z,22.10
2023-04-30T14:24:32.117Z,23.00
2023-04-30T14:27:01.880Z,24.00
2023-04-30T14:29:30.784Z,24.20
2023-04-30T14:32:00.180Z,24.00
2023-04-30T14:34:29.299Z,23.30
2023-04-30T14:37:02.261Z,22.70
2023-04-30T14:39:30.956Z,22.20
2023-04-30T14:42:00.279Z,22.10
2023-04-30T14:44:31.431Z,22.30
2023-04-30T14:47:00.158Z,22.10
2023-04-30T14:49:28.777Z,22.40
2023-04-30T14:51:59.284Z,23.00
2023-04-30T14:54:28.072Z,22.50
2023-04-30T14:56:57.886Z,22.00
2023-04-30T14:59:26.509Z,21.80
2023-04-30T15:01:56.521Z,22.20
2023-04-30T15:04:25.789Z,22.60
2023-04-30T15:06:56.291Z,22.70
2023-04-30T15:09:27.077Z,22.10
2023-04-30T15:11:59.941Z,21.70
2023-04-30T15:14:32.765Z,21.10
2023-04-30T15:17:02.025Z,20.50
2023-04-30T15:19:32.093Z,20.20
2023-04-30T15:22:01.091Z,20.20
2023-04-30T15:24:31.743Z,20.40
2023-04-30T15:27:00.535Z,20.70
2023-04-30T15:29:29.330Z,21.00
2023-04-30T15:32:00.027Z,21.50
2023-04-30T15:34:29.230Z,21.80
2023-04-30T15:36:59.255Z,21.90
2023-04-30T15:39:31.910Z,21.80
2023-04-30T15:42:00.979Z,21.70
2023-04-30T15:44:29.844Z,21.80
2023-04-30T15:46:58.726Z,21.90
2023-04-30T15:49:27.609Z,22.00
2023-04-30T15:51:56.357Z,21.90
2023-04-30T15:54:25.507Z,22.00
2023-04-30T15:56:55.815Z,22.10
2023-04-30T15:59:24.480Z,22.00
2023-04-30T16:01:53.450Z,22.00
2023-04-30T16:04:22.143Z,22.30
2023-04-30T16:06:51.396Z,22.50
2023-04-30T16:09:20.824Z,22.50
2023-04-30T16:11:50.921Z,22.10
2023-04-30T16:14:21.083Z,21.60
2023-04-30T16:16:50.319Z,21.20
2023-04-30T16:19:18.828Z,20.80
2023-04-30T16:21:47.600Z,20.50
2023-04-30T16:24:20.344Z,20.30
2023-04-30T16:26:49.337Z,20.20
2023-04-30T16:29:17.928Z,20.20
2023-04-30T16:31:48.813Z,20.30
2023-04-30T16:34:19.109Z,20.10
2023-04-30T16:36:47.746Z,20.00
2023-04-30T16:39:17.229Z,20.00
2023-04-30T16:41:46.214Z,20.00
2023-04-30T16:44:15.146Z,20.00
2023-04-30T16:46:43.645Z,20.10
2023-04-30T16:49:13.940Z,20.10
2023-04-30T16:51:42.682Z,20.20
2023-04-30T16:54:11.294Z,20.20
2023-04-30T16:56:41.784Z,20.00
2023-04-30T16:59:11.410Z,19.90
2023-04-30T17:01:40.171Z,19.90
2023-04-30T17:04:09.130Z,19.80
2023-04-30T17:06:40.336Z,19.80
2023-04-30T17:09:09.221Z,19.80
2023-04-30T17:11:39.696Z,19.80
2023-04-30T17:14:08.260Z,19.50
2023-04-30T17:16:37.334Z,19.40
2023-04-30T17:19:06.273Z,19.30
2023-04-30T17:21:35.376Z,19.20
2023-04-30T17:24:05.873Z,19.20
2023-04-30T17:26:35.238Z,19.10
2023-04-30T17:29:04.657Z,19.00
2023-04-30T17:31:33.507Z,19.00
2023-04-30T17:34:02.257Z,18.90
2023-04-30T17:36:31.036Z,18.90
2023-04-30T17:39:02.804Z,18.80
2023-04-30T17:41:33.027Z,18.60
2023-04-30T17:44:01.653Z,18.50
2023-04-30T17:46:30.281Z,18.30
2023-04-30T17:49:01.779Z,18.10
2023-04-30T17:51:31.696Z,18.10
2023-04-30T17:54:00.894Z,18.00
2023-04-30T17:56:31.905Z,18.10
2023-04-30T17:59:02.446Z,18.10
2023-04-30T18:01:31.681Z,18.10
2023-04-30T18:04:01.679Z,18.10
2023-04-30T18:06:30.343Z,18.10
2023-04-30T18:09:01.214Z,18.10
2023-04-30T18:11:30.168Z,18.00
2023-04-30T18:13:58.806Z,18.00
2023-04-30T18:16:28.787Z,18.00
2023-04-30T18:18:57.863Z,18.00
2023-04-30T18:21:27.143Z,17.80
2023-04-30T18:23:55.860Z,17.70
2023-04-30T18:26:25.384Z,17.70
2023-04-30T18:28:54.143Z,17.60
2023-04-30T18:31:22.886Z,17.50
2023-04-30T18:33:53.009Z,17.50
2023-04-30T18:36:21.572Z,17.40
2023-04-30T18:38:50.416Z,17.30
2023-04-30T18:41:21.654Z,17.10
2023-04-30T18:43:50.298Z,16.90
2023-04-30T18:46:18.981Z,16.70
2023-04-30T18:48:47.663Z,16.60
2023-04-30T18:51:17.737Z,16.40
2023-04-30T18:53:47.841Z,16.20
2023-04-30T18:56:16.956Z,15.90
2023-04-30T18:58:49.103Z,15.90
2023-04-30T19:01:18.221Z,15.70
2023-04-30T19:03:47.636Z,15.60
2023-04-30T19:06:22.222Z,15.40
2023-04-30T19:08:51.734Z,15.40
2023-04-30T19:11:22.399Z,15.20
2023-04-30T19:13:51.295Z,15.10
2023-04-30T19:16:20.087Z,15.00
2023-04-30T19:18:48.781Z,14.90
2023-04-30T19:21:20.062Z,14.80
2023-04-30T19:23:48.762Z,14.60
2023-04-30T19:26:17.315Z,14.50
2023-04-30T19:28:45.965Z,14.40
2023-04-30T19:31:14.602Z,14.30
2023-04-30T19:33:43.220Z,14.10
2023-04-30T19:36:13.459Z,14.10
2023-04-30T19:38:43.494Z,14.00
2023-04-30T19:41:13.070Z,13.90
2023-04-30T19:43:43.436Z,13.90
2023-04-30T19:46:13.648Z,13.80
2023-04-30T19:48:42.326Z,13.70
2023-04-30T19:51:11.191Z,13.60
2023-04-30T19:53:39.860Z,13.60
2023-04-30T19:56:10.773Z,13.50
2023-04-30T19:58:39.278Z,13.50
2023-04-30T20:01:08.321Z,13.50
2023-04-30T20:03:41.720Z,13.50
2023-04-30T20:06:12.036Z,13.40
2023-04-30T20:08:40.743Z,13.20
2023-04-30T20:11:11.013Z,13.20
2023-04-30T20:13:39.556Z,13.20
2023-04-30T20:16:11.467Z,13.10
2023-04-30T20:18:40.494Z,13.00
2023-04-30T20:21:10.183Z,12.90
2023-04-30T20:23:40.911Z,12.80
2023-04-30T20:26:12.408Z,12.80
2023-04-30T20:28:41.931Z,12.80
2023-04-30T20:31:11.801Z,12.80
2023-04-30T20:33:42.089Z,12.70
2023-04-30T20:36:10.732Z,12.70
2023-04-30T20:38:54.712Z,12.50
2023-04-30T20:41:26.258Z,12.50
2023-04-30T20:43:55.743Z,12.30
2023-04-30T20:46:25.121Z,12.30
2023-04-30T20:48:56.730Z,12.20
2023-04-30T20:51:27.043Z,12.10
2023-04-30T20:53:55.995Z,12.10
2023-04-30T20:56:26.078Z,12.00
2023-04-30T20:58:56.943Z,12.00
2023-04-30T21:01:37.478Z,12.00
2023-04-30T21:04:29.896Z,11.90
2023-04-30T21:07:00.174Z,11.90
2023-04-30T21:09:34.637Z,11.90
2023-04-30T21:12:06.353Z,11.70
2023-04-30T21:14:36.024Z,11.80
2023-04-30T21:17:06.587Z,11.60
2023-04-30T21:19:35.237Z,11.60
2023-04-30T21:22:04.516Z,11.50
2023-04-30T21:24:33.053Z,11.40
2023-04-30T21:27:01.860Z,11.40
2023-04-30T21:29:32.321Z,11.40
2023-04-30T21:32:00.876Z,11.50
2023-04-30T21:34:32.874Z,11.50
2023-04-30T21:37:02.501Z,11.40
2023-04-30T21:39:33.576Z,11.30
2023-04-30T21:42:04.717Z,11.30
2023-04-30T21:44:36.336Z,11.30
2023-04-30T21:47:10.488Z,11.20
2023-04-30T21:49:40.063Z,11.00
2023-04-30T21:52:08.809Z,11.00
2023-04-30T21:54:38.737Z,10.80
2023-04-30T21:57:09.202Z,10.80
2023-04-30T21:59:42.085Z,10.80
2023-04-30T22:02:22.569Z,10.80
2023-04-30T22:04:53.991Z,10.80
2023-04-30T22:07:24.511Z,10.80
2023-04-30T22:09:54.667Z,10.90
2023-04-30T22:12:25.186Z,10.90
2023-04-30T22:14:57.872Z,11.00
2023-04-30T22:17:32.270Z,11.00
2023-04-30T22:20:01.724Z,11.00
2023-04-30T22:22:30.590Z,10.80
2023-04-30T22:25:00.982Z,10.70
2023-04-30T22:27:29.837Z,10.60
2023-04-30T22:29:59.944Z,10.50
2023-04-30T22:32:30.842Z,10.50
2023-04-30T22:35:00.007Z,10.40
2023-04-30T22:37:30.375Z,10.40
2023-04-30T22:40:00.186Z,10.40
2023-04-30T22:42:31.054Z,10.40
2023-04-30T22:45:02.323Z,10.40
2023-04-30T22:47:32.695Z,10.40
2023-04-30T22:50:03.632Z,10.50
2023-04-30T22:52:33.273Z,10.50
2023-04-30T22:55:05.663Z,10.60
2023-04-30T22:57:35.730Z,10.70
2023-04-30T23:00:09.326Z,10.70
2023-04-30T23:02:38.123Z,10.60
2023-04-30T23:05:11.428Z,10.60
2023-04-30T23:07:40.667Z,10.60
2023-04-30T23:10:10.200Z,10.50
2023-04-30T23:12:38.920Z,10.60
2023-04-30T23:15:10.126Z,10.60
2023-04-30T23:17:40.286Z,10.60
2023-04-30T23:20:10.960Z,10.50
2023-04-30T23:22:39.611Z,10.50
2023-04-30T23:25:08.969Z,10.40
2023-04-30T23:27:38.064Z,10.50
2023-04-30T23:30:11.550Z,10.40
2023-04-30T23:32:41.325Z,10.40
2023-04-30T23:35:10.988Z,10.40
2023-04-30T23:37:39.800Z,10.40
2023-04-30T23:40:13.300Z,10.50
2023-04-30T23:42:42.140Z,10.40
2023-04-30T23:45:13.627Z,10.30
2023-04-30T23:47:43.826Z,10.40
2023-04-30T23:50:13.286Z,10.40
2023-04-30T23:52:42.054Z,10.30
2023-04-30T23:55:11.288Z,10.30
2023-04-30T23:57:40.209Z,10.30
