createdAt,value
2022-12-11T00:00:28.192Z,99.90
2022-12-11T00:02:56.812Z,99.90
2022-12-11T00:05:24.137Z,99.90
2022-12-11T00:07:51.195Z,99.90
2022-12-11T00:10:18.312Z,99.90
2022-12-11T00:12:45.369Z,99.90
2022-12-11T00:15:12.901Z,99.90
2022-12-11T00:17:40.115Z,99.90
2022-12-11T00:20:08.121Z,99.90
2022-12-11T00:22:35.247Z,99.90
2022-12-11T00:25:02.447Z,99.90
2022-12-11T00:27:29.978Z,99.90
2022-12-11T00:29:57.048Z,99.90
2022-12-11T00:32:24.093Z,99.90
2022-12-11T00:34:51.284Z,99.90
2022-12-11T00:37:18.414Z,99.90
2022-12-11T00:39:46.250Z,99.90
2022-12-11T00:42:13.302Z,99.90
2022-12-11T00:44:40.368Z,99.90
2022-12-11T00:47:08.512Z,99.90
2022-12-11T00:49:35.504Z,99.90
2022-12-11T00:52:03.642Z,99.90
2022-12-11T00:54:30.611Z,99.90
2022-12-11T00:56:57.574Z,99.90
2022-12-11T00:59:24.569Z,99.90
2022-12-11T01:01:51.913Z,99.90
2022-12-11T01:04:18.930Z,99.90
2022-12-11T01:06:45.904Z,99.90
2022-12-11T01:09:31.169Z,99.90
2022-12-11T01:11:58.276Z,99.90
2022-12-11T01:14:26.635Z,99.90
2022-12-11T01:16:53.888Z,99.90
2022-12-11T01:19:20.881Z,99.90
2022-12-11T01:21:47.900Z,99.90
2022-12-11T01:24:14.876Z,99.90
2022-12-11T01:26:41.853Z,99.90
2022-12-11T01:29:08.910Z,99.90
2022-12-11T01:31:36.118Z,99.90
2022-12-11T01:34:03.181Z,99.90
2022-12-11T01:36:30.392Z,99.90
2022-12-11T01:38:57.528Z,99.90
2022-12-11T01:41:24.493Z,99.90
2022-12-11T01:44:28.307Z,99.90
2022-12-11T01:46:55.402Z,99.90
2022-12-11T01:49:26.270Z,99.90
2022-12-11T01:52:12.905Z,99.90
2022-12-11T01:54:39.949Z,99.90
2022-12-11T01:57:11.478Z,99.90
2022-12-11T01:59:41.749Z,99.90
2022-12-11T02:02:17.449Z,99.90
2022-12-11T02:04:46.185Z,99.90
2022-12-11T02:07:13.263Z,99.90
2022-12-11T02:09:43.676Z,99.90
2022-12-11T02:12:22.088Z,99.90
2022-12-11T02:15:16.135Z,99.90
2022-12-11T02:18:00.976Z,99.90
2022-12-11T02:20:42.640Z,99.90
2022-12-11T02:23:12.701Z,99.90
2022-12-11T02:25:58.315Z,99.90
2022-12-11T02:28:51.343Z,99.90
2022-12-11T02:31:26.603Z,99.90
2022-12-11T02:34:16.281Z,99.90
2022-12-11T02:36:51.338Z,99.90
2022-12-11T02:39:20.151Z,99.90
2022-12-11T02:41:50.877Z,99.90
2022-12-11T02:44:23.531Z,99.90
2022-12-11T02:46:52.768Z,99.90
2022-12-11T02:49:22.273Z,99.90
2022-12-11T02:51:50.806Z,99.90
2022-12-11T02:54:23.701Z,99.90
2022-12-11T02:57:15.162Z,99.90
2022-12-11T02:59:46.047Z,99.90
2022-12-11T03:02:15.915Z,99.90
2022-12-11T03:04:44.999Z,99.90
2022-12-11T03:07:27.677Z,99.90
2022-12-11T03:09:54.869Z,99.90
2022-12-11T03:12:31.902Z,99.90
2022-12-11T03:15:08.948Z,99.90
2022-12-11T03:17:51.787Z,99.90
2022-12-11T03:20:41.330Z,99.90
2022-12-11T03:23:42.698Z,99.90
2022-12-11T03:26:14.045Z,99.90
2022-12-11T03:29:00.965Z,99.90
2022-12-11T03:32:13.389Z,99.90
2022-12-11T03:34:49.535Z,99.90
2022-12-11T03:37:17.489Z,99.90
2022-12-11T03:39:51.665Z,99.90
2022-12-11T03:42:21.286Z,99.90
2022-12-11T03:44:50.981Z,99.90
2022-12-11T03:47:22.488Z,99.90
2022-12-11T03:49:51.523Z,99.90
2022-12-11T03:52:19.643Z,99.90
2022-12-11T03:54:49.624Z,99.90
2022-12-11T03:57:21.356Z,99.90
2022-12-11T03:59:50.206Z,99.90
2022-12-11T04:02:17.217Z,99.90
2022-12-11T04:04:44.291Z,99.90
2022-12-11T04:07:11.398Z,99.90
2022-12-11T04:09:38.364Z,99.90
2022-12-11T04:12:05.526Z,99.90
2022-12-11T04:14:50.710Z,99.90
2022-12-11T04:17:37.683Z,99.90
2022-12-11T04:20:25.123Z,99.90
2022-12-11T04:23:10.818Z,99.90
2022-12-11T04:25:37.814Z,99.90
2022-12-11T04:28:04.723Z,99.90
2022-12-11T04:30:34.288Z,99.90
2022-12-11T04:33:01.442Z,99.90
2022-12-11T04:35:28.777Z,99.90
2022-12-11T04:37:55.879Z,99.90
2022-12-11T04:40:22.859Z,99.90
2022-12-11T04:42:49.857Z,99.90
2022-12-11T04:45:17.079Z,99.90
2022-12-11T04:47:44.259Z,99.90
2022-12-11T04:50:14.369Z,99.90
2022-12-11T04:52:42.340Z,99.90
2022-12-11T04:55:10.930Z,99.90
2022-12-11T04:57:38.738Z,99.90
2022-12-11T05:00:10.159Z,99.90
2022-12-11T05:02:38.832Z,99.90
2022-12-11T05:05:09.658Z,99.90
2022-12-11T05:07:38.013Z,99.90
2022-12-11T05:10:06.645Z,99.90
2022-12-11T05:12:33.831Z,99.70
2022-12-11T05:15:00.893Z,99.90
2022-12-11T05:17:27.892Z,99.90
2022-12-11T05:19:54.900Z,99.40
2022-12-11T05:24:49.219Z,99.40
2022-12-11T05:27:16.179Z,99.80
2022-12-11T05:29:43.290Z,99.10
2022-12-11T05:32:10.353Z,99.30
2022-12-11T05:34:37.484Z,99.90
2022-12-11T05:37:04.476Z,99.20
2022-12-11T05:39:31.424Z,99.50
2022-12-11T05:41:58.461Z,99.90
2022-12-11T05:44:25.616Z,99.90
2022-12-11T05:46:52.690Z,99.60
2022-12-11T05:49:20.218Z,99.20
2022-12-11T05:51:47.711Z,98.90
2022-12-11T05:54:15.095Z,99.20
2022-12-11T05:56:42.281Z,99.20
2022-12-11T05:59:09.545Z,99.30
2022-12-11T06:01:43.317Z,99.50
2022-12-11T06:04:12.929Z,99.50
2022-12-11T06:06:40.726Z,99.50
2022-12-11T06:09:08.367Z,99.00
2022-12-11T06:11:36.207Z,98.90
2022-12-11T06:14:04.349Z,99.00
2022-12-11T06:16:32.346Z,99.90
2022-12-11T06:18:59.562Z,98.70
2022-12-11T06:21:32.868Z,98.70
2022-12-11T06:24:02.930Z,98.90
2022-12-11T06:26:30.411Z,98.10
2022-12-11T06:28:57.564Z,97.90
2022-12-11T06:31:24.689Z,97.50
2022-12-11T06:33:51.778Z,97.80
2022-12-11T06:36:22.736Z,98.00
2022-12-11T06:38:50.112Z,97.40
2022-12-11T06:41:17.382Z,97.60
2022-12-11T06:43:44.713Z,97.10
2022-12-11T06:46:18.397Z,97.10
2022-12-11T06:48:46.382Z,97.50
2022-12-11T06:51:18.185Z,97.60
2022-12-11T06:53:46.068Z,97.30
2022-12-11T06:56:15.201Z,97.40
2022-12-11T06:58:44.057Z,96.90
2022-12-11T07:01:16.835Z,96.80
2022-12-11T07:03:44.401Z,97.00
2022-12-11T07:06:11.447Z,96.90
2022-12-11T07:08:38.479Z,97.10
2022-12-11T07:11:12.647Z,97.30
2022-12-11T07:13:39.726Z,97.20
2022-12-11T07:16:11.172Z,97.60
2022-12-11T07:18:46.991Z,97.60
2022-12-11T07:21:15.038Z,97.80
2022-12-11T07:23:42.448Z,99.00
2022-12-11T07:26:12.541Z,97.50
2022-12-11T07:28:40.296Z,97.80
2022-12-11T07:31:09.894Z,97.50
2022-12-11T07:33:37.311Z,97.70
2022-12-11T07:36:07.928Z,98.10
2022-12-11T07:38:35.217Z,98.10
2022-12-11T07:41:08.158Z,97.60
2022-12-11T07:43:35.767Z,97.50
2022-12-11T07:46:05.524Z,97.10
2022-12-11T07:48:35.348Z,96.90
2022-12-11T07:51:30.956Z,96.90
2022-12-11T07:54:16.520Z,96.90
2022-12-11T07:56:48.626Z,97.20
2022-12-11T07:59:21.003Z,96.80
2022-12-11T08:01:48.150Z,96.30
2022-12-11T08:04:15.973Z,96.30
2022-12-11T08:06:43.543Z,96.60
2022-12-11T08:09:20.783Z,97.00
2022-12-11T08:11:52.391Z,97.00
2022-12-11T08:14:20.313Z,98.30
2022-12-11T08:16:47.980Z,97.60
2022-12-11T08:19:15.851Z,98.00
2022-12-11T08:21:43.550Z,97.50
2022-12-11T08:24:10.702Z,96.70
2022-12-11T08:26:37.939Z,97.00
2022-12-11T08:29:04.861Z,96.90
2022-12-11T08:31:31.865Z,96.20
2022-12-11T08:33:59.060Z,97.60
2022-12-11T08:36:26.648Z,96.30
2022-12-11T08:38:56.296Z,96.40
2022-12-11T08:41:27.601Z,97.60
2022-12-11T08:43:55.855Z,95.90
2022-12-11T08:46:26.411Z,95.50
2022-12-11T08:48:54.801Z,95.80
2022-12-11T08:51:25.218Z,96.60
2022-12-11T08:53:59.027Z,96.20
2022-12-11T08:56:27.502Z,96.90
2022-12-11T08:58:55.288Z,96.20
2022-12-11T09:01:25.644Z,96.40
2022-12-11T09:03:55.372Z,95.70
2022-12-11T09:06:25.460Z,96.70
2022-12-11T09:08:53.979Z,95.40
2022-12-11T09:11:28.068Z,95.40
2022-12-11T09:13:55.678Z,95.30
2022-12-11T09:16:25.375Z,95.30
2022-12-11T09:18:56.155Z,95.10
2022-12-11T09:21:30.283Z,94.90
2022-12-11T09:24:00.846Z,95.00
2022-12-11T09:26:30.345Z,95.40
2022-12-11T09:28:58.474Z,95.50
2022-12-11T09:31:35.174Z,95.10
2022-12-11T09:34:08.820Z,94.70
2022-12-11T09:36:38.580Z,94.30
2022-12-11T09:39:08.050Z,94.90
2022-12-11T09:42:10.144Z,94.10
2022-12-11T09:44:49.883Z,94.40
2022-12-11T09:47:36.430Z,94.30
2022-12-11T09:50:19.684Z,94.50
2022-12-11T09:53:12.949Z,94.80
2022-12-11T09:56:11.339Z,94.60
2022-12-11T09:59:09.881Z,94.10
2022-12-11T10:02:03.810Z,94.50
2022-12-11T10:05:08.709Z,94.40
2022-12-11T10:07:55.129Z,93.70
2022-12-11T10:10:44.674Z,93.90
2022-12-11T10:13:47.153Z,93.50
2022-12-11T10:16:33.914Z,94.00
2022-12-11T10:19:01.557Z,94.00
2022-12-11T10:21:40.075Z,93.90
2022-12-11T10:27:40.215Z,93.40
2022-12-11T10:30:14.245Z,93.80
2022-12-11T10:33:02.260Z,93.90
2022-12-11T10:35:36.922Z,93.60
2022-12-11T10:38:29.555Z,93.50
2022-12-11T10:41:19.262Z,93.70
2022-12-11T10:43:49.577Z,93.60
2022-12-11T10:46:21.985Z,94.10
2022-12-11T10:48:58.757Z,93.40
2022-12-11T10:51:37.845Z,93.30
2022-12-11T10:54:17.907Z,93.90
2022-12-11T10:56:48.612Z,93.80
2022-12-11T10:59:46.087Z,93.80
2022-12-11T11:02:36.356Z,93.10
2022-12-11T11:05:17.714Z,92.90
2022-12-11T11:07:44.860Z,93.20
2022-12-11T11:10:11.859Z,93.30
2022-12-11T11:12:48.433Z,93.60
2022-12-11T11:15:30.146Z,93.30
2022-12-11T11:18:04.093Z,93.50
2022-12-11T11:20:34.226Z,93.30
2022-12-11T11:23:09.164Z,93.30
2022-12-11T11:25:36.149Z,93.10
2022-12-11T11:28:07.674Z,93.50
2022-12-11T11:30:39.413Z,93.20
2022-12-11T11:33:16.323Z,95.10
2022-12-11T11:36:04.600Z,94.20
2022-12-11T11:39:00.242Z,93.70
2022-12-11T11:42:13.900Z,92.90
2022-12-11T11:45:03.985Z,93.20
2022-12-11T11:47:42.169Z,92.90
2022-12-11T11:50:30.409Z,92.80
2022-12-11T11:53:21.204Z,93.20
2022-12-11T11:56:03.564Z,93.20
2022-12-11T11:58:44.660Z,92.80
2022-12-11T12:01:21.396Z,92.80
2022-12-11T12:03:49.662Z,92.90
2022-12-11T12:06:25.305Z,92.70
2022-12-11T12:09:26.790Z,92.90
2022-12-11T12:12:28.554Z,93.30
2022-12-11T12:15:25.405Z,93.50
2022-12-11T12:18:13.363Z,93.20
2022-12-11T12:21:17.763Z,92.80
2022-12-11T12:24:18.719Z,92.80
2022-12-11T12:26:52.762Z,93.00
2022-12-11T12:29:44.438Z,93.20
2022-12-11T12:32:59.356Z,93.70
2022-12-11T12:35:38.657Z,93.40
2022-12-11T12:38:20.832Z,92.90
2022-12-11T12:40:55.758Z,93.10
2022-12-11T12:43:53.282Z,93.00
2022-12-11T12:46:32.143Z,93.10
2022-12-11T12:49:01.553Z,93.10
2022-12-11T12:51:29.520Z,93.20
2022-12-11T12:54:01.529Z,93.80
2022-12-11T12:56:34.851Z,93.30
2022-12-11T12:59:01.768Z,93.30
2022-12-11T13:01:31.300Z,93.60
2022-12-11T13:04:08.641Z,93.40
2022-12-11T13:06:45.726Z,93.60
2022-12-11T13:09:25.154Z,93.80
2022-12-11T13:11:57.871Z,93.40
2022-12-11T13:14:33.673Z,93.50
2022-12-11T13:17:08.293Z,93.60
2022-12-11T13:19:42.070Z,93.80
2022-12-11T13:22:15.753Z,93.90
2022-12-11T13:25:19.536Z,94.00
2022-12-11T13:27:46.506Z,96.50
2022-12-11T13:30:19.068Z,95.70
2022-12-11T13:32:57.475Z,95.10
2022-12-11T13:35:24.934Z,95.20
2022-12-11T13:37:54.092Z,95.20
2022-12-11T13:40:42.977Z,94.90
2022-12-11T13:43:24.450Z,94.40
2022-12-11T13:45:57.430Z,94.60
2022-12-11T13:48:34.216Z,94.60
2022-12-11T13:51:02.727Z,95.00
2022-12-11T13:53:29.830Z,94.60
2022-12-11T13:56:05.995Z,94.50
2022-12-11T13:58:39.400Z,95.30
2022-12-11T14:01:27.674Z,94.60
2022-12-11T14:04:02.680Z,94.50
2022-12-11T14:06:31.321Z,94.80
2022-12-11T14:09:01.934Z,95.00
2022-12-11T14:11:37.089Z,94.70
2022-12-11T14:14:09.352Z,94.80
2022-12-11T14:16:36.371Z,95.10
2022-12-11T14:19:07.605Z,95.20
2022-12-11T14:21:36.397Z,95.00
2022-12-11T14:24:06.879Z,96.50
2022-12-11T14:26:38.680Z,95.30
2022-12-11T14:29:06.857Z,95.30
2022-12-11T14:31:43.466Z,95.40
2022-12-11T14:34:25.379Z,95.40
2022-12-11T14:36:53.432Z,95.20
2022-12-11T14:39:53.936Z,95.10
2022-12-11T14:42:25.239Z,95.30
2022-12-11T14:44:56.115Z,95.50
2022-12-11T14:47:34.232Z,95.40
2022-12-11T14:50:43.850Z,95.50
2022-12-11T14:53:19.893Z,95.70
2022-12-11T14:55:49.385Z,95.60
2022-12-11T14:58:24.941Z,95.60
2022-12-11T15:01:08.433Z,95.60
2022-12-11T15:03:38.587Z,95.70
2022-12-11T15:06:30.433Z,95.50
2022-12-11T15:08:57.888Z,95.70
2022-12-11T15:11:31.403Z,95.60
2022-12-11T15:14:01.536Z,96.20
2022-12-11T15:16:34.345Z,95.60
2022-12-11T15:19:02.499Z,95.70
2022-12-11T15:21:37.910Z,95.50
2022-12-11T15:24:07.073Z,95.80
2022-12-11T15:26:38.768Z,95.90
2022-12-11T15:29:34.410Z,95.90
2022-12-11T15:32:10.075Z,96.10
2022-12-11T15:34:59.341Z,96.10
2022-12-11T15:37:38.528Z,96.10
2022-12-11T15:40:06.686Z,96.40
2022-12-11T15:42:41.831Z,96.00
2022-12-11T15:45:25.935Z,96.10
2022-12-11T15:48:12.863Z,96.20
2022-12-11T15:50:46.330Z,98.00
2022-12-11T15:53:14.767Z,95.10
2022-12-11T15:55:41.956Z,99.40
2022-12-11T15:58:17.662Z,99.30
2022-12-11T16:00:48.115Z,96.30
2022-12-11T16:03:35.588Z,98.20
2022-12-11T16:06:08.212Z,98.10
2022-12-11T16:08:35.161Z,97.90
2022-12-11T16:11:02.181Z,96.40
2022-12-11T16:13:29.146Z,96.40
2022-12-11T16:15:58.307Z,95.80
2022-12-11T16:18:26.433Z,95.40
2022-12-11T16:20:54.393Z,96.40
2022-12-11T16:23:21.413Z,94.90
2022-12-11T16:25:48.989Z,95.30
2022-12-11T16:28:20.826Z,94.90
2022-12-11T16:30:48.370Z,95.20
2022-12-11T16:33:15.867Z,95.40
2022-12-11T16:35:43.051Z,95.50
2022-12-11T16:38:10.679Z,95.10
2022-12-11T16:40:38.490Z,94.90
2022-12-11T16:43:06.075Z,94.70
2022-12-11T16:45:33.985Z,96.50
2022-12-11T16:48:04.480Z,94.90
2022-12-11T16:50:32.346Z,94.40
2022-12-11T16:52:59.541Z,94.70
2022-12-11T16:55:26.596Z,94.70
2022-12-11T16:57:54.258Z,94.80
2022-12-11T17:00:21.200Z,94.80
2022-12-11T17:02:48.402Z,95.00
2022-12-11T17:05:15.519Z,94.90
2022-12-11T17:07:42.931Z,95.30
2022-12-11T17:10:12.754Z,96.60
2022-12-11T17:12:39.916Z,95.20
2022-12-11T17:15:07.536Z,95.50
2022-12-11T17:17:34.817Z,94.50
2022-12-11T17:20:02.000Z,94.50
2022-12-11T17:22:29.340Z,94.80
2022-12-11T17:24:56.364Z,94.60
2022-12-11T17:27:23.341Z,94.60
2022-12-11T17:29:50.858Z,94.50
2022-12-11T17:32:18.484Z,94.20
2022-12-11T17:34:48.258Z,94.20
2022-12-11T17:37:15.195Z,94.00
2022-12-11T17:39:42.163Z,94.30
2022-12-11T17:42:09.196Z,94.50
2022-12-11T17:44:37.141Z,94.30
2022-12-11T17:47:10.618Z,94.40
2022-12-11T17:49:39.727Z,94.40
2022-12-11T17:52:07.092Z,94.70
2022-12-11T17:54:34.981Z,94.90
2022-12-11T17:57:02.413Z,94.10
2022-12-11T17:59:29.390Z,94.40
2022-12-11T18:01:56.388Z,93.70
2022-12-11T18:04:23.721Z,94.00
2022-12-11T18:06:50.774Z,94.30
2022-12-11T18:09:17.671Z,94.30
2022-12-11T18:11:44.671Z,94.40
2022-12-11T18:14:16.884Z,94.10
2022-12-11T18:16:44.619Z,93.50
2022-12-11T18:19:11.591Z,93.90
2022-12-11T18:21:43.058Z,94.30
2022-12-11T18:24:10.617Z,93.50
2022-12-11T18:26:38.003Z,93.80
2022-12-11T18:29:05.306Z,94.10
2022-12-11T18:31:33.734Z,93.50
2022-12-11T18:34:05.264Z,93.50
2022-12-11T18:36:33.973Z,93.30
2022-12-11T18:39:01.075Z,93.00
2022-12-11T18:41:28.020Z,93.60
2022-12-11T18:43:55.328Z,94.10
2022-12-11T18:46:22.559Z,93.60
2022-12-11T18:48:50.611Z,93.30
2022-12-11T18:51:26.262Z,93.70
2022-12-11T18:53:53.606Z,95.30
2022-12-11T18:56:21.660Z,93.40
2022-12-11T18:58:48.979Z,93.40
2022-12-11T19:01:22.890Z,93.30
2022-12-11T19:03:57.611Z,93.50
2022-12-11T19:06:32.035Z,93.50
2022-12-11T19:09:00.071Z,93.50
2022-12-11T19:11:30.783Z,93.60
2022-12-11T19:13:58.401Z,95.10
2022-12-11T19:16:30.575Z,94.70
2022-12-11T19:19:06.180Z,94.00
2022-12-11T19:21:35.399Z,94.10
2022-12-11T19:24:02.445Z,94.10
2022-12-11T19:26:29.796Z,94.00
2022-12-11T19:29:00.338Z,94.30
2022-12-11T19:31:31.010Z,94.50
2022-12-11T19:36:28.397Z,94.40
2022-12-11T19:39:01.178Z,94.60
2022-12-11T19:41:30.817Z,94.30
2022-12-11T19:43:59.306Z,94.40
2022-12-11T19:46:27.713Z,94.60
2022-12-11T19:48:57.200Z,94.50
2022-12-11T19:51:33.917Z,94.60
2022-12-11T19:54:04.999Z,94.80
2022-12-11T19:56:33.231Z,94.20
2022-12-11T19:59:03.713Z,94.10
2022-12-11T20:01:34.363Z,94.30
2022-12-11T20:04:06.009Z,93.90
2022-12-11T20:06:36.491Z,94.20
2022-12-11T20:09:05.432Z,94.30
2022-12-11T20:11:33.785Z,94.10
2022-12-11T20:14:00.838Z,94.30
2022-12-11T20:16:53.816Z,94.00
2022-12-11T20:19:15.880Z,93.80
2022-12-11T20:21:43.162Z,94.10
2022-12-11T20:24:10.891Z,93.80
2022-12-11T20:26:38.228Z,93.90
2022-12-11T20:29:08.346Z,94.20
2022-12-11T20:31:36.899Z,94.60
2022-12-11T20:34:04.912Z,94.40
2022-12-11T20:36:32.207Z,94.50
2022-12-11T20:38:59.426Z,94.50
2022-12-11T20:41:28.079Z,94.50
2022-12-11T20:43:55.287Z,94.60
2022-12-11T20:46:26.322Z,94.70
2022-12-11T20:48:55.656Z,94.40
2022-12-11T20:51:25.994Z,94.20
2022-12-11T20:54:01.353Z,94.40
2022-12-11T20:56:31.022Z,94.50
2022-12-11T20:58:59.655Z,94.40
2022-12-11T21:01:31.943Z,94.60
2022-12-11T21:04:00.018Z,94.40
2022-12-11T21:06:31.928Z,94.20
2022-12-11T21:09:01.460Z,93.90
2022-12-11T21:11:28.559Z,94.00
2022-12-11T21:16:23.784Z,94.00
2022-12-11T21:18:52.064Z,93.80
2022-12-11T21:21:19.084Z,93.90
2022-12-11T21:23:46.152Z,94.10
2022-12-11T21:26:13.765Z,94.30
2022-12-11T21:28:41.052Z,94.20
2022-12-11T21:31:12.713Z,94.30
2022-12-11T21:33:39.797Z,94.20
2022-12-11T21:36:10.972Z,94.00
2022-12-11T21:38:38.875Z,94.00
2022-12-11T21:41:22.712Z,94.20
2022-12-11T21:44:56.686Z,94.40
2022-12-11T21:46:39.547Z,94.80
2022-12-11T21:49:08.318Z,95.20
2022-12-11T21:51:41.486Z,95.70
2022-12-11T21:54:16.745Z,95.80
2022-12-11T21:56:44.233Z,95.90
2022-12-11T22:01:42.572Z,96.60
2022-12-11T22:04:11.988Z,96.80
2022-12-11T22:06:41.984Z,96.80
2022-12-11T22:09:10.422Z,96.90
2022-12-11T22:14:06.909Z,97.50
2022-12-11T22:16:35.329Z,97.60
2022-12-11T22:21:29.790Z,98.10
2022-12-11T22:23:56.967Z,98.30
2022-12-11T22:26:26.580Z,98.10
2022-12-11T22:28:54.850Z,98.20
2022-12-11T22:31:26.619Z,98.20
2022-12-11T22:33:55.399Z,98.00
2022-12-11T22:36:27.342Z,98.00
2022-12-11T22:38:54.505Z,97.80
2022-12-11T22:41:31.193Z,97.70
2022-12-11T22:43:59.283Z,97.80
2022-12-11T22:46:29.395Z,97.90
2022-12-11T22:51:24.170Z,97.60
2022-12-11T22:53:51.112Z,97.60
2022-12-11T22:58:47.888Z,97.50
2022-12-11T23:01:22.327Z,97.30
2022-12-11T23:03:49.869Z,97.20
2022-12-11T23:06:19.682Z,97.30
2022-12-11T23:11:28.943Z,96.80
2022-12-11T23:13:56.716Z,97.20
2022-12-11T23:16:25.390Z,97.10
2022-12-11T23:21:21.817Z,96.80
2022-12-11T23:23:49.162Z,96.60
2022-12-11T23:28:46.223Z,96.70
2022-12-11T23:31:13.912Z,96.40
2022-12-11T23:33:40.908Z,96.10
2022-12-11T23:36:09.033Z,96.30
2022-12-11T23:38:36.338Z,96.20
2022-12-11T23:41:05.038Z,95.90
2022-12-11T23:43:32.159Z,95.70
2022-12-11T23:45:59.115Z,96.00
2022-12-11T23:48:26.173Z,96.10
2022-12-11T23:50:58.618Z,95.90
2022-12-11T23:53:25.547Z,96.00
2022-12-11T23:55:52.468Z,95.80
2022-12-11T23:58:19.513Z,95.70
